id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897021,2019-01-07,000001,Vente,185000,,,LE VILLAGE,B056,60620,60069,Betz,60,,,600690000D0267,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.954311,49.153907
2019-897021,2019-01-07,000001,Vente,185000,25,,RUE DE LA LIBERATION,0065,60620,60069,Betz,60,,,600690000D0272,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,397,2.954069,49.153933
2019-897048,2019-01-07,000001,Vente,30000,5017,F,RTE DE BARGNY,0005,60620,60069,Betz,60,,,60069000ZN0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.952085,49.163771
2019-897048,2019-01-07,000001,Vente,30000,5017,F,RTE DE BARGNY,0005,60620,60069,Betz,60,,,60069000ZN0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2590,2.952085,49.163771
2019-897109,2019-01-11,000001,Vente,135000,,,LE VILLAGE,B056,60620,60069,Betz,60,,,600690000D0155,,,24,,,,,,,,,,1,,,,,S,sols,,,37,2.955808,49.153942
2019-897109,2019-01-11,000001,Vente,135000,16,,RUE DES JARDINS,0060,60620,60069,Betz,60,,,600690000D0155,,,17,54.71,,,,,,,,,1,2,Appartement,55,2,,,,,,2.955808,49.153942
2019-897109,2019-01-11,000001,Vente,135000,,,LE VILLAGE,B056,60620,60069,Betz,60,,,600690000D0155,,,23,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,44,2.955808,49.153942
2019-897287,2019-01-30,000001,Vente,338000,1,,RUE DE L'OBELISQUE,0087,60620,60069,Betz,60,,,600690000D0566,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,2.952896,49.153253
2019-897426,2019-01-28,000001,Vente,185000,42,,RUE DE LA LIBERATION,0065,60620,60069,Betz,60,,,600690000D0410,,,1,112.71,,,,,,,,,1,2,Appartement,140,4,,,,,,2.953376,49.153826
2019-897426,2019-01-28,000001,Vente,185000,42,,RUE DE LA LIBERATION,0065,60620,60069,Betz,60,,,600690000D0410,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.953376,49.153826
2019-897475,2019-02-19,000001,Vente,179000,20,,RUE DES JARDINS,0060,60620,60069,Betz,60,,,600690000D0154,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,240,2.955954,49.153865
2019-897651,2019-03-05,000001,Vente,65000,4,T,RUE DES JARDINS,0060,60620,60069,Betz,60,,,600690000D0637,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,28,2.954811,49.154227
2019-897873,2019-03-18,000001,Vente,105000,6,,RUE DES JARDINS,0060,60620,60069,Betz,60,,,600690000D0163,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,58,2.954893,49.154223
2019-898103,2019-04-05,000001,Vente,150000,17,,RUE DE LA LIBERATION,0065,60620,60069,Betz,60,,,600690000D0169,,,6,56.34,,,,,,,,,1,3,Dépendance,,0,,,,,,2.95396,49.154236
2019-898103,2019-04-05,000001,Vente,150000,17,,RUE DE LA LIBERATION,0065,60620,60069,Betz,60,,,600690000D0169,,,9,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.95396,49.154236
2019-899102,2019-06-28,000001,Vente,5400,,,L ETANG,B019,60620,60069,Betz,60,,,600690000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,2.918355,49.168369
2019-899102,2019-06-28,000001,Vente,5400,,,LA BARAQUE A SUSSET,B001,60620,60069,Betz,60,,,600690000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,2.90979,49.173287
2019-899102,2019-06-28,000001,Vente,5400,,,LA BARAQUE A SUSSET,B001,60620,60069,Betz,60,,,600690000A0098,,,,,,,,,,,,,0,,,,,B,bois,,,1005,2.908311,49.174757
2019-899102,2019-06-28,000001,Vente,5400,,,LA BARAQUE A SUSSET,B001,60620,60069,Betz,60,,,600690000A0099,,,,,,,,,,,,,0,,,,,B,bois,,,380,2.908307,49.174987
2019-899103,2019-06-28,000001,Vente,4300,,,LE MARAIS,B033,60620,60069,Betz,60,,,600690000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10290,2.915323,49.171109
2019-899754,2019-08-06,000001,Vente,137000,7,,RUE DES JARDINS,0060,60620,60069,Betz,60,,,600690000D0129,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,297,2.954275,49.154423
2019-899786,2019-08-01,000001,Vente,255000,11,,RUE DE L'OBELISQUE,0087,60620,60069,Betz,60,,,600690000D0489,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,800,2.949613,49.154078
2019-899911,2019-08-23,000001,Vente,307000,1,,RUE DU VALET,0120,60620,60069,Betz,60,,,600690000D0515,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,2.957487,49.156333
2019-899911,2019-08-23,000001,Vente,307000,1,,RUE DU VALET,0120,60620,60069,Betz,60,,,600690000D0515,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,407,2.957487,49.156333
2019-900026,2019-07-02,000001,Vente,1,,,LE VILLAGE,B056,60620,60069,Betz,60,,,600690000D0631,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.954847,49.152731
2019-900026,2019-07-02,000001,Vente,1,,,LE VILLAGE,B056,60620,60069,Betz,60,,,600690000D0632,,,,,,,,,,,,,0,,,,,S,sols,,,15448,2.956577,49.152483
2019-900902,2019-10-08,000001,Vente,10357.2,,,LA SENTE DE HACOTS,B048,60620,60069,Betz,60,,,60069000ZC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,2.960792,49.146506
2019-900902,2019-10-08,000001,Vente,10357.2,,,LA SENTE DE HACOTS,B048,60620,60069,Betz,60,,,60069000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,19860,2.960792,49.146506
2019-901006,2019-10-30,000001,Vente,321000,5,,RUE DU VALET,0120,60620,60069,Betz,60,,,600690000D0220,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,756,2.957443,49.156993
2019-901006,2019-10-30,000001,Vente,321000,,,LE VILLAGE,B056,60620,60069,Betz,60,,,600690000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.957377,49.156958
2019-901596,2019-08-30,000001,Vente,2689.5,,,L OBELISQUE,B042,60620,60069,Betz,60,,,60069000ZE0019,,,,,,,,,,,,,0,,,,,S,sols,,,15274,2.94953,49.153544
2019-901599,2019-08-30,000001,Vente,3091,,,LE VALOIS,B052,60620,60069,Betz,60,,,60069000ZB0022,,,,,,,,,,,,,0,,,,,S,sols,,,28705,2.969226,49.150013
2019-901792,2019-12-19,000001,Vente,260000,7,,RUE DES MAROCAINS,0070,60620,60069,Betz,60,,,60069000ZN0042,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,800,2.949458,49.159802
