id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012361,2020-09-17,000001,Vente,50000,25,T,RUE DE L INDUSTRIE,0140,72340,72262,Loir en Vallée,72,,,72262000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.618981,47.745508
2020-1012361,2020-09-17,000001,Vente,50000,,,LE BOURG RUILLE,B032,72340,72262,Loir en Vallée,72,,,72262000AB0171,,,,,,,,,,,,,0,,,,,J,jardins,,,229,0.618466,47.745614
2020-1012361,2020-09-17,000001,Vente,50000,22,,RUE DE L INDUSTRIE,0140,72340,72262,Loir en Vallée,72,,,72262000AB0172,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,251,0.6186,47.745571
2020-1012361,2020-09-17,000001,Vente,50000,,,LE BOURG RUILLE,B032,72340,72262,Loir en Vallée,72,,,72262000AB0398,,,,,,,,,,,,,0,,,,,J,jardins,,,231,0.618481,47.745504
2020-1013066,2020-10-09,000001,Vente,11000,,,LA ROUGEOLLIERE,B598,72310,72262,Loir en Vallée,72,,,72262063ZK0080,,,,,,,,,,,,,0,,,,,P,prés,,,3788,0.654732,47.804448
2020-1013066,2020-10-09,000001,Vente,11000,5081,,LA ROUGEOLLIERE,B598,72310,72262,Loir en Vallée,72,,,72262063ZK0090,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,546,0.654155,47.804526
2020-1013068,2020-10-09,000001,Vente,2900,,,LA ROUGEOLLIERE,B598,72310,72262,Loir en Vallée,72,,,72262063ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,8564,0.652694,47.804099
2020-1013208,2020-10-14,000001,Vente,80000,13,,RUE DES CHARDONNERETS,0040,72340,72262,Loir en Vallée,72,,,72262000AB0206,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,596,0.616831,47.747701
2020-1013285,2020-10-15,000001,Vente,145500,2,,RUE PRINCIPALE PONCE,0330,72340,72262,Loir en Vallée,72,,,722622400A0202,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,670,0.656301,47.761795
2020-1013285,2020-10-15,000001,Vente,145500,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0211,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.656339,47.761558
2020-1013407,2020-09-25,000001,Vente,75000,5166,,LES QUATRE VENTS CHAP GAUG,B590,72310,72262,Loir en Vallée,72,,,72262063ZI0110,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2025,0.665748,47.791185
2020-1013407,2020-09-25,000001,Vente,75000,,,LES QUATRE VENTS CHAP GAUG,B590,72310,72262,Loir en Vallée,72,,,72262063ZI0145,,,,,,,,,,,,,0,,,,,S,sols,,,366,0.66592,47.791285
2020-1013737,2020-10-27,000001,Vente,1500,,,LA BONOTIERE,B026,72340,72262,Loir en Vallée,72,,,722620000F0604,,,,,,,,,,,,,0,,,,,P,prés,,,926,0.609959,47.764848
2020-1013737,2020-10-27,000001,Vente,1500,,,LA BONOTIERE,B026,72340,72262,Loir en Vallée,72,,,722620000F0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,499,0.609939,47.764889
2020-1013803,2020-10-30,000001,Vente,48737.21,18,,RUE DES GRANDS PAYS,0329,72340,72262,Loir en Vallée,72,,,72262240ZE0044,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,481,0.652307,47.764177
2020-1013803,2020-10-30,000001,Vente,48737.21,18,,RUE DES GRANDS PAYS,0329,72340,72262,Loir en Vallée,72,,,72262240ZE0044,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,789,0.652307,47.764177
2020-1013806,2020-10-23,000001,Vente,1345,,,BOIS DU CORMIER,B322,72310,72262,Loir en Vallée,72,,,72262063ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5375,0.687384,47.80491
2020-1013810,2020-10-23,000001,Vente,1000,,,LA BRIERE CHAP GAUGAIN,B341,72310,72262,Loir en Vallée,72,,,72262063ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,0.686551,47.804708
2020-1013810,2020-10-23,000001,Vente,1000,,,HUPPELOUPS LAVENAY,B695,72310,72262,Loir en Vallée,72,,,72262159ZB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2458,0.695315,47.804194
2020-1013810,2020-10-23,000001,Vente,1000,,,HUPPELOUPS LAVENAY,B695,72310,72262,Loir en Vallée,72,,,72262159ZB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.694326,47.8053
2020-1014072,2020-11-10,000001,Vente,105000,1,,RUE DU PARC,0171,72340,72262,Loir en Vallée,72,,,72262000AB0455,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,617,0.617062,47.751919
2020-1014091,2020-10-26,000001,Vente,77000,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0029,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.654809,47.761804
2020-1014091,2020-10-26,000001,Vente,77000,5296,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0046,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.654636,47.761932
2020-1014091,2020-10-26,000001,Vente,77000,5296,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0046,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.654636,47.761932
2020-1014091,2020-10-26,000001,Vente,77000,5337,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,735,0.654298,47.761705
2020-1014091,2020-10-26,000001,Vente,77000,5156,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0048,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,645,0.654031,47.761683
2020-1014091,2020-10-26,000001,Vente,77000,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0051,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.654152,47.761926
2020-1014091,2020-10-26,000001,Vente,77000,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A1050,,,,,,,,,,,,,0,,,,,P,prés,,,879,0.653834,47.761793
2020-1014091,2020-10-26,000001,Vente,77000,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A1195,,,,,,,,,,,,,0,,,,,J,jardins,,,127,0.653712,47.761655
2020-1014094,2020-11-06,000001,Vente,40000,1,,RUE DE LA PRAIRIE DES HETTES,0315,72310,72262,Loir en Vallée,72,,,72262159AC0103,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,482,0.695924,47.770291
2020-1014248,2020-11-05,000001,Vente,145000,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0229,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.655599,47.761026
2020-1014248,2020-11-05,000001,Vente,145000,18,,RUE PRINCIPALE PONCE,0330,72340,72262,Loir en Vallée,72,,,722622400A0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.65528,47.761313
2020-1014248,2020-11-05,000001,Vente,145000,18,,RUE PRINCIPALE PONCE,0330,72340,72262,Loir en Vallée,72,,,722622400A0230,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,665,0.65528,47.761313
2020-1014248,2020-11-05,000001,Vente,145000,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A0233,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.655349,47.760971
2020-1014292,2020-11-13,000001,Vente,107000,7,B,RUE DES BOUVREUILS,0028,72340,72262,Loir en Vallée,72,,,72262000AB0265,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,561,0.617322,47.748659
2020-1014292,2020-11-13,000001,Vente,107000,,,RUE DES BOUVREUILS,0028,72340,72262,Loir en Vallée,72,,,72262000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.616967,47.748436
2020-1014487,2020-11-14,000001,Vente,66000,,,LA ROUGEOLLIERE,B598,72310,72262,Loir en Vallée,72,,,72262063ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,3570,0.653623,47.804994
2020-1014487,2020-11-14,000001,Vente,66000,,,LA ROUGEOLLIERE,B598,72310,72262,Loir en Vallée,72,,,72262063ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,1479,0.654064,47.805139
2020-1014487,2020-11-14,000001,Vente,66000,,,LA ROUGEOLLIERE,B598,72310,72262,Loir en Vallée,72,,,72262063ZK0023,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.654064,47.805139
2020-1014487,2020-11-14,000001,Vente,66000,5083,,LA ROUGEOLLIERE,B598,72310,72262,Loir en Vallée,72,,,72262063ZK0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,595,0.654281,47.805093
2020-1014645,2020-11-16,000002,Vente,45000,,,PIGE,B825,72340,72262,Loir en Vallée,72,,,72262240ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,1356,,
2020-1014645,2020-11-16,000002,Vente,45000,,,PIGE,B825,72340,72262,Loir en Vallée,72,,,72262240ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,65,,
2020-1014645,2020-11-16,000002,Vente,45000,5218,,PIGE,B825,72340,72262,Loir en Vallée,72,,,72262240ZH0102,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1300,,
2020-1014742,2020-11-27,000001,Vente,12032,,,HAUTE VILLE,B154,72340,72262,Loir en Vallée,72,,,722620000D0164,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,494,0.628753,47.793472
2020-1014742,2020-11-27,000001,Vente,12032,,,L ETANG DE HAUTEVILLE,B112,72340,72262,Loir en Vallée,72,,,722620000D0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,0.629422,47.794442
2020-1014742,2020-11-27,000001,Vente,12032,,,HAUTE VILLE,B154,72340,72262,Loir en Vallée,72,,,722620000D0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4665,0.629225,47.793095
2020-1014742,2020-11-27,000001,Vente,12032,,,LES BOIS DE HAUTE VILLE,B022,72340,72262,Loir en Vallée,72,,,722620000D0528,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55981,0.629893,47.79259
2020-1014742,2020-11-27,000001,Vente,12032,,,LA FONTENELLE,B119,72340,72262,Loir en Vallée,72,,,72262000ZL0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51056,0.631155,47.788772
2020-1015032,2020-11-10,000001,Vente,15000,,,LA CHEVRERIE,B394,72310,72262,Loir en Vallée,72,,,72262063ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.673639,47.815399
2020-1015032,2020-11-10,000001,Vente,15000,,,LA CHEVRERIE,B394,72310,72262,Loir en Vallée,72,,,72262063ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,681,0.67287,47.814317
2020-1015032,2020-11-10,000001,Vente,15000,,,LA CHEVRERIE,B394,72310,72262,Loir en Vallée,72,,,72262063ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,682,0.67287,47.814317
2020-1015032,2020-11-10,000001,Vente,15000,,,LA CHEVRERIE,B394,72310,72262,Loir en Vallée,72,,,72262063ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,23108,0.672877,47.815674
2020-1015032,2020-11-10,000001,Vente,15000,,,LA CHEVRERIE,B394,72310,72262,Loir en Vallée,72,,,72262063ZB0038,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.672877,47.815674
2020-1015032,2020-11-10,000001,Vente,15000,,,LA CHEVRERIE,B394,72310,72262,Loir en Vallée,72,,,72262063ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,23108,0.672877,47.815674
2020-1015032,2020-11-10,000001,Vente,15000,,,LE BOIS CHAPELLE GAUGAIN,B305,72310,72262,Loir en Vallée,72,,,72262063ZB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,0.673024,47.815501
2020-1015032,2020-11-10,000001,Vente,15000,,,LE BOIS CHAPELLE GAUGAIN,B305,72310,72262,Loir en Vallée,72,,,72262063ZB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.672876,47.815349
2020-1015032,2020-11-10,000001,Vente,15000,,,LA GIRAUDIERE,B439,72310,72262,Loir en Vallée,72,,,72262063ZB0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7150,0.669841,47.8132
2020-1015032,2020-11-10,000001,Vente,15000,,,LES BOULAYS,B336,72310,72262,Loir en Vallée,72,,,72262063ZB0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.67113,47.813253
2020-1015032,2020-11-10,000001,Vente,15000,,,LES BOULAYS,B336,72310,72262,Loir en Vallée,72,,,72262063ZB0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.671595,47.813526
2020-1015032,2020-11-10,000001,Vente,15000,,,LA CHEVRERIE,B394,72310,72262,Loir en Vallée,72,,,72262063ZB0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,0.671608,47.813884
2020-1015032,2020-11-10,000001,Vente,15000,,,LA GIRAUDIERE,B439,72310,72262,Loir en Vallée,72,,,72262063ZB0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,0.667666,47.814453
2020-1015032,2020-11-10,000001,Vente,15000,,,LA GIRAUDIERE,B439,72310,72262,Loir en Vallée,72,,,72262063ZB0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,0.668172,47.813916
2020-1015032,2020-11-10,000001,Vente,15000,,,CHAMPS DE REGNE,B380,72310,72262,Loir en Vallée,72,,,72262063ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,27083,0.685511,47.825009
2020-1015032,2020-11-10,000001,Vente,15000,,,CHAMPS DE REGNE,B380,72310,72262,Loir en Vallée,72,,,72262063ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.686215,47.82571
2020-1015032,2020-11-10,000001,Vente,15000,,,LA BRIERE CHAP GAUGAIN,B341,72310,72262,Loir en Vallée,72,,,72262063ZH0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.67635,47.810702
2020-1015032,2020-11-10,000001,Vente,15000,,,LES BOULEAUX CHAPELLE GAUG,B337,72310,72262,Loir en Vallée,72,,,72262063ZH0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,0.675275,47.811083
2020-1015032,2020-11-10,000001,Vente,15000,,,LA PIESSE,B568,72310,72262,Loir en Vallée,72,,,72262063ZL0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,0.66595,47.811737
2020-1015032,2020-11-10,000001,Vente,15000,,,LA PIESSE,B568,72310,72262,Loir en Vallée,72,,,72262063ZL0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,0.665764,47.812011
2020-1015032,2020-11-10,000001,Vente,15000,,,VOLAMBERT,B641,72310,72262,Loir en Vallée,72,,,72262063ZL0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.66136,47.810526
2020-1015032,2020-11-10,000001,Vente,15000,,,VOLAMBERT,B641,72310,72262,Loir en Vallée,72,,,72262063ZL0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,0.661267,47.80977
2020-1015032,2020-11-10,000001,Vente,15000,,,VOLAMBERT,B641,72310,72262,Loir en Vallée,72,,,72262063ZL0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,0.661223,47.808712
2020-1015032,2020-11-10,000001,Vente,15000,,,TAILLIS DE LA MAILLARDIERE,B730,72310,72262,Loir en Vallée,72,,,72262159ZC0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,0.677426,47.791078
2020-1015032,2020-11-10,000001,Vente,15000,,,TAILLIS DE LA MAILLARDIERE,B730,72310,72262,Loir en Vallée,72,,,72262159ZC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,0.677606,47.791471
2020-1015032,2020-11-10,000001,Vente,15000,,,TAILLIS DU GRES,B732,72310,72262,Loir en Vallée,72,,,72262159ZC0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,0.678791,47.792186
2020-1015032,2020-11-10,000001,Vente,15000,,,LA MAILLARDIERE,B701,72310,72262,Loir en Vallée,72,,,72262159ZC0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.675583,47.792252
2020-1015082,2020-11-23,000001,Vente,60000,2,,RUE DES FONDEUX,0060,72340,72262,Loir en Vallée,72,,,72262000AC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,789,0.622653,47.751619
2020-1015279,2020-11-25,000001,Vente,120000,,,PONT DE BRAYE,B717,72310,72262,Loir en Vallée,72,,,72262159AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,980,0.69717,47.771126
2020-1015279,2020-11-25,000001,Vente,120000,30,,RUE DU VAL DE BRAYE,0317,72310,72262,Loir en Vallée,72,,,72262159AD0055,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,875,0.697292,47.770867
2020-1015279,2020-11-25,000001,Vente,120000,5127,A,LES NOUES DES REUCHERES,B705,72310,72262,Loir en Vallée,72,,,72262159ZH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,0.692128,47.768758
2020-1015279,2020-11-25,000001,Vente,120000,5127,A,LES NOUES DES REUCHERES,B705,72310,72262,Loir en Vallée,72,,,72262159ZH0089,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,2197,0.692128,47.768758
2020-1015279,2020-11-25,000001,Vente,120000,5127,A,LES NOUES DES REUCHERES,B705,72310,72262,Loir en Vallée,72,,,72262159ZH0089,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,375,0.692128,47.768758
2020-1015497,2020-11-25,000001,Vente,62500,6,,RUE DE LA GRILLE VERTE,0304,72310,72262,Loir en Vallée,72,,,722620630A0777,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,988,0.68298,47.798853
2020-1015716,2020-12-15,000001,Vente,196100,13,,RUE DU PETIT MOULIN,0176,72340,72262,Loir en Vallée,72,,,72262000AC0340,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1049,0.622909,47.753447
2020-1015749,2020-12-21,000001,Vente,30000,22,,RUE NATIONALE,0170,72340,72262,Loir en Vallée,72,,,72262000AB0075,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,164,0.620239,47.750196
2020-1015749,2020-12-21,000001,Vente,30000,,,LE BOURG RUILLE,B032,72340,72262,Loir en Vallée,72,,,72262000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.620161,47.750186
2020-1015749,2020-12-21,000001,Vente,30000,,,LE BOURG RUILLE,B032,72340,72262,Loir en Vallée,72,,,72262000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,145,0.620534,47.750196
2020-1015749,2020-12-21,000001,Vente,30000,,,LE BOURG RUILLE,B032,72340,72262,Loir en Vallée,72,,,72262000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,90,0.620727,47.750219
2020-1015852,2020-12-09,000001,Vente,31000,3,,RUE DES COTEAUX,0325,72340,72262,Loir en Vallée,72,,,722622400A0190,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,75,0.656905,47.761983
2020-1015852,2020-12-09,000001,Vente,31000,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A1071,,,,,,,,,,,,,0,,,,,J,jardins,,,216,0.656948,47.761504
2020-1015852,2020-12-09,000001,Vente,31000,,,LE BOURG PONCE,B759,72340,72262,Loir en Vallée,72,,,722622400A1222,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.656902,47.761946
2020-1015923,2020-12-15,000002,Vente,17680,,,LA ROCHERIE,B840,72340,72262,Loir en Vallée,72,,,72262240ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.65058,47.764991
2020-1015923,2020-12-15,000002,Vente,17680,,,LA ROCHERIE,B840,72340,72262,Loir en Vallée,72,,,72262240ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,9350,0.649504,47.764573
2020-1015950,2020-12-18,000001,Vente,37740,3,,LA MARTINERIE,B703,72310,72262,Loir en Vallée,72,,,72262159ZC0207,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,730,0.681766,47.790724
2020-1015950,2020-12-18,000001,Vente,37740,,,VAUCHALON,B739,72310,72262,Loir en Vallée,72,,,72262159ZC0234,,,,,,,,,,,,,0,,,,,T,terres,,,1042,0.681754,47.790468
2020-1015968,2020-12-02,000001,Vente,9780,,,LA PIGALLIERE,B569,72310,72262,Loir en Vallée,72,,,72262063ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,8717,0.676102,47.823324
2020-1015969,2020-12-02,000001,Vente,5900,,,LES DEBATS,B099,72340,72262,Loir en Vallée,72,,,722620000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,1401,0.64254,47.803634
2020-1015969,2020-12-02,000001,Vente,5900,,,LES DEBATS,B099,72340,72262,Loir en Vallée,72,,,722620000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,1441,0.641925,47.803784
2020-1015969,2020-12-02,000001,Vente,5900,,,LES DEBATS,B099,72340,72262,Loir en Vallée,72,,,722620000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,7243,0.64232,47.804466
2020-1015969,2020-12-02,000001,Vente,5900,,,LES PAUQUENELLES,B193,72340,72262,Loir en Vallée,72,,,72262000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,10608,0.645121,47.803863
2020-1016221,2020-12-22,000001,Vente,3500,,,TAILLIS DES VERRAUX,B236,72340,72262,Loir en Vallée,72,,,722620000H0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2473,0.594973,47.767731
2020-1016221,2020-12-22,000001,Vente,3500,,,LE DOLMEN,B105,72340,72262,Loir en Vallée,72,,,722620000H0943,,,,,,,,,,,,,0,,,,,T,terres,,,1463,0.591292,47.769092
2020-1016221,2020-12-22,000001,Vente,3500,,,LE PATISSEAU,B190,72340,72262,Loir en Vallée,72,,,72262000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,6574,0.596006,47.775362
2020-1016222,2020-12-22,000001,Vente,200,,,LES LONGES VIGNES,B174,72340,72262,Loir en Vallée,72,,,722620000H0634,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.593072,47.761405
2020-1016357,2020-12-19,000001,Vente,92240,5116,A,LES CHASLERIES,B770,72340,72262,Loir en Vallée,72,,,72262240ZE0056,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,543,0.654038,47.762911
2020-1016357,2020-12-19,000001,Vente,92240,5116,A,LES CHASLERIES,B770,72340,72262,Loir en Vallée,72,,,72262240ZE0056,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,497,0.654038,47.762911
2020-1016550,2020-12-21,000001,Vente,29000,52,,RUE DU VAL DE BRAYE,0317,72310,72262,Loir en Vallée,72,,,72262159AD0025,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,534,0.692059,47.771192
2020-1016669,2020-12-21,000001,Vente,1500,5678,,LES LONGES VIGNES,B174,72340,72262,Loir en Vallée,72,,,722620000H0616,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.594164,47.759009
2020-1016794,2020-12-29,000001,Vente,51500,,,L OBUS CHAP GAUGAIN,B499,72310,72262,Loir en Vallée,72,,,722620630A0438,,,,,,,,,,,,,0,,,,,T,terres,,,5543,0.674515,47.800192
2020-1016794,2020-12-29,000001,Vente,51500,,,L OBUS CHAP GAUGAIN,B499,72310,72262,Loir en Vallée,72,,,722620630A0438,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.674515,47.800192
2020-1016794,2020-12-29,000001,Vente,51500,5065,,LE REMBLAI,B645,72310,72262,Loir en Vallée,72,,,722620630A0442,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,790,0.674032,47.799659
2020-1016794,2020-12-29,000001,Vente,51500,,,L OBUS CHAP GAUGAIN,B499,72310,72262,Loir en Vallée,72,,,722620630A0804,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.674581,47.79975
2020-1016870,2020-07-16,000001,Vente,8000,,,L ARPENT DE LA BUTTE,B748,72340,72262,Loir en Vallée,72,,,72262240ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.651341,47.778814
2020-1016870,2020-07-16,000001,Vente,8000,,,LA BUTTE PONCE,B764,72340,72262,Loir en Vallée,72,,,72262240ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,22600,0.65321,47.782135
2020-1016903,2020-01-11,000001,Vente,28000,,,PONT DE BRAYE,B717,72310,72262,Loir en Vallée,72,,,72262159AD0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,965,0.691953,47.771628
2020-1016903,2020-01-11,000001,Vente,28000,54,,RUE DU VAL DE BRAYE,0317,72310,72262,Loir en Vallée,72,,,72262159AD0023,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,177,0.691884,47.771431
2020-1017049,2020-01-23,000001,Vente,200000,5754,,LES BASSES TOUCHES,B007,72340,72262,Loir en Vallée,72,,,722620000L0480,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,461,0.642481,47.756595
2020-1017049,2020-01-23,000001,Vente,200000,41,,RTE DE PONCE,0177,72340,72262,Loir en Vallée,72,,,722620000L0805,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,436,0.64308,47.756392
2020-1017049,2020-01-23,000001,Vente,200000,41,,RTE DE PONCE,0177,72340,72262,Loir en Vallée,72,,,722620000L0806,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.642913,47.756258
2020-1017175,2020-02-21,000001,Vente,70000,,,LA DURANDIERE,B417,72310,72262,Loir en Vallée,72,,,72262063ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,3861,0.66811,47.809534
2020-1017175,2020-02-21,000001,Vente,70000,,,LA DURANDIERE,B417,72310,72262,Loir en Vallée,72,,,72262063ZL0138,,,,,,,,,,,,,0,,,,,J,jardins,,,425,0.669198,47.809398
2020-1017175,2020-02-21,000001,Vente,70000,,,LA DURANDIERE,B417,72310,72262,Loir en Vallée,72,,,72262063ZL0140,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.669001,47.809241
2020-1017175,2020-02-21,000001,Vente,70000,5097,,LA DURANDIERE,B417,72310,72262,Loir en Vallée,72,,,72262063ZL0141,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1020,0.668764,47.809391
2020-1017175,2020-02-21,000001,Vente,70000,,,LA DURANDIERE,B417,72310,72262,Loir en Vallée,72,,,72262063ZL0142,,,,,,,,,,,,,0,,,,,P,prés,,,890,0.668496,47.809186
2020-1017175,2020-02-21,000001,Vente,70000,,,LA DURANDIERE,B417,72310,72262,Loir en Vallée,72,,,72262063ZL0143,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.668266,47.809155
2020-1017175,2020-02-21,000001,Vente,70000,,,LA DURANDIERE,B417,72310,72262,Loir en Vallée,72,,,72262063ZL0316,,,,,,,,,,,,,0,,,,,P,prés,,,98,0.668891,47.809569
2020-1017186,2020-02-05,000001,Vente,1000,,,LECHLARDIERE,B696,72310,72262,Loir en Vallée,72,,,72262159ZD0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,869,0.687469,47.789807
2020-1017186,2020-02-05,000001,Vente,1000,,,LECHLARDIERE,B696,72310,72262,Loir en Vallée,72,,,72262159ZD0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1037,0.686675,47.789557
2020-1017186,2020-02-05,000001,Vente,1000,,,LA BASSE BOULAIS,B649,72310,72262,Loir en Vallée,72,,,72262159ZD0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,0.686604,47.790077
2020-1017186,2020-02-05,000001,Vente,1000,,,LA BASSE BOULAIS,B649,72310,72262,Loir en Vallée,72,,,72262159ZD0225,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.68626,47.790056
2020-1017283,2020-02-19,000001,Vente,8900,5301,,LES VALLEES PONCE,B848,72340,72262,Loir en Vallée,72,,,72262240ZD0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,0.656406,47.77024
2020-1017283,2020-02-19,000001,Vente,8900,5301,,LES VALLEES PONCE,B848,72340,72262,Loir en Vallée,72,,,72262240ZD0006,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1863,0.656406,47.77024
2020-1017283,2020-02-19,000001,Vente,8900,,,LES VALLEES PONCE,B848,72340,72262,Loir en Vallée,72,,,72262240ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.656363,47.770431
2020-1017374,2020-02-20,000001,Vente,161000,5193,,PATURE DU GRAND MOULIN,B517,72310,72262,Loir en Vallée,72,,,722620630A0532,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,1880,0.676704,47.796075
2020-1017374,2020-02-20,000001,Vente,161000,,,PRE DES PATIS,B580,72310,72262,Loir en Vallée,72,,,722620630A0861,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,700,0.67891,47.796728
2020-1017374,2020-02-20,000001,Vente,161000,,,PRE DES PATIS,B580,72310,72262,Loir en Vallée,72,,,722620630A0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2543,0.67891,47.796728