siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800016,00019,21180001600019,O,1983-03-01,02,2019,,2021-10-27T08:07:05,true,4,,,,PL,DE LA MAIRIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.44504,47.288953,0.41,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
211800016,00027,21180001600027,O,1983-12-21,01,2019,,2021-10-27T08:07:05,false,3,,,,PL,DE LA MAIRIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.44504,47.288953,0.41,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
211800016,00035,21180001600035,O,2001-12-25,NN,,,2009-07-28T14:35:16,false,4,MAIRIE,,,PL,DE LA MAIRIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-02-29,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.44504,47.288953,0.41,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
261801252,00014,26180125200014,O,1995-12-25,NN,,,2017-08-06T14:08:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.44504,47.288953,0.41,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
291800316,00015,29180031600015,O,,NN,,,2006-11-25T09:10:28,true,1,,,,,,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306150756,00014,30615075600014,O,,NN,,,,true,1,,,,LD,LA RUESSE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.462937,47.266993,0.92,street,La Ruesse Village 18250 Achères,18001_B207,G,LA RUESSE VILLAGE,
309013357,00020,30901335700020,O,1984-12-31,NN,,,2006-10-27T00:20:33,true,4,,,,,LE PETIT CHAVIGNAT,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,01.1A,NAFRev1,N,2.43918,47.274743,0.7,locality,Les Petits Chavignats 18250 Achères,18001_B164,G,LES PETITS CHAVIGNATS,
312736044,00016,31273604400016,O,1978-01-01,NN,,,2006-11-25T09:31:00,true,5,ETABLISSEMENTS PARRA,,,RTE,DE MENETOU SALON,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.445596,47.271225,0.86,street,Route de Menetou Salon 18250 Achères,18001_0001,G,ROUTE DE MENETOU SALON,
313526188,00013,31352618800013,O,1978-01-01,,,,,true,1,,,,,CHAMPROUX,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.454547,47.27441,0.91,street,Lieu Dit Champroux 18250 Achères,18001_f45xw0,G,LIEU DIT CHAMPROUX,
314048448,00018,31404844800018,O,1997-01-04,NN,,,2015-08-17T10:18:53,true,6,FERME DU BOURG,,,,LE BOURG,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,95.11Z,NAFRev2,N,2.449546,47.278675,0.94,street,Le Bourg 18250 Achères,18001_qbl5ou,G,LE BOURG,
318945805,00014,31894580500014,O,,NN,,,,true,1,,,,,,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322136367,00016,32213636700016,O,1990-10-15,NN,,,2014-07-08T00:26:39,false,4,,,,LD,LES CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.34Z,NAFRev2,N,2.439831,47.274566,0.92,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
322411190,00018,32241119000018,O,1981-08-10,NN,,,2014-12-05T15:11:17,true,3,,,,,LA RUESSE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.462937,47.266993,0.92,street,La Ruesse Village 18250 Achères,18001_B207,G,LA RUESSE VILLAGE,
323844282,00018,32384428200018,O,,,,,,true,1,,,,LD,LA RAGOTINE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.443926,47.289402,0.94,street,La Ragotine 18250 Achères,18001_a9zotp,G,LA RAGOTINE,
324287127,00025,32428712700025,O,1988-07-08,NN,,,,true,3,,,,LD,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
325847002,00012,32584700200012,O,1900-01-01,,,,2011-04-28T00:22:13,false,4,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
328016480,00019,32801648000019,O,1981-01-01,NN,,,2006-10-27T01:47:40,true,3,,,,LD,LA ROUSSELLE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.449643,47.26079,0.93,street,La Rousselle 18250 Achères,18001_gycvh2,G,LA ROUSSELLE,
330191370,00023,33019137000023,O,1900-01-01,NN,,,2011-04-28T00:25:25,false,3,,,,,LES PETITES FOUGERES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,2.446077,47.268362,0.63,street,Les Fougeres 18250 Achères,18001_2ytb57,G,LES FOUGERES,
330436007,00018,33043600700018,O,1982-11-01,NN,,,2006-10-27T02:03:07,true,4,,,,LD,BOIS CHANTERELLE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.457308,47.281954,0.92,street,Bois Chanterelle d’En Bas 18250 Achères,18001_B011,G,BOIS CHANTERELLE D EN BAS,
331078196,00010,33107819600010,O,1900-01-01,NN,,,2011-04-28T00:26:16,false,2,,,,LD,LES GRANDES FOUGERES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.446077,47.268362,0.63,street,Les Fougeres 18250 Achères,18001_2ytb57,G,LES FOUGERES,
333700300,00010,33370030000010,O,,,,,,true,1,,,,,,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,67.01,NAP,N,,,0,,,,,,
333867349,00016,33386734900016,O,1985-09-10,NN,,,,true,3,,,,LD,LES GRANDES FORGES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.446077,47.268362,0.36,street,Les Fougeres 18250 Achères,18001_2ytb57,G,LES FOUGERES,
335190914,00028,33519091400028,O,1900-01-01,NN,,,2011-11-18T00:12:42,false,3,,,,,LD CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.439831,47.274566,0.91,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
340183284,00017,34018328400017,O,,NN,,,,true,1,,,,,LD CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.07,NAP,N,2.439831,47.274566,0.91,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
340992619,00023,34099261900023,O,,NN,,,,true,1,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
341620540,00011,34162054000011,O,1900-01-01,NN,,,2011-04-28T00:33:51,false,3,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
342891934,00016,34289193400016,O,1900-01-01,,,,2011-11-09T11:36:09,false,4,,,,LD,LA GAILLARDERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,2.463575,47.274751,0.94,street,La Gaillarderie 18250 Achères,18001_k22rvx,G,LA GAILLARDERIE,
343196713,00022,34319671300022,O,,NN,,,,true,1,,,,,LES CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,2.439831,47.274566,0.92,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
344778873,00127,34477887300127,O,2007-04-01,,,,2008-01-04T22:32:28,false,2,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
347609935,00015,34760993500015,O,,NN,,,,true,1,,,,,LES CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,80.08,NAP,N,2.439831,47.274566,0.92,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
354032492,00010,35403249200010,O,1990-02-06,NN,,,2019-06-24T13:07:36,true,5,ECOLE PUBLIQUE ACHERES,,,,,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
377988753,00010,37798875300010,O,,,,,,true,1,,,,,LD CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,2.439831,47.274566,0.91,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
379078520,00010,37907852000010,O,1990-07-07,NN,,,2010-08-04T13:19:37,true,3,,,,,LE PRIEURE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444879,47.293752,0.35,street,Le Patrouillat 18250 Achères,18001_3zq4hk,G,LE PATROUILLAT,
380073122,00018,38007312200018,O,1990-01-01,NN,,,2009-02-25T04:27:17,true,4,,,,,LES DUBOIS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.453838,47.259838,0.94,street,Les Dubois 18250 Achères,18001_keqyex,G,LES DUBOIS,
380146860,00016,38014686000016,O,1990-11-01,NN,,,,true,4,,,,,LES SAINJONS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,2.44523,47.29015,0.94,street,Les Sainjons 18250 Achères,18001_jm1vm5,G,LES SAINJONS,
381763606,00054,38176360600054,O,2015-11-01,,,1419ZE,2018-07-04T16:25:37,false,2,,,,,LES GRANDES FOUGERES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2016-05-31,F,CHAMPLURIEL,,,SYLVIANE - THOMAS,47.82Z,NAFRev2,N,2.446077,47.268362,0.63,street,Les Fougeres 18250 Achères,18001_2ytb57,G,LES FOUGERES,
383980125,00017,38398012500017,O,1992-01-01,,,,2017-01-04T15:27:49,true,3,,,,,LA RUESSE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.462937,47.266993,0.92,street,La Ruesse Village 18250 Achères,18001_B207,G,LA RUESSE VILLAGE,
387975766,00016,38797576600016,O,1992-06-20,,,,,false,3,,,,,LA PILONNERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,70.2C,NAF1993,N,2.441505,47.27706,0.94,street,La Pilonnerie 18250 Achères,18001_jv32tc,G,LA PILONNERIE,
387975766,00024,38797576600024,O,1995-10-04,NN,,,2007-02-05T12:57:30,false,3,,,,,LE CHATEAU,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.2C,NAFRev1,N,2.46173,47.290897,0.42,street,Le Chezal Bouzy 18250 Achères,18001_B099,G,LE CHEZAL BOUZY,
388929424,00025,38892942400025,O,1994-11-01,NN,,,,true,4,,,,,LA RUESSE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.462937,47.266993,0.92,street,La Ruesse Village 18250 Achères,18001_B207,G,LA RUESSE VILLAGE,
388929671,00013,38892967100013,O,,,,,,true,1,,,,,LE PRIEURE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,2.444879,47.293752,0.35,street,Le Patrouillat 18250 Achères,18001_3zq4hk,G,LE PATROUILLAT,
389601766,00014,38960176600014,O,,NN,,,,true,1,,,,,LD CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.439831,47.274566,0.91,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
390788073,00018,39078807300018,O,1993-04-09,NN,,,,false,3,,,,,LE CHATEAU,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1F,NAF1993,N,2.46173,47.290897,0.42,street,Le Chezal Bouzy 18250 Achères,18001_B099,G,LE CHEZAL BOUZY,
397586199,00010,39758619900010,O,,NN,,,,true,1,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,52.6D,NAF1993,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
398062760,00010,39806276000010,O,1994-03-01,NN,,,2014-07-08T01:26:05,true,5,,,,,LA MIGNARDISE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10B,NAFRev2,O,2.444585,47.271584,0.93,street,La Mignardise 18250 Achères,18001_qyzbjl,G,LA MIGNARDISE,
400112314,00010,40011231400010,O,1994-01-01,NN,,,2008-07-18T05:44:35,true,6,,,,LD,LA CHABINERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-07-10,F,ELEVAGE DU CHAILLOUX,,,,01.47Z,NAFRev2,N,2.44504,47.288953,0.48,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
402019780,00038,40201978000038,O,2003-12-01,NN,,,2009-06-27T07:51:42,true,6,,,,LD,L ARRENTIS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,43.34Z,NAFRev2,N,2.440819,47.281008,0.94,street,L’Arrentis 18250 Achères,18001_xrzacw,G,L ARRENTIS,
405224353,00012,40522435300012,O,1985-12-31,NN,,,2017-01-06T11:36:22,true,4,,,,,,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410502553,00028,41050255300028,O,2002-01-01,NN,,4391BZ,2015-11-18T03:46:36,true,5,,,,LD,LA QUIQUENGROGNE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.91B,NAFRev2,N,2.45648,47.305992,0.94,street,La Quiquengrogne 18250 Achères,18001_tud2kh,G,LA QUIQUENGROGNE,
415371053,00018,41537105300018,O,1998-01-02,,,,,true,1,,,,LD,CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,55.3A,NAF1993,N,2.439831,47.274566,0.91,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
420433567,00013,42043356700013,O,1998-10-01,01,2019,,2021-10-27T08:01:04,true,4,,,,,LA RUESSE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.50Z,NAFRev2,O,2.462937,47.266993,0.92,street,La Ruesse Village 18250 Achères,18001_B207,G,LA RUESSE VILLAGE,
424577591,00029,42457759100029,O,1999-10-23,NN,,,2006-11-25T16:37:05,false,3,,,,LD,LES CHAVIGNATS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2004-06-11,F,LES CHAVIGNATS,,,,55.3A,NAFRev1,O,2.439831,47.274566,0.92,street,Les Chavignats Village 18250 Achères,18001_B097,G,LES CHAVIGNATS VILLAGE,
425113982,00010,42511398200010,O,1999-11-23,NN,,,2008-11-08T01:49:03,false,4,,,,RTE,DES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,52.4L,NAF1993,N,2.452501,47.293428,0.59,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
434442307,00030,43444230700030,O,2019-03-22,,,,2021-02-23T13:16:20,true,1,,,,DOM,DE CHAMPROUX,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,02.10Z,NAFRev2,N,2.454547,47.27441,0.55,street,Lieu Dit Champroux 18250 Achères,18001_f45xw0,G,LIEU DIT CHAMPROUX,
438057853,00014,43805785300014,O,2001-07-02,NN,,4322AZ,2016-03-09T03:57:49,true,4,,,,LD,LA PILONNERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,2.441505,47.27706,0.94,street,La Pilonnerie 18250 Achères,18001_jv32tc,G,LA PILONNERIE,
438513095,00028,43851309500028,O,2014-10-01,,,,2015-02-26T09:31:19,false,1,,25,,RUE,GEORGES BOURGEIN,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,N,2.442284,47.285635,0.3,street,Rue du Four a Pots 18250 Achères,18001_0020,G,RUE DU FOUR A POTS,
439108846,00015,43910884600015,O,2001-09-01,NN,,,2007-03-27T05:39:01,true,4,,,,,LA CHABINERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,51.9B,NAFRev1,N,2.44504,47.288953,0.48,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
439753963,00016,43975396300016,O,2001-11-06,,,,2006-12-15T01:20:48,false,4,LES RENARDIERES,,,,BOIS CHANTERELLE D'EN HAUT,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.457308,47.281954,0.77,street,Bois Chanterelle d’En Bas 18250 Achères,18001_B011,G,BOIS CHANTERELLE D EN BAS,
439816349,00013,43981634900013,O,2001-07-01,NN,,4391AZ,2015-03-17T01:06:01,true,5,,,,RTE,DE MENETOU SALON,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,2.445596,47.271225,0.86,street,Route de Menetou Salon 18250 Achères,18001_0001,G,ROUTE DE MENETOU SALON,
444682017,00025,44468201700025,O,2004-01-02,NN,,,2006-11-25T18:15:34,false,3,,,,,LA CHABINERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2004-12-25,F,GERARD DENIS CONSEIL,,,,74.1G,NAFRev1,N,2.44504,47.288953,0.48,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
448407296,00020,44840729600020,O,2004-11-16,NN,,,2006-11-25T18:29:15,false,3,,,,,LA CHABINERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,70.2C,NAFRev1,N,2.44504,47.288953,0.48,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
449050210,00029,44905021000029,O,2006-01-01,,,,2008-10-19T05:48:38,true,4,,,,,BOIS CHANTERELLES D'EN HAUT,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,46.19B,NAFRev2,N,2.457308,47.281954,0.7,street,Bois Chanterelle d’En Bas 18250 Achères,18001_B011,G,BOIS CHANTERELLE D EN BAS,
450331947,00017,45033194700017,O,2003-09-16,NN,,,2006-11-25T18:46:17,false,3,,,,,LA CHABINERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,70.2C,NAFRev1,N,2.44504,47.288953,0.48,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
478280571,00017,47828057100017,O,2004-08-04,NN,,,2017-05-04T03:21:20,true,3,LES CHAVIGNATS,,,RTE,D'HENRICHEMONT,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.44361,47.276488,0.85,street,Route d’Henrichemont 18250 Achères,18001_0025,G,ROUTE D HENRICHEMONT,
478793466,00028,47879346600028,O,2006-02-04,NN,,,2021-02-23T13:40:55,true,3,,,,,LA GAILLARDERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,N,2.463575,47.274751,0.94,street,La Gaillarderie 18250 Achères,18001_k22rvx,G,LA GAILLARDERIE,
478793466,00036,47879346600036,O,2007-05-01,,,,2008-09-30T00:39:24,false,2,ETANG COMMUNALE,,,,LES ROIS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE P'TIT COIN TRANQUILLE,,,,93.29Z,NAFRev2,N,2.453838,47.259838,0.62,street,Les Dubois 18250 Achères,18001_keqyex,G,LES DUBOIS,
480272798,00012,48027279800012,O,2005-01-01,NN,,,2019-06-24T13:16:02,true,3,,,,LD,LA ROUSSELLE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.449643,47.26079,0.93,street,La Rousselle 18250 Achères,18001_gycvh2,G,LA ROUSSELLE,
484454954,00013,48445495400013,O,2005-09-03,,,,2008-01-05T01:33:35,true,2,,35,,RUE,DU 8 MAI 1945,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-0.5013015,47.4615876,0.9,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
484600929,00018,48460092900018,O,2005-10-17,NN,,9512ZZ,2018-09-29T12:28:00,true,5,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,62.02A,NAFRev2,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
488815127,00029,48881512700029,O,2016-03-01,,,,2018-09-17T09:52:30,false,4,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,AUTODIAG 18,45.20A,NAFRev2,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
489803015,00010,48980301500010,O,2006-04-18,,,9511ZZ,2016-07-06T04:00:33,true,3,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,62.02A,NAFRev2,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
491002655,00018,49100265500018,O,2006-07-10,NN,,,2014-07-10T00:33:28,true,6,LES CHAVIGNATS,,,,,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2010-07-30,F,SARL GONIN PANNETIER,,,,43.91A,NAFRev2,O,2.439831,47.274566,0.92,street,Les Chavignats Village 18250 Achères,18001_B097,D,LES CHAVIGNATS VILLAGE,
498078930,00027,49807893000027,O,2020-05-07,,,4322BB,2020-06-29T11:32:15,true,1,LIEU-DIT LES POTERIES,74,,RTE,DES MERRANDIERS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,43.22B,NAFRev2,N,2.441579,47.285717,0.87,housenumber,74 Route des Merrandiers 18250 Achères,18001_0050_00074,G,74 ROUTE DES MERRANDIERS,
499835270,00012,49983527000012,O,2007-07-01,00,2019,,2021-10-27T08:38:55,true,2,,,,,LE PETIT RICHEMONT,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.44361,47.276488,0.46,street,Route d’Henrichemont 18250 Achères,18001_0025,G,ROUTE D HENRICHEMONT,
499835270,00020,49983527000020,O,2021-07-02,,,,2021-07-12T09:23:40,false,1,LOT A1,,,,LE PETIT RICHEMONT,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,35.11Z,NAFRev2,N,2.44361,47.276488,0.46,street,Route d’Henrichemont 18250 Achères,18001_0025,G,ROUTE D HENRICHEMONT,
501106629,00014,50110662900014,O,2007-08-01,00,2019,,2021-10-27T08:02:40,true,3,,,,,MAIRIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,94.99Z,NAFRev2,O,2.44504,47.288953,0.52,street,La Marlunerie 18250 Achères,18001_wxpz3r,G,LA MARLUNERIE,
501255616,00028,50125561600028,O,2014-09-22,,,,2019-11-20T11:01:47,false,2,,,,,L'ARRENTIS,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,2.440819,47.281008,0.94,street,L’Arrentis 18250 Achères,18001_xrzacw,G,L ARRENTIS,
501461016,00039,50146101600039,O,2020-08-17,,,3109BA,2021-02-23T14:11:48,true,1,LA MIGNARDISE,10,,RTE,DE MENETOU,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,PARFUMS D'AUTREFOIS PEINTURE ET PATINE,95.24Z,NAFRev2,N,2.442873,47.274067,0.85,housenumber,10 Route de Menetou 18250 Achères,18001_sf2obx_00010,G,10 ROUTE DE MENETOU,
501559843,00021,50155984300021,O,2015-06-13,,,,2018-05-29T03:36:22,true,1,,,,,LE CHEZAL,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,68.20B,NAFRev2,N,2.46173,47.290897,0.92,street,Le Chezal Bouzy 18250 Achères,18001_B099,G,LE CHEZAL BOUZY,
503601619,00011,50360161900011,O,2008-05-06,,,9602AB,2019-12-20T04:03:48,true,2,,,,,LES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2019-09-30,F,COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,2.452501,47.293428,0.76,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,
508969631,00011,50896963100011,O,2008-11-01,,,,2012-01-25T05:14:14,true,2,LE PETIT RICHEMONT,,,,,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2011-12-31,F,LA RUESSE,,,,01.11Z,NAFRev2,N,2.44361,47.276488,0.46,street,Route d’Henrichemont 18250 Achères,18001_0025,D,ROUTE D HENRICHEMONT,
510480668,00019,51048066800019,O,2009-03-10,,,,2012-11-10T00:31:00,true,2,LES SAULINS,,,RTE,DE MENETOU-SALON,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,96.09Z,NAFRev2,N,2.445596,47.271225,0.86,street,Route de Menetou Salon 18250 Achères,18001_0001,G,ROUTE DE MENETOU SALON,
510593494,00014,51059349400014,O,2009-03-17,01,2018,,2020-08-25T10:24:48,true,3,BOIS CHANTERELLE D'EN HAUT,,,RTE,D'HENRICHEMONT,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2017-08-31,A,LE JARDIN DE BEHEMIEL,,,,96.09Z,NAFRev2,N,2.44361,47.276488,0.85,street,Route d’Henrichemont 18250 Achères,18001_0025,G,ROUTE D HENRICHEMONT,
512169988,00015,51216998800015,O,2009-05-01,,,9529ZF,2021-02-23T15:21:18,true,2,,,,,LA GAILLARDERIE,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,95.29Z,NAFRev2,N,2.463575,47.274751,0.94,street,La Gaillarderie 18250 Achères,18001_k22rvx,G,LA GAILLARDERIE,
519790125,00016,51979012500016,O,2010-02-01,,,,2012-11-10T01:43:15,true,2,,,,,LES BRUYERES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02B,NAFRev2,N,2.443981,47.276488,0.93,street,Les Bruyeres 18250 Achères,18001_jldr2v,G,LES BRUYERES,
520752254,00018,52075225400018,O,2010-04-01,,,,2010-04-07T10:07:46,false,1,LA PILONNERIE,,,RTE,DES POTERIES,18250,ACHERES,,,18001,,,,,,,,,,,,,,,,,,,2010-04-01,F,MOURLON,,,,43.99C,NAFRev2,N,2.452501,47.293428,0.59,street,Halte d’Achères les Poteri 18250 Achères,18001_B132,G,HALTE D ACHERES LES POTERI,