id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104569,2020-01-17,000001,Vente,119500,116,,LE PLOS,B033,11300,11274,Pauligne,11,,,112740000A0678,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,405,2.165578,43.073809
2020-105103,2020-02-12,000001,Vente,1000,,,LA ROUQUETTE,B041,11300,11274,Pauligne,11,,,112740000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,2171,2.16838,43.07097
2020-105179,2020-02-21,000001,Vente,28000,91,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0740,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,396,2.158361,43.072522
2020-106036,2020-04-30,000001,Vente,130000,41,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0038,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,648,2.161301,43.073105
2020-106036,2020-04-30,000001,Vente,130000,,,LES FERRATJALS,B014,11300,11274,Pauligne,11,,,112740000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.16121,43.07329
2020-106126,2020-05-15,000001,Vente,1500,,,CAMPS ROBERT,B006,11300,11274,Pauligne,11,,,112740000B0384,,,,,,,,,,,,,0,,,,,L,landes,,,90,2.147123,43.069761
2020-107323,2020-07-27,000002,Vente,23000,,,A PROCHE,B038,11300,11274,Pauligne,11,,,112740000A0865,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,2.156364,43.072553
2020-107393,2020-07-30,000001,Vente,100000,40,,RUE SAINT MARC,0011,11300,11274,Pauligne,11,,,112740000A0094,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,85,2.160113,43.072996
2020-108702,2020-09-25,000001,Vente,175000,112,,LE PLOS,B033,11300,11274,Pauligne,11,,,112740000A0670,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,580,2.164923,43.074249
2020-108935,2020-09-28,000001,Vente,130000,147,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.159292,43.072586
2020-108935,2020-09-28,000001,Vente,130000,,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.159363,43.072602
2020-108935,2020-09-28,000001,Vente,130000,,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0129,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.159514,43.072591
2020-108935,2020-09-28,000001,Vente,130000,20,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0130,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,71,2.159366,43.072556
2020-108935,2020-09-28,000001,Vente,130000,,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.159439,43.072626
2020-109067,2020-10-28,000001,Vente,85000,14,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0095,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,156,2.159991,43.073038
2020-109335,2020-10-30,000001,Vente,35000,,,A PROCHE,B038,11300,11274,Pauligne,11,,,112740000A0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,2.154459,43.072403
