siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035889,00019,20003588900019,O,2013-01-01,NN,,,2021-02-09T09:36:49,true,1,MAISON DES SERVICES ET DES ENERGIES,1,,RUE,LOBSANN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,7.82654,48.939795,0.75,housenumber,1 Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098_00001,G,1 ROUTE DE LOBSANN,
200092849,00021,20009284900021,O,1983-02-17,,,,2021-02-05T13:56:35,false,1,EGLISE SAINTE BARBE,4,,RTE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1983-02-17,A,ANNEXE DE MERKWILLER-PECHELBRONN,,,,94.91Z,NAFRev2,N,7.830104,48.937856,0.84,housenumber,4 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00004,G,4 ROUTE DE SOULTZ,
216702902,00018,21670290200018,O,1983-03-01,03,2020,,2022-08-29T09:08:27,true,4,,,,,,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702902,00034,21670290200034,O,1983-12-21,03,2020,,2023-02-07T20:00:44,false,5,,1,,RUE,DE L'ECOLE,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.827844,48.936828,0.95,housenumber,1 Rue de l’Ecole 67250 Merkwiller-Pechelbronn,67290_0088_00001,G,1 RUE DE L ECOLE,
216702902,00042,21670290200042,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DES ECOLES,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.827857,48.93692,0.71,housenumber,2 Rue de l’Ecole 67250 Merkwiller-Pechelbronn,67290_0088_00002,G,2 RUE DE L ECOLE,
246700371,00015,24670037100015,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246700801,00011,24670080100011,O,1992-12-31,NN,,,2019-11-14T14:00:53,true,4,MAISON DES CYBELIADES,1,,RTE,DE LOBSANN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,75.1A,NAFRev1,O,7.82654,48.939795,0.84,housenumber,1 Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098_00001,G,1 ROUTE DE LOBSANN,
246700801,00029,24670080100029,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,3,,2,,RTE,WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.82712,48.938884,0.8,housenumber,2 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00002,G,2 ROUTE DE WOERTH,
246700801,00037,24670080100037,O,2005-01-01,,,,2019-11-14T14:00:53,false,2,,1,,RTE,DE LOBSANN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2007-12-24,F,ZONE D'ACTIVITE DU WILLENBACH,,,,70.1C,NAFRev1,N,7.82654,48.939795,0.84,housenumber,1 Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098_00001,G,1 ROUTE DE LOBSANN,
266703578,00010,26670357800010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,2,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE MERKWILLER PECHELBRONN,,,,88.99B,NAFRev2,N,7.82712,48.938884,0.84,housenumber,2 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00002,G,2 ROUTE DE WOERTH,
296701949,00012,29670194900012,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,2,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.82712,48.938884,0.84,housenumber,2 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00002,G,2 ROUTE DE WOERTH,
301753174,00012,30175317400012,O,,,,,2019-11-14T14:00:53,true,1,,,,,PUITS 2 ET 5,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,7.825649,48.938078,0.45,street,Rue du Puits 67250 Merkwiller-Pechelbronn,67290_0125,G,RUE DU PUITS,
303206353,00011,30320635300011,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DANIEL MIEG,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.40,NAP,N,7.82513,48.938453,0.95,housenumber,1 Rue Daniel Mieg 67250 Merkwiller-Pechelbronn,67290_0087_00001,G,1 RUE DANIEL MIEG,
303759054,00024,30375905400024,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.3A,NAF1993,O,7.831683,48.93749,0.78,housenumber,8 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00008,G,8 ROUTE DE SOULTZ,
306981465,00017,30698146500017,O,,,,,2019-11-14T14:00:53,true,1,,17,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.825118,48.939426,0.84,housenumber,17 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00017,G,17 ROUTE DE WOERTH,
307919175,00033,30791917500033,O,1997-04-01,NN,,,2019-11-14T14:00:53,true,5,,3,,RUE,PELISSIER,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.21A,NAFRev2,O,7.825067,48.938724,0.95,housenumber,3 Rue Pelissier 67250 Merkwiller-Pechelbronn,67290_0099_00003,G,3 RUE PELISSIER,
308070937,00047,30807093700047,O,1981-03-01,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DES QUATRE HOMMES,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,7.830355,48.938997,0.67,housenumber,10 Rue des 4 Hommes 67250 Merkwiller-Pechelbronn,67290_0130_00010,G,10 RUE DES 4 HOMMES,
308611078,00012,30861107800012,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2C,NAF1993,N,7.825693,48.939352,0.84,housenumber,12 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00012,G,12 ROUTE DE WOERTH,
309117513,00015,30911751300015,O,,NN,,,2019-11-14T14:00:53,true,1,,62,,CITE,BOUSSINGAULT,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,55.71,NAP,N,7.824187,48.939046,0.66,street,Rue Boussingault 67250 Merkwiller-Pechelbronn,67290_0007,G,RUE BOUSSINGAULT,
309988368,00010,30998836800010,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE LOBSAN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,7.828394,48.940227,0.73,housenumber,9 Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098_00009,G,9 ROUTE DE LOBSANN,
310370614,00011,31037061400011,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,LOBSANN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,15.8D,NAF1993,O,7.828394,48.940227,0.75,housenumber,9 Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098_00009,G,9 ROUTE DE LOBSANN,
310510094,00017,31051009400017,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.827292,48.938749,0.74,housenumber,1 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00001,G,1 ROUTE DE WOERTH,
311059190,00018,31105919000018,O,1977-01-01,,,,2019-11-14T14:00:53,false,4,,18,,RUE,DE SURBOURG,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,20.1A,NAF1993,O,7.828987,48.93631,0.81,housenumber,18 Route de Surbourg 67250 Merkwiller-Pechelbronn,67290_0165_00018,G,18 ROUTE DE SURBOURG,
311059190,00026,31105919000026,O,2000-05-02,NN,,1610AQ,2022-06-08T19:37:59,true,4,,16,,RUE,DE SURBOURG,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,16.10A,NAFRev2,N,7.829155,48.936239,0.81,housenumber,16 Route de Surbourg 67250 Merkwiller-Pechelbronn,67290_0165_00016,G,16 ROUTE DE SURBOURG,
313016008,00010,31301600800010,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,LOBSANN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,50.1Z,NAF1993,O,7.828827,48.940307,0.72,street,Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098,G,ROUTE DE LOBSANN,
315207308,00018,31520730800018,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RTE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,7.828575,48.938438,0.84,housenumber,3 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00003,G,3 ROUTE DE SOULTZ,
315218107,00029,31521810700029,O,1985-10-29,NN,,,2019-11-14T14:00:53,true,5,,12,,RTE,WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,7.825693,48.939352,0.81,housenumber,12 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00012,G,12 ROUTE DE WOERTH,
315375196,00013,31537519600013,O,1900-01-01,NN,,9602AA,2019-11-14T14:00:53,true,6,,4,,RUE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,96.02A,NAFRev2,N,7.82693,48.938939,0.78,housenumber,4 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00004,G,4 ROUTE DE WOERTH,
316407790,00021,31640779000021,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RTE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.70,NAP,N,7.836733,48.937075,0.85,housenumber,27 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00027,G,27 ROUTE DE SOULTZ,
317630804,00027,31763080400027,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES MINEURS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,55.73,NAP,N,7.823325,48.937737,0.95,street,Rue des Mineurs 67250 Merkwiller-Pechelbronn,67290_0101,G,RUE DES MINEURS,
317734283,00011,31773428300011,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,6,MERCKWILLER PECHELBRONN,1,A,RUE,DU PUIT,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,86.23Z,NAFRev2,N,7.826208,48.938684,0.88,housenumber,1a Rue du Puits 67250 Merkwiller-Pechelbronn,67290_0125_00001_a,G,1A RUE DU PUITS,
317884575,00034,31788457500034,O,2013-10-11,,,,2022-06-25T03:39:03,true,2,,1,,IMP,THEOPHILE HOEFFEL,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2022-04-30,F,GERMAIN SCHRODI,,,GERMAIN SCHRODI,47.91B,NAFRev2,N,7.830905,48.941936,0.86,housenumber,1 Impasse Theophile Hoeffel 67250 Merkwiller-Pechelbronn,67290_0164_00001,G,1 IMPASSE THEOPHILE HOEFFEL,
318808474,00023,31880847400023,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES MINEURS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,7.82411,48.937131,0.95,housenumber,13 Rue des Mineurs 67250 Merkwiller-Pechelbronn,67290_0101_00013,G,13 RUE DES MINEURS,
326165792,00010,32616579200010,O,,,,,2019-11-14T14:00:53,true,1,,26,,RUE,DES THERMES HOELSCHLOCH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.830711,48.918216,0.53,interpolation,26 Route des Thermes 67250 Merkwiller-Pechelbronn,,G,24 ROUTE DES THERMES,
327161139,00016,32716113900016,O,,,,,2019-11-14T14:00:53,true,1,,20,,RUE,DES MINEURS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,7.824109,48.937086,0.95,housenumber,20 Rue des Mineurs 67250 Merkwiller-Pechelbronn,67290_0101_00020,G,20 RUE DES MINEURS,
328319504,00010,32831950400010,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,7.826516,48.93908,0.78,housenumber,8 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00008,G,8 ROUTE DE WOERTH,
328914627,00026,32891462700026,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,51.1R,NAF1993,N,7.825693,48.939352,0.84,housenumber,12 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00012,G,12 ROUTE DE WOERTH,
329919666,00019,32991966600019,O,1984-04-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4R,NAFRev1,N,7.826102,48.939128,0.78,housenumber,9 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00009,G,9 ROUTE DE WOERTH,
332157379,00014,33215737900014,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.42,NAP,N,7.826824,48.938896,0.84,housenumber,5 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00005,G,5 ROUTE DE WOERTH,
337633283,00029,33763328300029,O,1988-07-28,NN,,,2019-11-14T14:00:53,true,4,CABINET DENTAIRE,1,A,RUE,DU PUITS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,7.826208,48.938684,0.95,housenumber,1a Rue du Puits 67250 Merkwiller-Pechelbronn,67290_0125_00001_a,G,1A RUE DU PUITS,
337675482,00026,33767548200026,O,1989-11-27,NN,,,2019-11-14T14:00:53,true,4,,3,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.2C,NAF1993,N,7.826903,48.93887,0.84,housenumber,3 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00003,G,3 ROUTE DE WOERTH,
337739551,00022,33773955100022,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,45.4J,NAF1993,N,7.836469,48.93709,0.8,housenumber,25 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00025,G,25 ROUTE DE SOULTZ,
338149875,00027,33814987500027,O,1989-12-31,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DE L ECOLE,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,O,7.827403,48.936483,0.95,housenumber,3 Rue de l’Ecole 67250 Merkwiller-Pechelbronn,67290_0088_00003,G,3 RUE DE L ECOLE,
338253230,27624,33825323027624,O,2019-02-01,01,2020,,2022-08-29T09:24:55,false,1,ISRI,1,,RUE,WILLENBACH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,56.29A,NAFRev2,O,7.822965,48.939236,0.95,housenumber,1 Rue Willenbach 67250 Merkwiller-Pechelbronn,67290_0170_00001,G,1 RUE WILLENBACH,
340107432,00015,34010743200015,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,DE SURBOURG,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,7.828292,48.937629,0.8,housenumber,5 Route de Surbourg 67250 Merkwiller-Pechelbronn,67290_0165_00005,G,5 ROUTE DE SURBOURG,
340107432,00023,34010743200023,O,1992-07-18,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE SURBOURG,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.828292,48.937629,0.8,housenumber,5 Route de Surbourg 67250 Merkwiller-Pechelbronn,67290_0165_00005,G,5 ROUTE DE SURBOURG,
340967215,00013,34096721500013,O,1987-04-06,,,,2019-11-14T14:00:53,true,1,,26,,RUE,DES TERMES,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.3A,NAF1993,N,7.830711,48.918216,0.69,interpolation,26 Route des Thermes 67250 Merkwiller-Pechelbronn,,G,24 ROUTE DES THERMES,
342017993,00078,34201799300078,O,2020-10-01,,,4321AB,2021-09-06T10:00:54,true,1,,4,,RUE,DU CASINO,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.21A,NAFRev2,N,7.831719,48.942453,0.94,housenumber,4 Rue du Casino 67250 Merkwiller-Pechelbronn,67290_0010_00004,G,4 RUE DU CASINO,
342428299,00016,34242829900016,O,1987-06-01,,,,2019-11-14T14:00:53,false,4,,8,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,15.8C,NAF1993,N,7.826516,48.93908,0.84,housenumber,8 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00008,G,8 ROUTE DE WOERTH,
345130488,24595,34513048824595,O,2021-09-01,,,,2022-01-21T12:09:43,false,1,,12,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2021-09-01,A,CARREFOUR EXPRESS,,,,68.20B,NAFRev2,N,7.825693,48.939352,0.84,housenumber,12 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00012,G,12 ROUTE DE WOERTH,
351149893,00015,35114989300015,O,,,,,2019-11-14T14:00:53,true,1,,11,,RUE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,71.1Z,NAF1993,N,7.832132,48.937479,0.8,housenumber,11 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00011,G,11 ROUTE DE SOULTZ,
351885272,00010,35188527200010,O,1989-06-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DANIEL MIEG,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.3A,NAF1993,O,7.82513,48.938453,0.95,housenumber,1 Rue Daniel Mieg 67250 Merkwiller-Pechelbronn,67290_0087_00001,G,1 RUE DANIEL MIEG,
351885272,00028,35188527200028,O,2002-03-01,NN,,,2019-11-14T14:00:53,true,5,,7,,RUE,WILLENBACH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,43.21A,NAFRev2,O,7.819654,48.937331,0.95,housenumber,7 Rue Willenbach 67250 Merkwiller-Pechelbronn,67290_0170_00007,G,7 RUE WILLENBACH,
352381156,00012,35238115600012,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RTE,DE SURBOURG,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.05,NAP,N,7.828551,48.936567,0.86,housenumber,10 Route de Surbourg 67250 Merkwiller-Pechelbronn,67290_0165_00010,G,10 ROUTE DE SURBOURG,
352738637,00011,35273863700011,O,1989-10-16,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DU PUITS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.825649,48.938078,0.95,housenumber,3 Rue du Puits 67250 Merkwiller-Pechelbronn,67290_0125_00003,G,3 RUE DU PUITS,
356000422,02909,35600042202909,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DE SOULTZ SOUS FORETS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.832488,48.937427,0.52,street,Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159,G,ROUTE DE SOULTZ,
380661199,00014,38066119900014,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,50.1Z,NAF1993,N,7.836733,48.937075,0.8,housenumber,27 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00027,G,27 ROUTE DE SOULTZ,
382302297,00017,38230229700017,O,1991-07-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,1,,RTE,DE LOBSANN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,7.82654,48.939795,0.84,housenumber,1 Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098_00001,G,1 ROUTE DE LOBSANN,
382365658,00014,38236565800014,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,DES MINEURS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,33.2B,NAF1993,N,7.824109,48.937086,0.95,housenumber,20 Rue des Mineurs 67250 Merkwiller-Pechelbronn,67290_0101_00020,G,20 RUE DES MINEURS,
382743821,00029,38274382100029,O,1991-07-01,NN,,,2019-11-14T14:00:53,false,5,,8,,RUE,DE SOULTZ SOUS FORETS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.3C,NAF1993,N,7.831683,48.93749,0.52,housenumber,8 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00008,G,8 ROUTE DE SOULTZ,
382965879,00028,38296587900028,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,DES THERMES,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,7.830711,48.918216,0.8,interpolation,26 Route des Thermes 67250 Merkwiller-Pechelbronn,,G,24 ROUTE DES THERMES,
383406741,00017,38340674100017,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,DES TERMES,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,55.4B,NAF1993,N,7.830711,48.918216,0.69,interpolation,26 Route des Thermes 67250 Merkwiller-Pechelbronn,,G,24 ROUTE DES THERMES,
384845574,00019,38484557400019,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,51.1E,NAF1993,N,7.824265,48.939657,0.84,housenumber,19 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00019,G,19 ROUTE DE WOERTH,
387998552,00013,38799855200013,O,1992-01-11,NN,,,2021-08-11T08:39:45,true,3,,1,,RTE,DE WOERTH,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.827292,48.938749,0.84,housenumber,1 Route de Woerth 67250 Merkwiller-Pechelbronn,67290_0179_00001,G,1 ROUTE DE WOERTH,
388013013,00015,38801301300015,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DES ARTISANS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,7.828712,48.919524,0.95,housenumber,9 Rue des Artisans 67250 Merkwiller-Pechelbronn,67290_0005_00009,G,9 RUE DES ARTISANS,
388376030,00010,38837603000010,O,1992-08-13,NN,,,2019-11-14T14:00:53,false,3,,25,,RTE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6D,NAF1993,N,7.836469,48.93709,0.85,housenumber,25 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00025,G,25 ROUTE DE SOULTZ,
388386583,00032,38838658300032,O,2017-03-15,,,,2019-11-14T14:00:53,true,2,,9,,RUE,DE L' ECOLE,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,7.825559,48.935449,0.95,housenumber,9 Rue de l’Ecole 67250 Merkwiller-Pechelbronn,67290_0088_00009,G,9 RUE DE L ECOLE,
388448953,00017,38844895300017,O,1992-03-15,NN,,,2019-11-14T14:00:53,true,3,,1,,RTE,DE SOULTZ,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.828283,48.938522,0.84,housenumber,1 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00001,G,1 ROUTE DE SOULTZ,
388571341,00014,38857134100014,O,1992-07-30,NN,,,2019-11-14T14:00:53,true,4,,1,,RTE,,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,70.1C,NAF1993,N,7.828283,48.938522,0.61,housenumber,1 Route de Soultz 67250 Merkwiller-Pechelbronn,67290_0159_00001,G,1 ROUTE DE SOULTZ,
388573966,00016,38857396600016,O,1992-08-07,NN,,,2019-11-14T14:00:53,true,3,,1,,RTE,DE LOBSANN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.82654,48.939795,0.84,housenumber,1 Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098_00001,G,1 ROUTE DE LOBSANN,
389364043,00015,38936404300015,O,1992-08-07,NN,,,2019-11-14T14:00:53,true,1,,11,,RTE,DE LOBSANN,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,55.1C,NAF1993,O,7.828633,48.940386,0.85,housenumber,11 Route de Lobsann 67250 Merkwiller-Pechelbronn,67290_0098_00011,G,11 ROUTE DE LOBSANN,
389661273,00018,38966127300018,O,1992-11-01,01,2020,,2022-08-29T09:14:15,true,3,,4,,RUE,DES VERGERS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.830925,48.937256,0.94,housenumber,4 Rue des Vergers 67250 Merkwiller-Pechelbronn,67290_0168_00004,G,4 RUE DES VERGERS,
389661273,00026,38966127300026,O,2006-01-01,,,,2019-11-14T14:00:53,false,2,,,,RTE,DE SURBOURG,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.829551,48.936151,0.84,street,Route de Surbourg 67250 Merkwiller-Pechelbronn,67290_0165,G,ROUTE DE SURBOURG,
390209773,00014,39020977300014,O,1992-12-01,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,DU PUITS,67250,MERKWILLER-PECHELBRONN,,,67290,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.5Z,NAF1993,N,7.825423,48.937914,0.95,housenumber,5 Rue du Puits 67250 Merkwiller-Pechelbronn,67290_0125_00005,G,5 RUE DU PUITS,