siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105209,00010,21210520900010,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262106040,00013,26210604000013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101045,00014,29210104500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307624403,00035,30762440300035,O,1997-01-09,NN,,,2019-11-14T14:00:23,false,6,,,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2006-03-01,F,ENT CALVELHE TERRASST ASSAINISST,,,,45.1A,NAFRev1,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
315957712,00047,31595771200047,P,2018-09-28,NN,,,2020-08-25T10:26:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REMILLY-EN-MONTAGNE,,[ND],21520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
316724483,00086,31672448300086,O,1997-02-05,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES PRES,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.2V,NAF1993,O,4.73366,47.292977,0.93,street,Rue des Pres 21540 Remilly-en-Montagne,21520_0075,G,RUE DES PRES,
322122532,00011,32212253200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES PRES,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.73366,47.292977,0.93,street,Rue des Pres 21540 Remilly-en-Montagne,21520_0075,G,RUE DES PRES,
333026383,00013,33302638300013,O,1985-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
333026383,00039,33302638300039,O,2002-04-01,NN,,,2019-11-14T14:00:23,true,3,,4,,RUE,CREUZE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.734504,47.293081,0.65,housenumber,4 Rue de la Creuse 21540 Remilly-en-Montagne,21520_0022_00004,G,4 RUE DE LA CREUSE,
333026383,00047,33302638300047,O,2018-01-01,,,,2021-02-23T10:52:36,false,1,,4,,RUE,DE LA CREUSE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.734504,47.293081,0.93,housenumber,4 Rue de la Creuse 21540 Remilly-en-Montagne,21520_0022_00004,G,4 RUE DE LA CREUSE,
333930832,00014,33393083200014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
337504054,00061,33750405400061,O,1994-06-28,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
339194698,00017,33919469800017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340150358,00018,34015035800018,O,1987-01-22,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348616418,00029,34861641800029,O,2002-09-24,NN,,,2019-11-14T14:00:23,true,3,CHEZ MR MONANGE BRUNO,4,,RUE,CREUSE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.734504,47.293081,0.85,housenumber,4 Rue de la Creuse 21540 Remilly-en-Montagne,21520_0022_00004,G,4 RUE DE LA CREUSE,
349050799,00015,34905079900015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
350082558,00015,35008255800015,O,1973-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351361829,00028,35136182900028,O,1990-09-01,,,,2019-11-14T14:00:23,true,4,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
381324052,00012,38132405200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381575752,00013,38157575200013,O,1991-04-15,NN,,,2019-11-14T14:00:23,false,4,,,,,LE TREMBLOY,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,O,4.714365,47.287335,0.7,street,Ld Trembloy 21540 Remilly-en-Montagne,21520_eurskn,G,LD TREMBLOY,
381575752,00021,38157575200021,O,1992-04-01,,,,2019-11-14T14:00:23,true,3,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
388722555,00017,38872255500017,O,1992-09-24,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388777013,00011,38877701300011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393440953,00015,39344095300015,O,1986-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LA FERME DE TREMBLOY,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.714365,47.287335,0.46,street,Ld Trembloy 21540 Remilly-en-Montagne,21520_eurskn,G,LD TREMBLOY,
394361448,00019,39436144800019,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398597013,00018,39859701300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
400511119,00010,40051111900010,O,1995-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
405058983,00025,40505898300025,O,2021-01-01,,,,2022-06-30T10:30:29,true,1,,,,,LE VILLAGE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.731339,47.291847,0.35,street,Le Moulin 21540 Remilly-en-Montagne,21520_nw7p7e,G,LE MOULIN,
408278737,00015,40827873700015,O,1986-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413078361,00032,41307836100032,O,2010-11-30,,,,2019-11-14T14:00:23,true,2,,32,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,4.738745,47.292225,0.94,housenumber,32 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00032,G,32 GRANDE RUE,
434730834,00018,43473083400018,O,2001-02-22,NN,,,2019-11-14T14:00:23,true,3,PRES DE L EGLISE,,,,PRES L'EGLISE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.73366,47.292977,0.35,street,Rue des Pres 21540 Remilly-en-Montagne,21520_0075,G,RUE DES PRES,
452802945,00017,45280294500017,O,2004-02-26,NN,,,2019-11-14T14:00:23,true,3,,,,,LE TREMBLOY,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.714365,47.287335,0.7,street,Ld Trembloy 21540 Remilly-en-Montagne,21520_eurskn,G,LD TREMBLOY,
478152200,00026,47815220000026,O,2006-02-28,,,,2019-11-14T14:00:23,true,3,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,68.20A,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
479374589,00022,47937458900022,O,2010-10-01,,,1813ZA,2019-11-14T14:00:23,false,2,,22,A,RUE,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,18.13Z,NAFRev2,N,4.738103,47.292095,0.84,housenumber,22a Grande Rue 21540 Remilly-en-Montagne,21520_0050_00022_a,G,22A GRANDE RUE,
482135159,00010,48213515900010,O,2005-03-11,,,,2019-11-14T14:00:23,true,2,,18,,RUE,DE CHAUX,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.739045,47.291584,0.94,housenumber,18 Rue de Chaux 21540 Remilly-en-Montagne,21520_0017_00018,G,18 RUE DE CHAUX,
487859688,00029,48785968800029,O,2011-10-24,,,,2019-11-14T14:00:23,false,2,,2,,RUE,DES POILS BLANCS,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,4.734256,47.292389,0.93,housenumber,2 Rue des Poils Blancs 21540 Remilly-en-Montagne,21520_0072_00002,G,2 RUE DES POILS BLANCS,
492265418,00011,49226541800011,O,2006-10-15,,,,2019-11-14T14:00:23,true,3,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.10Z,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
493904874,00010,49390487400010,O,2007-01-22,,,,2019-11-14T14:00:23,true,2,,8,,RUE,DE LA CREUSE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.734551,47.293336,0.93,housenumber,8 Rue de la Creuse 21540 Remilly-en-Montagne,21520_0022_00008,G,8 RUE DE LA CREUSE,
494893753,00017,49489375300017,O,1982-09-22,,,,2019-11-14T14:00:23,true,2,,,,,MAIRIE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494929284,00029,49492928400029,O,2012-07-23,02,2020,,2022-08-29T09:28:29,true,2,,17,,GR,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,64.20Z,NAFRev2,O,4.738002,47.292077,0.69,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
503683898,00020,50368389800020,O,2020-04-29,,,,2022-11-23T04:08:20,true,2,,2,,RUE,DES POILS BLANCS,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,68.31Z,NAFRev2,N,4.734256,47.292389,0.93,housenumber,2 Rue des Poils Blancs 21540 Remilly-en-Montagne,21520_0072_00002,G,2 RUE DES POILS BLANCS,
504173113,00011,50417311300011,O,2008-05-02,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,68.10Z,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
504513813,00023,50451381300023,O,2008-11-01,,,,2019-11-14T14:00:23,false,2,,21,,RUE,DES CARMES,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2009-11-08,F,,,,,86.21Z,NAFRev2,N,4.736178,47.292687,0.94,housenumber,21 Rue des Carmes 21540 Remilly-en-Montagne,21520_0012_00021,G,21 RUE DES CARMES,
508360112,00017,50836011200017,O,2008-08-01,,,,2022-10-19T03:48:47,true,2,,14,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,01.50Z,NAFRev2,N,4.737503,47.292145,0.94,housenumber,14 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00014,G,14 GRANDE RUE,
508360112,00025,50836011200025,O,2017-11-25,,,,2019-11-14T14:00:23,false,1,,,,,LA CHASSIGNOLE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,35.11Z,NAFRev2,N,4.72922,47.29626,0.93,street,La Chassignole 21540 Remilly-en-Montagne,21520_rnkn1m,G,LA CHASSIGNOLE,
512349903,00017,51234990300017,O,2009-01-01,,,,2019-11-14T14:00:23,true,1,,2,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.735914,47.291613,0.94,housenumber,2 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00002,G,2 GRANDE RUE,
512878257,00017,51287825700017,O,2009-05-19,,,,2019-11-14T14:00:23,false,2,,10,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,74.10Z,NAFRev2,N,4.737164,47.29187,0.94,housenumber,10 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00010,G,10 GRANDE RUE,
512878257,00025,51287825700025,O,2016-09-30,,,,2020-02-20T03:43:32,true,2,,2,,RUE,DES POILS BLANCS,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.10Z,NAFRev2,N,4.734256,47.292389,0.93,housenumber,2 Rue des Poils Blancs 21540 Remilly-en-Montagne,21520_0072_00002,G,2 RUE DES POILS BLANCS,
512927278,00022,51292727800022,O,2018-03-20,,,,2021-02-23T15:22:53,true,1,,2,,RUE,DES POILS BLANCS,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,46.19B,NAFRev2,N,4.734256,47.292389,0.93,housenumber,2 Rue des Poils Blancs 21540 Remilly-en-Montagne,21520_0072_00002,G,2 RUE DES POILS BLANCS,
513532960,00012,51353296000012,O,2009-06-29,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,64.20Z,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
517578647,00516,51757864700516,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MR DORET JEAN-PIERRE,,,,L'EPENOTTE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.736379,47.290694,0.35,street,Rue de La Ruotte 21540 Remilly-en-Montagne,21520_6wypdk,G,RUE DE LA RUOTTE,
517578647,00748,51757864700748,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,,,,,CHEZ MONSIEUR DARBOIS ROMAIN,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518787726,00158,51878772600158,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ MONSIEUR JEAN-PIERRE DORET,,,,L'EPENOTTE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.736379,47.290694,0.35,street,Rue de La Ruotte 21540 Remilly-en-Montagne,21520_6wypdk,G,RUE DE LA RUOTTE,
520768375,00039,52076837500039,O,2012-02-01,,,,2019-11-14T14:00:23,true,2,,38,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,4.739114,47.292196,0.94,housenumber,38 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00038,G,38 GRANDE RUE,
528116775,00016,52811677500016,O,2010-10-01,,,,2019-11-14T14:00:23,true,1,CHEZ MME BUSSIERE VIRGINIE,2,,RUE,DES POILS BLANCS,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90F,NAFRev2,N,4.734256,47.292389,0.93,housenumber,2 Rue des Poils Blancs 21540 Remilly-en-Montagne,21520_0072_00002,G,2 RUE DES POILS BLANCS,
529656738,00018,52965673800018,O,2011-02-01,,,,2022-12-06T03:40:32,true,2,,,,,LA CHASSIGNOLLE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2022-10-31,F,LES ECURIES DE LA CHASSIGNOLLE,,,,01.43Z,NAFRev2,N,4.72922,47.29626,0.82,street,La Chassignole 21540 Remilly-en-Montagne,21520_rnkn1m,G,LA CHASSIGNOLE,
532119385,00013,53211938500013,O,2011-02-01,NN,,,2020-05-05T03:41:40,true,2,,14,,RUE,DES CARMES,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,4.73562,47.292852,0.94,housenumber,14 Rue des Carmes 21540 Remilly-en-Montagne,21520_0012_00014,G,14 RUE DES CARMES,
532119385,00021,53211938500021,O,2012-01-01,NN,,,2019-11-14T14:00:23,false,2,LE TREMBLOY,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,4.714365,47.287335,0.7,street,Ld Trembloy 21540 Remilly-en-Montagne,21520_eurskn,D,LD TREMBLOY,
533613253,00012,53361325300012,O,2011-04-29,,,,2022-02-04T04:19:19,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
538314709,00014,53831470900014,O,2011-10-01,,,8219ZP,2019-11-14T14:00:23,true,2,,,,,LE TREMBLOY,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,TREMBLOY SECRETARIAT,82.19Z,NAFRev2,N,4.714365,47.287335,0.7,street,Ld Trembloy 21540 Remilly-en-Montagne,21520_eurskn,G,LD TREMBLOY,
539723270,00010,53972327000010,O,2012-03-01,,,,2019-11-14T14:00:23,true,2,,,,,LE TREMBLOY,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,56.10C,NAFRev2,N,4.714365,47.287335,0.7,street,Ld Trembloy 21540 Remilly-en-Montagne,21520_eurskn,G,LD TREMBLOY,
778246439,00013,77824643900013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792859787,00022,79285978700022,O,2013-10-15,,,3312ZB,2019-11-14T14:00:23,true,2,,22,,,A GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,33.12Z,NAFRev2,N,4.738075,47.292195,0.79,housenumber,22 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00022,G,22 GRANDE RUE,
801004144,00011,80100414400011,O,2014-03-03,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
803328921,00017,80332892100017,O,2014-06-30,,,,2019-11-14T14:00:23,true,2,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2018-03-25,F,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
808603336,00013,80860333600013,O,2014-12-15,,,9602BB,2019-11-14T14:00:23,true,2,,38,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02B,NAFRev2,N,4.739114,47.292196,0.94,housenumber,38 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00038,G,38 GRANDE RUE,
810523100,00016,81052310000016,O,2015-03-25,,,,2019-11-14T14:00:23,true,2,FERME D'AISY,14,,RUE,DES CARMES,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,4.73562,47.292852,0.94,housenumber,14 Rue des Carmes 21540 Remilly-en-Montagne,21520_0012_00014,G,14 RUE DES CARMES,
813375789,00027,81337578900027,O,2017-06-01,,,,2019-11-14T14:00:23,true,1,,10,,GR,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,4.737164,47.29187,0.84,housenumber,10 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00010,G,10 GRANDE RUE,
825275605,00012,82527560500012,O,2017-01-16,,,,2019-11-14T14:00:23,true,1,,19,,RUE,DE CHAUX,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,55.20Z,NAFRev2,N,4.739359,47.291487,0.94,housenumber,19 Rue de Chaux 21540 Remilly-en-Montagne,21520_0017_00019,G,19 RUE DE CHAUX,
828795476,00013,82879547600013,O,2017-04-15,,,,2019-11-27T16:00:01,false,2,,26,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,96.02B,NAFRev2,N,4.73839,47.292214,0.94,housenumber,26 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00026,G,26 GRANDE RUE,
831335971,00014,83133597100014,O,2017-07-15,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
832425888,00019,83242588800019,O,2017-09-25,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
833539281,00018,83353928100018,O,2017-11-22,,,,2019-11-14T14:00:23,true,1,,17,,RUE,DES CARMES,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,46.19B,NAFRev2,N,4.736457,47.292707,0.94,housenumber,17 Rue des Carmes 21540 Remilly-en-Montagne,21520_0012_00017,G,17 RUE DES CARMES,
842328635,00011,84232863500011,O,2018-09-13,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
849107271,00017,84910727100017,O,2019-03-06,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
849560859,00019,84956085900019,O,2019-03-14,,,,2019-11-14T14:00:23,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
849854062,00015,84985406200015,O,2019-04-01,,,,2019-11-14T14:00:23,true,1,,14,,RUE,DES CARMES,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,4.73562,47.292852,0.94,housenumber,14 Rue des Carmes 21540 Remilly-en-Montagne,21520_0012_00014,G,14 RUE DES CARMES,
849854062,00023,84985406200023,O,2022-03-01,,,,2022-03-23T10:40:06,false,1,,,,LD,LE TREMBLOY,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,4.714365,47.287335,0.7,street,Ld Trembloy 21540 Remilly-en-Montagne,21520_eurskn,G,LD TREMBLOY,
888225604,00022,88822560400022,O,2021-01-12,,,4321AB,2022-06-15T14:42:08,false,2,,12,B,RUE,DE CHAUX,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,WM ELECTRICITE GENERALE,43.21A,NAFRev2,N,4.738744,47.291898,0.83,housenumber,12bis Rue de Chaux 21540 Remilly-en-Montagne,21520_0017_00012_bis,G,12BIS RUE DE CHAUX,
888225604,00030,88822560400030,O,2022-06-01,,,4321AB,2022-06-19T11:56:46,true,1,,7,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,WM ELECTRICITE GENERALE,43.21A,NAFRev2,N,4.736689,47.291981,0.94,housenumber,7 Grande Rue 21540 Remilly-en-Montagne,21520_0050_00007,G,7 GRANDE RUE,
891286460,00011,89128646000011,O,2020-11-03,,,,2020-11-24T08:40:57,true,1,,17,,,GRANDE RUE,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
900811803,00015,90081180300015,O,2021-06-01,,,,2021-06-25T14:28:46,true,1,,17,,RUE,DES CARMES,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CARLITOPRODUCTION,59.11B,NAFRev2,N,4.736457,47.292707,0.94,housenumber,17 Rue des Carmes 21540 Remilly-en-Montagne,21520_0012_00017,G,17 RUE DES CARMES,
911853661,00021,91185366100021,P,2023-05-01,,,,2023-05-06T14:33:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMILLY-EN-MONTAGNE,,[ND],21520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
911979789,00011,91197978900011,O,2022-02-28,,,,2023-05-03T03:37:53,true,2,,17,,,GRANDE RUE ,21540,REMILLY-EN-MONTAGNE,,,21520,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,68.20B,NAFRev2,N,4.738002,47.292077,0.94,street,Grande Rue 21540 Remilly-en-Montagne,21520_0050,G,GRANDE RUE,
920154614,00019,92015461400019,P,2022-09-15,,,,2022-11-02T13:25:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMILLY-EN-MONTAGNE,,[ND],21520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-15,A,[ND],[ND],[ND],[ND],43.13Z,NAFRev2,N,,,0,,,,,,