siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171102114,00344,17110211400344,O,1983-03-16,,,,2019-11-14T14:00:18,false,4,,,,RUE,DU CONSULAT,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SERVIES-EN-VAL,,,,75.1A,NAFRev1,N,2.519695,43.088449,0.43,street,Rue des Condamines 11220 Serviès-en-Val,11378_0060,G,RUE DES CONDAMINES,
211103783,00018,21110378300018,O,1983-03-01,02,2021,,2023-11-27T13:19:45,true,4,HOTEL DE VILLE,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.519409,43.089079,0.4,street,Le Village 11220 Serviès-en-Val,11378_mc7ouw,D,LE VILLAGE,
211103783,00026,21110378300026,O,1983-12-21,01,2021,,2023-11-27T13:19:45,false,4,,1,,RUE,DES ECOLES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.518318,43.08945,0.94,housenumber,1 Rue des Ecoles 11220 Serviès-en-Val,11378_0090_00001,G,1 RUE DES ECOLES,
211103783,00034,21110378300034,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.519409,43.089079,0.4,street,Le Village 11220 Serviès-en-Val,11378_mc7ouw,D,LE VILLAGE,
251100756,00013,25110075600013,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,5,,,,,HOTEL DE VILLE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,2.519409,43.089079,0.4,street,Le Village 11220 Serviès-en-Val,11378_mc7ouw,G,LE VILLAGE,
261105308,00017,26110530800017,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.519409,43.089079,0.4,street,Le Village 11220 Serviès-en-Val,11378_mc7ouw,G,LE VILLAGE,
304442247,00025,30444224700025,O,1980-12-31,NN,,4312BA,2019-12-10T14:55:47,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
304442247,00033,30444224700033,O,1994-05-04,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
308536192,00021,30853619200021,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318603354,00016,31860335400016,O,1980-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318603354,00024,31860335400024,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,5,,20,,RUE,DES CORBIERES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,01.21Z,NAFRev2,N,2.519975,43.088853,0.94,housenumber,20 Rue des Corbières 11220 Serviès-en-Val,11378_0070_00020,G,20 RUE DES CORBIERES,
320775992,00029,32077599200029,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE TAURIZE LE MOULIN,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,2.510046,43.08411,0.45,street,le Moulin 11220 Serviès-en-Val,11378_233nzc,G,LE MOULIN,
322167008,00018,32216700800018,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
322167008,00026,32216700800026,O,1982-12-31,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323853887,00012,32385388700012,O,1974-03-14,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
324098151,00016,32409815100016,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324558519,00017,32455851900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325177368,00017,32517736800017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325496354,00011,32549635400011,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
327659520,00016,32765952000016,O,1983-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
328091590,00013,32809159000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
328143664,00014,32814366400014,O,1983-08-04,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328873385,00012,32887338500012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.02,NAP,N,,,0,,,,,,
329442248,00012,32944224800012,O,1984-03-09,NN,,,2021-11-30T10:45:49,true,4,,1,,LOT,PEYRA CHEZ MR CANET,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2017-11-10,A,CUMA DES ESCOUMES,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329972889,00011,32997288900011,O,1984-05-20,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329972897,00014,32997289700014,O,1984-06-20,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330143785,00039,33014378500039,P,2000-11-02,NN,,,2019-11-14T14:00:18,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SERVIES-EN-VAL,,[ND],11378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
330407537,00019,33040753700019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330726142,00020,33072614200020,O,2001-12-21,NN,,,2019-11-14T14:00:18,false,4,,2,,CHE,DE MONTAURIOL,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.61Z,NAFRev2,N,2.517185,43.091057,0.85,housenumber,2 Chemin de Montauriol 11220 Serviès-en-Val,11378_0200_00002,G,2 CHEMIN DE MONTAURIOL,
330726142,00046,33072614200046,O,2022-10-20,,,,2023-05-06T13:31:21,true,1,,3,,RUE,DU LANGUEDOC,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,77.31Z,NAFRev2,N,2.519587,43.089272,0.94,housenumber,3 Rue du Languedoc 11220 Serviès-en-Val,11378_0190_00003,G,3 RUE DU LANGUEDOC,
331650432,00015,33165043200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331650978,00017,33165097800017,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332919182,00011,33291918200011,O,1985-06-01,,,4322BB,2019-11-14T14:00:18,true,6,,,,RTE,DE TAURIZE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.517718,43.091068,0.39,street,Chemin de Montauriol 11220 Serviès-en-Val,11378_0200,G,CHEMIN DE MONTAURIOL,
334206554,00019,33420655400019,O,1985-11-05,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334294287,00035,33429428700035,O,1993-01-01,,,,2019-11-14T14:00:18,false,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334539954,00019,33453995400019,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334540192,00013,33454019200013,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,PECH D'ESTAT,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,2.529206,43.105266,0.8,street,Pech d'Esta 11220 Serviès-en-Val,11378_B015,G,PECH D ESTA,
337855688,00020,33785568800020,O,1987-01-01,01,2021,,2023-11-27T13:50:37,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
339323719,00015,33932371900015,O,1986-11-12,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339818734,00024,33981873400024,O,2018-01-01,,,,2021-07-20T08:39:18,true,2,,,,RUE,DE LA FONTAINE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,2.520057,43.089167,0.94,street,Rue de la Fontaine 11220 Serviès-en-Val,11378_0120,G,RUE DE LA FONTAINE,
340727676,00025,34072767600025,O,1987-03-04,NN,,,2019-11-14T14:00:18,false,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
340784487,00019,34078448700019,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340784834,00012,34078483400012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
340894799,00022,34089479900022,O,1987-03-04,NN,,,2019-11-14T14:00:18,false,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
341799849,00011,34179984900011,O,1987-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
342400165,00011,34240016500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
342939444,00036,34293944400036,O,2012-02-20,,,,2019-11-14T14:00:18,false,2,,16,,RUE,DES CORBIERES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,93.29Z,NAFRev2,N,2.520182,43.088891,0.94,housenumber,16 Rue des Corbières 11220 Serviès-en-Val,11378_0070_00016,G,16 RUE DES CORBIERES,
348365313,00025,34836531300025,O,1995-05-12,NN,,,2019-11-14T14:00:18,false,4,,3,,IMP,DU TILLEUL,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,2.5196,43.088644,0.83,housenumber,3 Impasse du Tilleul 11220 Serviès-en-Val,11378_0280_00003,G,3 IMPASSE DU TILLEUL,
348365313,00033,34836531300033,O,2001-10-10,NN,,,2019-11-14T14:00:18,true,6,,23,,RUE,DES CORBIERES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,2.520211,43.088822,0.94,housenumber,23 Rue des Corbières 11220 Serviès-en-Val,11378_0070_00023,G,23 RUE DES CORBIERES,
349005678,00017,34900567800017,O,1989-01-03,NN,,,2019-11-14T14:00:18,false,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
349005678,00025,34900567800025,O,2013-02-19,,,9602AA,2021-02-23T11:01:56,true,1,,2,B,RUE,DE PEYRA,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,96.02A,NAFRev2,N,2.517385,43.08923,0.61,street,Rue du Peyra 11220 Serviès-en-Val,11378_0210,G,RUE DU PEYRA,
350099057,00019,35009905700019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
350258901,00023,35025890100023,O,2000-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BEDOSSE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.532974,43.103241,0.93,street,La Bedosse 11220 Serviès-en-Val,11378_2711dp,G,LA BEDOSSE,
350581252,00011,35058125200011,O,1989-04-01,NN,,0812ZZ,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
356000919,00510,35600091900510,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE BOURG,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.519409,43.089079,0.31,street,Le Village 11220 Serviès-en-Val,11378_mc7ouw,G,LE VILLAGE,
379206121,00020,37920612100020,O,2002-05-02,NN,,,2019-11-14T14:00:18,false,4,,8,,PL,DU CABANAC,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,2.51883,43.089616,0.82,housenumber,8 Place du Cabanac 11220 Serviès-en-Val,11378_0040_00008,G,8 PLACE DU CABANAC,
380038620,00015,38003862000015,O,1990-11-15,NN,,,2019-11-14T14:00:18,true,4,,1,,RUE,DES CATHARES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,2.521944,43.087976,0.93,housenumber,1 Rue des Cathares 11220 Serviès-en-Val,11378_0045_00001,G,1 RUE DES CATHARES,
388425613,00014,38842561300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388479446,00022,38847944600022,O,2011-01-03,,,,2021-02-23T11:14:27,true,3,,1,B,RTE,DE LACAMP,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.31Z,NAFRev2,N,2.518091,43.088657,0.73,housenumber,1bis Route de Lacamp 11220 Serviès-en-Val,11378_0180_00001_bis,G,1BIS ROUTE DE LACAMP,
388542185,00011,38854218500011,O,1992-08-27,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389406737,00020,38940673700020,O,1996-03-18,,,,2019-11-14T14:00:18,false,4,,,,RUE,DU LANGUEDOC,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,10.71C,NAFRev2,N,2.519426,43.089366,0.94,street,Rue du Languedoc 11220 Serviès-en-Val,11378_0190,G,RUE DU LANGUEDOC,
390316966,00014,39031696600014,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.510922,43.085153,0.37,street,la Petite Tuilerie 11220 Serviès-en-Val,11378_y8ku9c,G,LA PETITE TUILERIE,
391622321,00019,39162232100019,O,1993-05-14,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392162657,00010,39216265700010,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
392163549,00018,39216354900018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392164083,00017,39216408300017,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392387296,00016,39238729600016,O,1993-09-09,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DIT HERITIERS FOURNIER,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394169908,00016,39416990800016,O,1994-04-11,NN,,,2019-11-14T14:00:18,true,2,,,,CHE,DE GAFARD,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,2.524167,43.091826,0.67,street,Chemin de Gafart 11220 Serviès-en-Val,11378_0140,G,CHEMIN DE GAFART,
395385529,00015,39538552900015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399160779,00035,39916077900035,O,2009-11-01,,,,2019-11-14T14:00:18,false,1,RELAIS FLEURS D'EPICES,2,,RUE,MARJOLAINE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,55.20Z,NAFRev2,N,2.52106,43.089182,0.94,housenumber,2 Rue Marjolaine 11220 Serviès-en-Val,11378_0195_00002,G,2 RUE MARJOLAINE,
399665132,00011,39966513200011,O,1952-10-20,,,,2019-11-14T14:00:18,true,3,,,,CHE,DE L HORTE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.518699,43.088476,0.81,street,Chemin de l’Horte 11220 Serviès-en-Val,11378_0150,G,CHEMIN DE L HORTE,
399885102,00018,39988510200018,O,1995-01-30,NN,,,2019-11-14T14:00:18,true,4,,1,,,RUE DES CATHARES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,2.521944,43.087976,0.93,housenumber,1 Rue des Cathares 11220 Serviès-en-Val,11378_0045_00001,G,1 RUE DES CATHARES,
400181392,00046,40018139200046,O,2016-01-01,,,,2021-02-23T11:24:02,true,1,,1,,RUE,JOSEPH DELTEIL,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,2.518947,43.090159,0.93,housenumber,1 Rue Joseph Delteil 11220 Serviès-en-Val,11378_0170_00001,G,1 RUE JOSEPH DELTEIL,
400269031,00029,40026903100029,O,2006-11-01,,,,2021-02-23T11:24:08,true,2,,10,,,RUE EMILE POUYTES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.519577,43.089556,0.94,housenumber,10 Rue Emile Pouytes 11220 Serviès-en-Val,11378_0110_00010,G,10 RUE EMILE POUYTES,
402227490,00016,40222749000016,O,1900-01-01,NN,,,2020-01-22T10:39:26,false,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
402258388,00014,40225838800014,O,1995-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404113763,00019,40411376300019,O,1996-02-28,NN,,,2023-01-11T08:37:06,true,4,,2,,CHE,DU MONTAURIOL,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.517185,43.091057,0.71,housenumber,2 Chemin de Montauriol 11220 Serviès-en-Val,11378_0200_00002,G,2 CHEMIN DE MONTAURIOL,
404500860,00014,40450086000014,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016460,00025,40501646000025,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,,,,0,,,,,,
405029612,00018,40502961200018,O,1982-12-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405029620,00011,40502962000011,O,1982-12-29,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405029638,00013,40502963800013,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405029646,00016,40502964600016,O,1977-01-01,NN,,,2022-08-12T10:48:55,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029653,00012,40502965300012,O,1974-01-01,NN,,,2020-01-02T17:58:03,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029661,00015,40502966100015,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407687599,00024,40768759900024,O,2008-02-12,,,4321AA,2021-12-07T03:53:55,false,4,,4,,RUE,EMILE POUYTES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,2.520258,43.089592,0.94,housenumber,4 Rue Emile Pouytes 11220 Serviès-en-Val,11378_0110_00004,G,4 RUE EMILE POUYTES,
407687599,00032,40768759900032,O,2021-11-17,,,4321AA,2022-01-01T15:16:00,true,1,,8,,RUE,RENE MONIER,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,MICROPHIL,43.21A,NAFRev2,N,2.520424,43.089239,0.94,housenumber,8 Rue René Monier 11220 Serviès-en-Val,11378_0220_00008,G,8 RUE RENE MONIER,
408292191,00017,40829219100017,O,1952-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408292209,00017,40829220900017,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408292217,00010,40829221700010,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408292217,00028,40829221700028,O,2001-07-06,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,DE MONTLAUR,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,2.517718,43.091068,0.48,street,Chemin de Montauriol 11220 Serviès-en-Val,11378_0200,G,CHEMIN DE MONTAURIOL,
408292225,00013,40829222500013,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408292233,00017,40829223300017,O,1988-11-29,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292241,00010,40829224100010,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408292258,00014,40829225800014,O,1985-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292266,00017,40829226600017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408292274,00011,40829227400011,O,1993-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408578300,00019,40857830000019,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413299132,00014,41329913200014,O,1997-07-01,NN,,,2019-11-14T14:00:18,true,5,,3,,RTE,DE LACAMP,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.1B,NAFRev1,N,2.517661,43.088625,0.82,housenumber,3 Route de Lacamp 11220 Serviès-en-Val,11378_0180_00003,G,3 ROUTE DE LACAMP,
413544214,00013,41354421400013,O,1969-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
415103498,00010,41510349800010,O,1998-01-12,,,,2019-11-14T14:00:18,false,3,,4,,RUE,DES CORBIERES,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,2.521497,43.088919,0.94,housenumber,4 Rue des Corbières 11220 Serviès-en-Val,11378_0070_00004,G,4 RUE DES CORBIERES,
417543154,00013,41754315400013,O,1998-02-02,,,,2019-11-14T14:00:18,true,1,,,,,,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
417600343,00012,41760034300012,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,4,,5,,RUE,DE LA COURTINE,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,01.1G,NAFRev1,N,2.521095,43.089662,0.94,housenumber,5 Rue de la Courtine 11220 Serviès-en-Val,11378_0080_00005,G,5 RUE DE LA COURTINE,
418892774,00021,41889277400021,O,2009-08-12,,,,2019-11-14T14:00:18,false,1,,,,,LE PECH D'ESTA,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,01.21Z,NAFRev2,N,2.529206,43.105266,0.77,street,Pech d'Esta 11220 Serviès-en-Val,11378_B015,G,PECH D ESTA,
419630447,00011,41963044700011,O,1998-08-05,NN,,4312BA,2021-08-19T03:42:48,true,7,LA PRADE,1,,RTE,ALARIC,11220,SERVIES-EN-VAL,,,11378,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,49.41B,NAFRev2,N,2.518947,43.091142,0.72,housenumber,1 Route de l'Alaric 11220 Serviès-en-Val,11378_0010_00001,G,1 ROUTE DE L ALARIC,