siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000529,00014,21800052900014,O,1983-03-01,NN,,,2018-09-29T12:06:40,true,4,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000529,00022,21800052900022,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.891769,49.895891,0.94,street,La Place 80200 Barleux,80054_ylnjip,G,LA PLACE,
258003532,00029,25800353200029,O,2001-06-20,03,2019,,2021-10-27T08:12:30,true,3,MAIRIE,,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,2.893215,49.898154,0.94,street,Rue de Péronne 80200 Barleux,80054_0160,G,RUE DE PERONNE,
268001187,00015,26800118700015,O,1983-03-01,NN,,,2008-01-04T19:03:55,true,3,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303038483,00010,30303848300010,O,1900-01-01,,,,2007-01-18T09:11:02,true,2,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303038491,00013,30303849100013,O,1900-01-01,,,,2007-01-18T09:11:02,true,2,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303661854,00016,30366185400016,O,,,,,,true,1,,,,RTE,D'ETERPIGNY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,2.9248664,49.8910689,0.74,poi.townhall,Mairie d'Éterpigny (Hôtel de ville) Éterpigny,https://osm.org/way/469723122,G,,
305671778,00010,30567177800010,O,,NN,,,,true,1,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306072802,00011,30607280200011,O,,NN,,,,true,1,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
306271024,00011,30627102400011,O,1962-01-01,NN,,,,true,1,,,,RUE,DE BIACHES,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.890581,49.897803,0.94,street,Rue de Biaches 80200 Barleux,80054_0060,G,RUE DE BIACHES,
306414350,00018,30641435000018,O,,NN,,,,true,1,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
307070151,00013,30707015100013,O,1970-01-01,NN,,,,true,1,,5,,RUE,DE FLAUCOURT,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,2.889366,49.896501,0.94,housenumber,5 Rue de Flaucourt 80200 Barleux,80054_0140_00005,G,5 RUE DE FLAUCOURT,
313424616,00016,31342461600016,O,1978-07-12,,,,,true,4,,,,RUE,D ETERPIGNY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,2.898843,49.89681,0.32,street,Rue de Bailly 80200 Barleux,80054_0040,G,RUE DE BAILLY,
313697567,00011,31369756700011,O,1900-01-01,,,,2007-01-18T09:13:09,true,2,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314294992,00016,31429499200016,O,,NN,,,,true,1,,,,RUE,PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.893215,49.898154,0.93,street,Rue de Péronne 80200 Barleux,80054_0160,G,RUE DE PERONNE,
317120137,00011,31712013700011,O,1979-01-01,00,2019,,2021-10-27T08:20:03,true,4,,7,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.892923,49.898018,0.94,housenumber,7 Rue de Péronne 80200 Barleux,80054_0160_00007,G,7 RUE DE PERONNE,
324101146,00029,32410114600029,O,1993-07-01,NN,,,2013-07-21T03:41:29,true,4,RATTACHEMENT MAIRIE,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326405388,00017,32640538800017,O,1983-01-01,NN,,,2014-07-08T00:30:59,true,5,,4,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,47.22Z,NAFRev2,O,2.891945,49.897105,0.94,housenumber,4 Rue de Péronne 80200 Barleux,80054_0160_00004,G,4 RUE DE PERONNE,
326405396,00010,32640539600010,O,,,,,,true,1,,,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.893215,49.898154,0.94,street,Rue de Péronne 80200 Barleux,80054_0160,G,RUE DE PERONNE,
328129945,00015,32812994500015,O,,NN,,,,true,1,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
330600016,00019,33060001600019,O,,NN,,,2007-01-18T09:19:19,true,1,,,,RTE,D ETERPIGNY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.1C,NAF1993,N,2.9248664,49.8910689,0.74,poi.townhall,Mairie d'Éterpigny (Hôtel de ville) Éterpigny,https://osm.org/way/469723122,G,,
332630284,00013,33263028400013,O,1985-04-15,NN,,,,true,1,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332686294,00015,33268629400015,O,1985-04-01,NN,,3700ZP,2017-05-04T04:39:56,false,5,,4,,PL,DU MONUMENT,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,O,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
332686294,00023,33268629400023,O,1989-05-15,NN,,,2018-10-12T03:57:53,true,3,,4,,PL,DU MONUMENT,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
339888364,00025,33988836400025,O,1990-09-24,NN,,1610BZ,2019-03-01T19:34:12,true,5,,16,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,16.10B,NAFRev2,N,2.892649,49.896347,0.94,housenumber,16 La Place 80200 Barleux,80054_ylnjip_00016,G,16 LA PLACE,
340390012,00029,34039001200029,O,1999-01-01,,,,,true,3,,22,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,01.1D,NAF1993,N,2.898843,49.89681,0.8,street,Rue de Bailly 80200 Barleux,80054_0040,G,RUE DE BAILLY,
344613518,00051,34461351800051,O,2009-11-01,,,,2016-04-04T08:32:14,false,2,,8,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,85.51Z,NAFRev2,N,2.892497,49.897559,0.94,housenumber,8 Rue de Péronne 80200 Barleux,80054_0160_00008,G,8 RUE DE PERONNE,
347707143,00025,34770714300025,O,1997-10-24,NN,,,2008-01-04T22:43:47,true,3,,10,B,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.900357,49.897155,0.85,housenumber,10bis Rue de Bailly 80200 Barleux,80054_0040_00010_bis,G,10BIS RUE DE BAILLY,
348274879,00017,34827487900017,O,,,,,,true,1,,2,,PL,DE L'EGLISE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,2.890994,49.895739,0.72,housenumber,2 Rue de l’Eglise 80200 Barleux,80054_0120_00002,G,2 RUE DE L EGLISE,
348370966,00015,34837096600015,O,1988-06-03,01,2019,,2021-10-27T08:38:39,true,4,,3,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.894497,49.8961,0.95,housenumber,3 Rue de Bailly 80200 Barleux,80054_0040_00003,G,3 RUE DE BAILLY,
350850830,00018,35085083000018,O,1989-04-15,NN,,,,true,4,,,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,71.2A,NAFRev1,N,2.898843,49.89681,0.95,street,Rue de Bailly 80200 Barleux,80054_0040,G,RUE DE BAILLY,
351640636,00012,35164063600012,O,1989-07-01,NN,,,,true,1,,9,,RUE,DE BIACHES,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,2.890488,49.898193,0.94,housenumber,9 Rue de Biaches 80200 Barleux,80054_0060_00009,G,9 RUE DE BIACHES,
381580224,00016,38158022400016,O,1991-04-08,NN,,,2021-02-23T11:10:00,true,7,,27,B,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,43.91B,NAFRev2,N,2.898327,49.897066,0.85,housenumber,27bis Rue de Bailly 80200 Barleux,80054_0040_00027_bis,G,27BIS RUE DE BAILLY,
390422350,00012,39042235000012,O,1993-02-25,01,2019,,2021-10-27T08:18:09,true,5,,22,,,22 RUE DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.894525,49.899077,0.9,housenumber,22 Rue de Péronne 80200 Barleux,80054_0160_00022,G,22 RUE DE PERONNE,
393714779,00047,39371477900047,O,2020-02-19,,,,2021-02-23T11:19:27,true,1,,2,,RLE,DE L'EGLISE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,68.20B,NAFRev2,N,2.89023,49.89602,0.76,street,Ruelle de l’Eglise 80200 Barleux,80054_0100,G,RUELLE DE L EGLISE,
395340565,00013,39534056500013,O,1991-07-01,NN,,,2012-05-05T04:53:33,true,4,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399164672,00012,39916467200012,O,1994-11-25,NN,,,2020-11-03T03:47:04,true,4,RATTACHEMENT MAIRIE,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
399371186,00012,39937118600012,O,1974-01-01,NN,,,2007-08-19T05:17:20,true,3,,39,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,2.903223,49.897233,0.95,housenumber,39 Rue de Bailly 80200 Barleux,80054_0040_00039,G,39 RUE DE BAILLY,
400851846,00016,40085184600016,O,1995-03-16,,,,2017-06-14T15:34:04,false,4,,5,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.61Z,NAFRev2,N,2.892232,49.897495,0.94,housenumber,5 Rue de Péronne 80200 Barleux,80054_0160_00005,G,5 RUE DE PERONNE,
400851846,00024,40085184600024,O,1995-03-16,NN,,,2008-01-04T19:36:19,false,3,MR JEAN LUC PLATEL,5,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,2.892232,49.897495,0.94,housenumber,5 Rue de Péronne 80200 Barleux,80054_0160_00005,G,5 RUE DE PERONNE,
401382403,00012,40138240300012,O,1975-01-01,,,,2006-10-28T02:58:10,true,3,,6,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,2.891325,49.895723,0.94,housenumber,6 La Place 80200 Barleux,80054_ylnjip_00006,G,6 LA PLACE,
401382411,00015,40138241100015,O,1976-02-01,NN,,,2016-06-27T13:24:27,true,4,,5,,RTE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.892232,49.897495,0.78,housenumber,5 Rue de Péronne 80200 Barleux,80054_0160_00005,G,5 RUE DE PERONNE,
401520762,00022,40152076200022,O,2013-04-05,,,9602AB,2021-02-23T11:25:36,true,1,,18,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,LILI BRUSH',96.02A,NAFRev2,N,2.892466,49.896585,0.94,housenumber,18 La Place 80200 Barleux,80054_ylnjip_00018,G,18 LA PLACE,
408934974,00010,40893497400010,O,1986-05-31,NN,,,2008-01-24T05:07:37,true,4,,5,,RUE,DE BIACHES,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.890525,49.897771,0.94,housenumber,5 Rue de Biaches 80200 Barleux,80054_0060_00005,G,5 RUE DE BIACHES,
408934982,00013,40893498200013,O,1980-02-01,NN,,,,true,1,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410676886,00014,41067688600014,O,1996-11-29,NN,,,,true,1,,,,RUE,DE BIACHE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.1Z,NAF1993,O,2.890581,49.897803,0.87,street,Rue de Biaches 80200 Barleux,80054_0060,G,RUE DE BIACHES,
417633088,00014,41763308800014,O,1997-12-31,NN,,,2013-05-18T04:28:17,true,3,,18,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.896027,49.896246,0.95,housenumber,18 Rue de Bailly 80200 Barleux,80054_0040_00018,G,18 RUE DE BAILLY,
429322753,00014,42932275300014,O,1997-01-01,NN,,,2008-01-05T01:37:44,true,3,,,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.898843,49.89681,0.95,street,Rue de Bailly 80200 Barleux,80054_0040,G,RUE DE BAILLY,
429429186,00019,42942918600019,O,2000-01-06,00,2019,4520AB,2021-10-27T08:08:49,true,5,,2,B,RUE,DE BIACHES,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,O,2.890679,49.897481,0.84,housenumber,2bis Rue de Biaches 80200 Barleux,80054_0060_00002_bis,G,2BIS RUE DE BIACHES,
431818772,00011,43181877200011,O,2000-05-01,NN,,,,true,4,,,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,01.1D,NAFRev1,N,2.898843,49.89681,0.95,street,Rue de Bailly 80200 Barleux,80054_0040,G,RUE DE BAILLY,
443752928,00012,44375292800012,O,2002-10-01,NN,,,2006-10-31T03:47:15,true,3,,20,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,2.892026,49.896627,0.94,housenumber,20 La Place 80200 Barleux,80054_ylnjip_00020,G,20 LA PLACE,
448202465,00028,44820246500028,O,2003-04-03,,,,,false,3,,,,RUE,D'ETERGNY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2C,NAFRev1,O,2.893215,49.898154,0.36,street,Rue de Péronne 80200 Barleux,80054_0160,G,RUE DE PERONNE,
451406177,00019,45140617700019,O,1924-11-21,NN,,,2008-01-05T02:25:38,true,3,MAIRIE,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453332710,00012,45333271000012,O,2004-04-29,01,2019,,2021-10-27T08:10:12,true,3,,6,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.891325,49.895723,0.94,housenumber,6 La Place 80200 Barleux,80054_ylnjip_00006,G,6 LA PLACE,
480182724,00017,48018272400017,O,2004-12-01,NN,,,2018-09-29T12:19:53,true,3,,39,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.903223,49.897233,0.95,housenumber,39 Rue de Bailly 80200 Barleux,80054_0040_00039,G,39 RUE DE BAILLY,
490611225,00023,49061122500023,O,2019-11-25,,,,2020-02-14T08:58:30,true,1,,,,,MAIRIE DE BARLEUX - LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,01.61Z,NAFRev2,N,2.891769,49.895891,0.62,street,La Place 80200 Barleux,80054_ylnjip,G,LA PLACE,
502773401,00018,50277340100018,O,2007-07-04,01,2019,,2021-10-27T08:06:06,true,2,,6,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.891325,49.895723,0.94,housenumber,6 La Place 80200 Barleux,80054_ylnjip_00006,G,6 LA PLACE,
509611190,00034,50961119000034,O,2017-01-01,,,,2021-02-23T15:16:10,true,1,,2,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,2.892032,49.897192,0.94,housenumber,2 Rue de Péronne 80200 Barleux,80054_0160_00002,G,2 RUE DE PERONNE,
510452097,00015,51045209700015,O,2009-03-01,,,,2020-10-10T03:47:40,false,2,LOGEMENT B,14,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.91B,NAFRev2,N,2.894919,49.896068,0.95,housenumber,14 Rue de Bailly 80200 Barleux,80054_0040_00014,G,14 RUE DE BAILLY,
515014694,00019,51501469400019,O,2009-09-01,01,2019,,2021-10-27T08:22:59,true,1,,5,,RUE,DE LA HARDINE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2009-09-01,A,EARL DE THEZY HORTICULTURE,,,,01.30Z,NAFRev2,O,2.903492,49.895508,0.94,housenumber,5 Rue de la Hardine 80200 Barleux,80054_0130_00005,G,5 RUE DE LA HARDINE,
518761705,00012,51876170500012,O,2009-12-01,,,,2012-11-10T01:34:41,true,2,,8,,RUE,DE FLAUCOURT,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.39Z,NAFRev2,N,2.888318,49.897012,0.94,housenumber,8 Rue de Flaucourt 80200 Barleux,80054_0140_00008,G,8 RUE DE FLAUCOURT,
524083060,00029,52408306000029,O,2011-09-28,,,,2017-07-19T04:41:35,true,2,,18,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.32Z,NAFRev2,N,2.896027,49.896246,0.95,housenumber,18 Rue de Bailly 80200 Barleux,80054_0040_00018,G,18 RUE DE BAILLY,
529941395,00012,52994139500012,O,2011-01-01,01,2019,,2021-10-27T08:37:03,true,1,,1,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,2.893301,49.895938,0.95,housenumber,1 Rue de Bailly 80200 Barleux,80054_0040_00001,G,1 RUE DE BAILLY,
538544099,00012,53854409900012,O,2012-01-01,,,,2020-07-02T13:18:46,false,2,,3,,RUE,DE LA HARDINE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,96.02B,NAFRev2,N,2.902409,49.895842,0.94,housenumber,3 Rue de la Hardine 80200 Barleux,80054_0130_00003,G,3 RUE DE LA HARDINE,
780615290,00019,78061529000019,O,1900-01-01,NN,,,2008-01-05T03:14:02,true,3,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780615308,00019,78061530800019,O,,NN,,,,true,1,,,,,,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
783777840,00027,78377784000027,O,,NN,,,,true,1,,19,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,2.896889,49.896429,0.95,housenumber,19 Rue de Bailly 80200 Barleux,80054_0040_00019,G,19 RUE DE BAILLY,
792298978,00026,79229897800026,O,2015-12-10,,,4334ZC,2016-12-02T10:17:22,false,2,,14,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.34Z,NAFRev2,N,2.894919,49.896068,0.95,housenumber,14 Rue de Bailly 80200 Barleux,80054_0040_00014,G,14 RUE DE BAILLY,
793959461,00013,79395946100013,O,2013-07-01,,,3312ZB,2021-02-23T16:22:39,true,1,,22,B,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,33.12Z,NAFRev2,N,2.894693,49.899223,0.85,housenumber,22bis Rue de Péronne 80200 Barleux,80054_0160_00022_bis,G,22BIS RUE DE PERONNE,
808731004,00012,80873100400012,O,2014-12-10,,,,2021-11-05T07:53:03,false,2,,24,,RTE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,2.894895,49.899416,0.79,housenumber,24 Rue de Péronne 80200 Barleux,80054_0160_00024,G,24 RUE DE PERONNE,
808731004,00020,80873100400020,O,2021-10-26,,,,2021-11-05T07:53:03,true,1,,24,,RUE,DE PERONNE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,35.11Z,NAFRev2,N,2.894895,49.899416,0.94,housenumber,24 Rue de Péronne 80200 Barleux,80054_0160_00024,G,24 RUE DE PERONNE,
815009568,00016,81500956800016,O,2015-12-01,,,,2018-04-06T18:04:37,true,1,,18,B,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,2.896312,49.896073,0.85,housenumber,18bis Rue de Bailly 80200 Barleux,80054_0040_00018_bis,G,18BIS RUE DE BAILLY,
817652712,00016,81765271200016,O,2015-12-18,,,,2019-12-18T03:45:32,true,1,,18,B,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,68.20B,NAFRev2,N,2.896312,49.896073,0.85,housenumber,18bis Rue de Bailly 80200 Barleux,80054_0040_00018_bis,G,18BIS RUE DE BAILLY,
817950439,00015,81795043900015,O,2016-01-01,11,2019,,2021-10-27T09:23:16,true,2,,4,,PL,DU MONUMENT,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.29B,NAFRev2,O,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
829906346,00012,82990634600012,O,2017-05-18,,,,2017-05-31T03:48:29,true,1,,12,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,68.20B,NAFRev2,N,2.894539,49.895986,0.95,housenumber,12 Rue de Bailly 80200 Barleux,80054_0040_00012,G,12 RUE DE BAILLY,
832196828,00012,83219682800012,O,2017-09-19,,,,2017-09-26T09:20:46,true,1,,4,,RUE,DE BIACHES,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,68.20B,NAFRev2,N,2.890597,49.898319,0.94,housenumber,4 Rue de Biaches 80200 Barleux,80054_0060_00004,G,4 RUE DE BIACHES,
839317567,00015,83931756700015,O,2018-04-30,,,4332AB,2018-05-02T10:13:49,true,1,,3,,RUE,DE LA HARDINE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,AD RENOV,43.32A,NAFRev2,N,2.902409,49.895842,0.94,housenumber,3 Rue de la Hardine 80200 Barleux,80054_0130_00003,G,3 RUE DE LA HARDINE,
843029455,00014,84302945500014,O,2018-10-15,,,4322AZ,2021-07-19T09:12:42,true,2,,1,,RUE,DE FLAUCOURT,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,S. C. D.,43.22A,NAFRev2,N,2.890472,49.896385,0.94,housenumber,1 Rue de Flaucourt 80200 Barleux,80054_0140_00001,G,1 RUE DE FLAUCOURT,
883522013,00019,88352201300019,O,2020-05-07,,,,2021-12-09T20:01:55,true,1,,8,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,47.99A,NAFRev2,N,2.891814,49.895706,0.94,housenumber,8 La Place 80200 Barleux,80054_ylnjip_00008,G,8 LA PLACE,
894199942,00018,89419994200018,O,2021-02-22,,,,2021-05-19T08:57:48,true,2,,18,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,68.31Z,NAFRev2,N,2.896027,49.896246,0.95,housenumber,18 Rue de Bailly 80200 Barleux,80054_0040_00018,G,18 RUE DE BAILLY,
900140740,00011,90014074000011,O,2021-05-14,,,,2021-06-11T09:40:33,true,1,,16,,RUE,DE BAILLY,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,68.20B,NAFRev2,N,2.895417,49.895842,0.95,housenumber,16 Rue de Bailly 80200 Barleux,80054_0040_00016,G,16 RUE DE BAILLY,
950358051,00015,95035805100015,O,1989-09-25,,,,,true,3,,10,,,LA PLACE,80200,BARLEUX,,,80054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.892099,49.895726,0.94,housenumber,10 La Place 80200 Barleux,80054_ylnjip_00010,G,10 LA PLACE,
