siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601516,00014,21860151600014,O,1983-03-01,01,2019,,2021-10-27T08:11:05,true,3,,,,RUE,DE LA MAIRIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.217034,46.975913,0.94,street,Rue de la Mairie 86200 Maulay,86151_0130,G,RUE DE LA MAIRIE,
218601516,00022,21860151600022,O,1983-12-21,01,2019,,2021-10-27T08:11:05,false,3,,,,RUE,DE LA MAIRIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ALIZES,,,,85.10Z,NAFRev2,N,0.217034,46.975913,0.94,street,Rue de la Mairie 86200 Maulay,86151_0130,G,RUE DE LA MAIRIE,
268603024,00012,26860302400012,O,1995-12-25,NN,,,2020-08-18T09:58:01,true,3,,,,,MAIRIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.217034,46.975913,0.91,street,Rue de la Mairie 86200 Maulay,86151_0130,G,RUE DE LA MAIRIE,
298600628,00010,29860062800010,O,1983-08-10,NN,,,2009-05-06T15:20:38,true,4,MAIRIE,,,RUE,DE LA MAIRIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,42.99Z,NAFRev2,N,0.217034,46.975913,0.94,street,Rue de la Mairie 86200 Maulay,86151_0130,G,RUE DE LA MAIRIE,
301341798,00033,30134179800033,O,2004-01-01,11,2019,,2021-10-27T08:14:00,false,4,,,,RUE,DU LAVOIR,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.215705,46.97804,0.94,street,Rue du Lavoir 86200 Maulay,86151_0120,G,RUE DU LAVOIR,
306577396,00014,30657739600014,O,1976-01-01,NN,,,2006-10-27T00:13:23,true,3,,,,,LES MECHINIERES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4A,NAFRev1,N,0.226598,46.964346,0.69,street,Rue des Meschinières 86200 Maulay,86151_0132,G,RUE DES MESCHINIERES,
306577396,00022,30657739600022,O,1987-12-31,NN,,,2006-10-27T00:13:23,false,3,,,,,LES MESCHINIERES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,0.226598,46.964346,0.81,street,Rue des Meschinières 86200 Maulay,86151_0132,G,RUE DES MESCHINIERES,
307183178,00010,30718317800010,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
315151217,00017,31515121700017,O,1979-01-01,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318451093,00013,31845109300013,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,35.01,NAP,N,,,0,,,,,,
324272822,00010,32427282200010,O,1982-01-01,NN,,,,true,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
324428739,00019,32442873900019,O,,,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
325771251,00015,32577125100015,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326070422,00018,32607042200018,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326470820,00019,32647082000019,O,1964-01-01,NN,,,2008-12-19T08:45:52,true,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326473410,00016,32647341000016,O,,,,,,true,1,,,,LD,CHENEVREAU,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326672359,00014,32667235900014,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
326848447,00016,32684844700016,O,1982-08-01,NN,,,,false,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326848447,00024,32684844700024,O,1987-12-31,NN,,,,false,3,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327203808,00016,32720380800016,O,1983-04-16,NN,,,2021-01-05T11:28:05,true,5,,10,,RUE,DES TROIS FORGERONS,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,0.218391,46.981128,0.72,housenumber,10 Rue des 3 Forgerons 86200 Maulay,86151_0150_00010,G,10 RUE DES 3 FORGERONS,
327271227,00016,32727122700016,O,1972-01-01,,,,2016-04-28T08:52:27,true,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327271227,00024,32727122700024,O,1987-12-31,NN,,,2016-04-28T08:52:27,false,5,,,,,LES OUIES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.211222,46.974932,0.94,street,Les Ouies 86200 Maulay,86151_k6jkov,G,LES OUIES,
327271227,00032,32727122700032,O,2006-10-01,,,,2016-04-28T08:52:27,false,3,,,,LD,LES OUIES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.211222,46.974932,0.94,street,Les Ouies 86200 Maulay,86151_k6jkov,G,LES OUIES,
330482639,00029,33048263900029,O,2012-01-01,,,,2021-02-23T10:50:55,true,1,,,,LD,ROMARD,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333183317,00010,33318331700010,O,,NN,,,,true,1,,,,LD,LE BOURG,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,0.217524,46.978965,0.93,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
333731321,00019,33373132100019,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
339907115,00010,33990711500010,O,,NN,,,,true,1,,,,,LE BOURG,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,0.217524,46.978965,0.93,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
348837386,00013,34883738600013,O,,NN,,,,true,1,,,,,LA MISSION,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,0.230495,46.964624,0.42,street,Impasse de la Minée 86200 Maulay,86151_0135,G,IMPASSE DE LA MINEE,
349510875,00017,34951087500017,O,1989-01-01,NN,,,2006-11-25T11:02:07,true,3,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352443683,00029,35244368300029,O,2000-10-01,NN,,,2017-03-29T15:24:21,false,4,,3,,RUE,DES FORGERONS,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,01.11Z,NAFRev2,N,0.217465,46.979484,0.89,housenumber,3 Rue des 3 Forgerons 86200 Maulay,86151_0150_00003,G,3 RUE DES 3 FORGERONS,
352443980,00011,35244398000011,O,1989-09-25,NN,,,2018-09-29T12:03:04,true,3,,,,RUE,DE LA NAURAIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.217887,46.977437,0.94,street,Rue de la Nauraie 86200 Maulay,86151_0140,G,RUE DE LA NAURAIE,
352443980,00029,35244398000029,O,1999-01-01,NN,,,2011-09-13T10:07:57,false,4,,,,RUE,DE LA NAURAIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,01.61Z,NAFRev2,N,0.217887,46.977437,0.94,street,Rue de la Nauraie 86200 Maulay,86151_0140,G,RUE DE LA NAURAIE,
353541592,00013,35354159200013,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353969231,00011,35396923100011,O,,NN,,,,true,1,,,,,LE BOURG,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.3A,NAF1993,N,0.217524,46.978965,0.93,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
379461239,00012,37946123900012,O,1990-10-01,NN,,,2017-05-04T02:00:03,true,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379882152,00018,37988215200018,O,1990-10-01,NN,,,2008-01-04T21:34:34,true,3,,,,,CTRE HIPPIQ DE LA BUISSONN,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380091165,00015,38009116500015,O,1989-02-07,01,2019,,2021-10-27T08:07:58,true,5,,,,LD,LA BUISSONNIERE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.174031,46.935138,0.93,street,La Buissonniere 86200 Maulay,86151_4giu1y,G,LA BUISSONNIERE,
380376129,00017,38037612900017,O,1991-01-01,NN,,1610AQ,2019-08-20T19:31:54,true,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
381651132,00015,38165113200015,O,,NN,,,,true,1,,,,,LE BOURG,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.217524,46.978965,0.93,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
389056151,00019,38905615100019,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390033256,00012,39003325600012,O,1993-01-01,NN,,,2014-03-27T03:40:01,true,4,,,,,LA RAYE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.11Z,NAFRev2,N,0.180603,46.954946,0.93,street,La Raye 86200 Maulay,86151_4h9ujx,G,LA RAYE,
391879038,00027,39187903800027,O,,NN,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
392876413,00015,39287641300015,O,1993-01-01,01,2019,,2021-10-27T08:20:49,true,4,,,,,BROUX,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.221542,46.993482,0.93,street,Broux 86200 Maulay,86151_psop47,G,BROUX,
393820675,00014,39382067500014,O,1994-01-01,NN,,,2012-07-28T12:44:59,true,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394678734,00010,39467873400010,O,1994-02-01,NN,,,,true,1,,,,,LA RIBARDIERE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.21204,46.950779,0.92,street,Lieu Dit la Ribardiere 86200 Maulay,86151_0uugt8,G,LIEU DIT LA RIBARDIERE,
397595893,00017,39759589300017,O,1994-06-01,12,2019,,2021-11-26T09:56:52,true,5,,,,LD,BROUX,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,SAS LE CHAPEAU,46.31Z,NAFRev2,O,0.221542,46.993482,0.93,street,Broux 86200 Maulay,86151_psop47,G,BROUX,
399688738,00018,39968873800018,O,1995-01-01,NN,,,2008-01-04T19:14:21,true,3,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400923702,00015,40092370200015,O,1994-09-01,,,,2008-07-08T16:23:42,true,3,,,,,BOUFRAY,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.217524,46.978965,0.44,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
401587381,00021,40158738100021,O,1995-07-01,NN,,,,false,4,,,,,LA BUISSONNIERE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.7C,NAF1993,O,0.174031,46.935138,0.93,street,La Buissonniere 86200 Maulay,86151_4giu1y,G,LA BUISSONNIERE,
401786421,00354,40178642100354,O,2002-12-12,,,,2008-01-04T19:53:06,false,3,,,,RUE,DU LAVOIR,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,0.215705,46.97804,0.94,street,Rue du Lavoir 86200 Maulay,86151_0120,G,RUE DU LAVOIR,
404084162,00019,40408416200019,O,1995-01-01,NN,,,2014-09-15T15:14:01,true,3,BROUX,1,,RUE,DU SOLEIL LE VENT,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.224573,46.994303,0.76,housenumber,1 Rue du Soleil Levant 86200 Maulay,86151_np90si_00001,G,1 RUE DU SOLEIL LEVANT,
412863664,00014,41286366400014,O,1987-12-31,NN,,,2015-11-03T03:57:23,true,4,,,,,BARRE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,0.225378,46.988877,0.9,street,Lieu Dit la Barre 86200 Maulay,86151_vv4ri6,G,LIEU DIT LA BARRE,
412865727,00017,41286572700017,O,1987-12-31,NN,,,,true,3,,,,,CLAIRVILLE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.246677,46.978531,0.35,street,Goille 86200 Maulay,86151_hp328q,G,GOILLE,
412873820,00010,41287382000010,O,1989-12-31,NN,,,2008-01-04T22:23:53,true,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
413946336,00018,41394633600018,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.217524,46.978965,0.93,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
418593299,00013,41859329900013,O,1997-09-29,NN,,,2008-01-04T23:23:24,true,3,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418676003,00019,41867600300019,O,1998-04-01,,,,2006-11-25T15:59:19,false,3,,,,,LA BUISSONNIERE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2004-09-01,F,CENTRE HIPPIQUE DE LA BUISSONNIERE,,,,92.7C,NAFRev1,N,0.174031,46.935138,0.93,street,La Buissonniere 86200 Maulay,86151_4giu1y,G,LA BUISSONNIERE,
420267239,00010,42026723900010,O,1977-01-01,NN,,,2008-01-04T23:49:27,true,3,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
420267478,00014,42026747800014,O,1987-12-31,,,,,true,1,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
420499808,00012,42049980800012,O,1998-09-29,NN,,,2017-10-17T03:14:20,true,4,,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421496886,00019,42149688600019,O,1999-01-01,NN,,,,true,4,,,,,LE BOURG,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.217524,46.978965,0.93,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
421539578,00029,42153957800029,O,2015-03-18,,,4322AZ,2021-09-23T09:26:48,true,3,,1,,RUE,DES ROCHETTES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,REBILLON,43.22A,NAFRev2,N,0.247261,46.989101,0.93,housenumber,1 Rue des Rochettes 86200 Maulay,86151_0146_00001,G,1 RUE DES ROCHETTES,
429041577,00017,42904157700017,O,1989-12-01,NN,,,,true,3,,,,,LES ROCHES GUERINS,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,0.233368,46.962616,0.33,street,Impasse Guérin 86200 Maulay,86151_0090,G,IMPASSE GUERIN,
437951197,00015,43795119700015,O,2001-05-01,NN,,,2007-03-12T12:50:22,true,3,,,,,LES OUIES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.211222,46.974932,0.94,street,Les Ouies 86200 Maulay,86151_k6jkov,G,LES OUIES,
443527478,00020,44352747800020,O,2009-09-01,,,,2012-11-09T01:24:36,true,2,,,,,LES MECHINIERES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,38.32Z,NAFRev2,N,0.226598,46.964346,0.69,street,Rue des Meschinières 86200 Maulay,86151_0132,G,RUE DES MESCHINIERES,
444308225,00010,44430822500010,O,2003-01-01,NN,,,2006-10-31T03:59:17,true,3,,,,RUE,DES 3 FORGERONS,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.218487,46.980634,0.94,street,Rue des 3 Forgerons 86200 Maulay,86151_0150,G,RUE DES 3 FORGERONS,
448861856,00012,44886185600012,O,1990-09-29,NN,,,2008-01-04T23:31:37,true,3,,,,RUE,DU LAVOIR,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.215705,46.97804,0.94,street,Rue du Lavoir 86200 Maulay,86151_0120,G,RUE DU LAVOIR,
448916361,00018,44891636100018,O,2001-10-05,NN,,,2006-10-31T05:23:27,true,4,,,,LD,BOUFRAY,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.217524,46.978965,0.44,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
449089499,00015,44908949900015,O,1984-03-26,NN,,,2009-04-21T09:08:09,true,4,,,,LD,LES ROCHES GUERIN,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,0.233368,46.962616,0.4,street,Impasse Guérin 86200 Maulay,86151_0090,G,IMPASSE GUERIN,
451406375,00019,45140637500019,O,2003-12-01,NN,,,2013-04-24T19:24:55,true,4,LE GRAND BROUX,,,,LE GRAND BROUX,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,46.18Z,NAFRev2,N,0.225495,46.992894,0.5,street,Le Petit Broux 86200 Maulay,86151_B093,G,LE PETIT BROUX,
452318421,00024,45231842100024,O,2017-11-02,,,9609ZP,2021-02-23T13:36:09,true,1,,16,,RUE,DE LA NAURAIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,MIMI DOG,96.09Z,NAFRev2,N,0.21899,46.97627,0.94,housenumber,16 Rue de la Nauraie 86200 Maulay,86151_0140_00016,G,16 RUE DE LA NAURAIE,
480658616,00028,48065861600028,O,2010-01-01,,,,2014-06-19T05:02:31,true,2,,,,,MALABRY,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,0.248056,46.981539,0.93,street,Malabry 86200 Maulay,86151_iujgpl,G,MALABRY,
481415008,00012,48141500800012,O,2004-10-10,NN,,,2008-01-05T00:27:57,true,3,,,,LD,BOUFRAY,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.217524,46.978965,0.44,street,Le Bourg 86200 Maulay,86151_6h2dp3,G,LE BOURG,
482984507,00020,48298450700020,O,2008-10-01,,,,2021-06-17T08:39:20,true,2,GATE BOURSE,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
484460449,00016,48446044900016,O,2005-09-01,NN,,,2009-06-27T12:26:05,true,3,,,,LD,LES MECHINIERES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,0.226598,46.964346,0.69,street,Rue des Meschinières 86200 Maulay,86151_0132,G,RUE DES MESCHINIERES,
484882485,00010,48488248500010,O,2005-04-06,,,,2010-06-09T09:49:56,false,3,LES ROCHES GUERIR,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,70.22Z,NAFRev2,N,0.231204,46.962723,0.44,street,Rue des Roches 86200 Maulay,86151_0145,D,RUE DES ROCHES,
484905682,00015,48490568200015,O,2005-04-06,,,,2011-06-06T09:55:30,false,3,LES ROCHES GUERIR,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,70.22Z,NAFRev2,N,0.231204,46.962723,0.44,street,Rue des Roches 86200 Maulay,86151_0145,D,RUE DES ROCHES,
484971676,00016,48497167600016,O,2005-04-06,,,,2010-08-02T10:27:04,false,3,LES ROCHES GUERIN,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,70.22Z,NAFRev2,N,0.233368,46.962616,0.4,street,Impasse Guérin 86200 Maulay,86151_0090,D,IMPASSE GUERIN,
487634990,00013,48763499000013,O,2005-11-29,,,,2008-01-05T21:58:30,true,2,,,,LD,LA MISSION,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.230495,46.964624,0.42,street,Impasse de la Minée 86200 Maulay,86151_0135,G,IMPASSE DE LA MINEE,
487852188,00019,48785218800019,O,2005-11-30,,,,2008-01-05T02:17:28,true,2,,,,,LIEUDIT LA MISSION,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.230495,46.964624,0.42,street,Impasse de la Minée 86200 Maulay,86151_0135,G,IMPASSE DE LA MINEE,
487944282,00036,48794428200036,O,2021-07-12,,,4321AB,2021-09-06T10:04:09,true,1,,1,,,JUSPY,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,43.21A,NAFRev2,N,0.252703,46.964852,0.8,housenumber,1 Lieu Dit Juspy 86200 Maulay,86151_i2000q_00001,G,1 LIEU DIT JUSPY,
491000139,00015,49100013900015,O,2006-06-09,,,,2008-01-05T22:13:41,true,2,,,,,LA RIBARDIERE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.21204,46.950779,0.92,street,Lieu Dit la Ribardiere 86200 Maulay,86151_0uugt8,G,LIEU DIT LA RIBARDIERE,
493818942,00028,49381894200028,O,2011-07-01,,,4332AA,2015-03-18T01:23:47,false,3,,3,,,BEL EBAT,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,43.32A,NAFRev2,N,0.228195,47.004308,0.69,housenumber,3 Belebat 86200 Maulay,86151_1ih1fo_00003,G,3 BELEBAT,
503516635,00011,50351663500011,O,2008-03-26,,,,2021-04-03T03:45:21,true,2,,,,RUE,DE LA NAURAIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,0.217887,46.977437,0.94,street,Rue de la Nauraie 86200 Maulay,86151_0140,G,RUE DE LA NAURAIE,
508429115,00043,50842911500043,O,2017-09-01,,,4322AZ,2020-10-08T07:52:50,true,3,,4,,RUE,DU LAVOIR,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,P.S.L,43.22A,NAFRev2,N,0.216936,46.978836,0.94,housenumber,4 Rue du Lavoir 86200 Maulay,86151_0120_00004,G,4 RUE DU LAVOIR,
509529715,00013,50952971500013,O,2008-11-01,,,,2013-03-06T05:17:55,true,1,,,,RUE,DE LA NAURAIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.217887,46.977437,0.94,street,Rue de la Nauraie 86200 Maulay,86151_0140,G,RUE DE LA NAURAIE,
513606541,00029,51360654100029,O,2012-08-24,,,1813ZB,2015-03-18T01:28:28,true,2,,3,,,BEL EBATS,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,OCTOTHORPE COMMUNICATION,18.13Z,NAFRev2,N,0.228195,47.004308,0.57,housenumber,3 Belebat 86200 Maulay,86151_1ih1fo_00003,G,3 BELEBAT,
515328383,00051,51532838300051,O,2016-03-01,,,8121ZZ,2017-11-07T15:30:01,false,2,,6,,RUE,DE LA MAIRIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,95.29Z,NAFRev2,N,0.217361,46.976138,0.94,housenumber,6 Rue de la Mairie 86200 Maulay,86151_0130_00006,G,6 RUE DE LA MAIRIE,
517711727,00035,51771172700035,O,2009-10-26,,,,2016-12-25T03:42:19,false,1,,,,LD,BROUX,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,BROUX PV,35.11Z,NAFRev2,N,0.221542,46.993482,0.93,street,Broux 86200 Maulay,86151_psop47,G,BROUX,
518707955,00168,51870795500168,O,2009-12-11,,,,2009-12-23T10:12:12,false,1,LES OUIES,,,,,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,0.211222,46.974932,0.94,street,Les Ouies 86200 Maulay,86151_k6jkov,D,LES OUIES,
523200137,00017,52320013700017,O,2010-05-11,,,,2012-11-10T02:15:40,true,1,,,,RUE,DE LA NAURAY,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,90.03A,NAFRev2,N,0.217887,46.977437,0.87,street,Rue de la Nauraie 86200 Maulay,86151_0140,G,RUE DE LA NAURAIE,
523762409,00036,52376240900036,O,2020-02-01,,,,2021-04-21T08:55:14,false,1,,3,,,LES OUIES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,93.29Z,NAFRev2,N,0.212124,46.974546,0.94,housenumber,3 Les Ouies 86200 Maulay,86151_k6jkov_00003,G,3 LES OUIES,
523762409,00044,52376240900044,O,2021-04-19,,,,2021-05-15T14:59:06,true,2,,3,,LD,LES OUIES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,46.23Z,NAFRev2,N,0.212124,46.974546,0.94,housenumber,3 Les Ouies 86200 Maulay,86151_k6jkov_00003,G,3 LES OUIES,
523776896,00012,52377689600012,O,2010-06-01,,,,2010-07-16T06:04:28,true,1,,,,LD,LES ROCHES GUERIN,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2010-06-01,A,CONSERVATOIRE DE RACES,,,,01.50Z,NAFRev2,N,0.233368,46.962616,0.4,street,Impasse Guérin 86200 Maulay,86151_0090,G,IMPASSE GUERIN,
527854087,00030,52785408700030,O,2013-09-08,,,4339ZZ,2021-02-23T15:44:04,true,4,,4,,,LES CARRES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,HTM SERVICES,43.39Z,NAFRev2,N,0.238736,46.98776,0.91,housenumber,4 Lieu Dit les Carres 86200 Maulay,86151_p3yjmh_00004,G,4 LIEU DIT LES CARRES,
529174849,00016,52917484900016,O,2010-12-01,,,,2016-10-16T04:24:12,true,1,,,,,DOMAINE DU MAULAY,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,0.246625,46.979936,0.57,street,Rue de la Fontaine 86200 Maulay,86151_0065,G,RUE DE LA FONTAINE,
530236371,00015,53023637100015,O,2011-01-01,01,2019,,2021-10-27T08:37:25,true,2,LE GRAND BROUX,5,,RUE,DU SOLEIL LE VENT,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.20Z,NAFRev2,O,0.22163,46.994935,0.76,housenumber,5 Rue du Soleil Levant 86200 Maulay,86151_np90si_00005,G,5 RUE DU SOLEIL LEVANT,
530857523,00019,53085752300019,O,2011-03-15,,,,2014-12-11T19:28:07,true,2,,,,,3 RUE DE LA NAURAIE,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,0.217897,46.978383,0.94,housenumber,3 Rue de la Nauraie 86200 Maulay,86151_0140_00003,G,3 RUE DE LA NAURAIE,
533566675,00013,53356667500013,O,2011-07-01,,,,2012-11-10T03:20:11,true,2,,1,,RUE,DES MECHINIERES,86200,MAULAY,,,86151,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.77Z,NAFRev2,N,0.22635,46.964369,0.85,housenumber,1 Rue des Meschinières 86200 Maulay,86151_0132_00001,G,1 RUE DES MESCHINIERES,