id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760339,2020-01-09,000001,Vente,2150,,,LE GOGNON,B035,54260,54134,Colmey,54,,,54134000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,7100,,
2020-760707,2020-03-06,000001,Vente,600,,,COLMEY,B011,54260,54134,Colmey,54,,,541340000A0796,,,,,,,,,,,,,0,,,,,J,jardins,,,570,5.560029,49.45729
2020-761445,2020-06-08,000001,Vente,51700,,,LE PREGNEUX,B049,54260,54134,Colmey,54,,,54134000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,29520,5.567687,49.477708
2020-761445,2020-06-08,000001,Vente,51700,,,LE PREGNEUX,B049,54260,54134,Colmey,54,,,54134000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,11200,5.572093,49.478912
2020-761445,2020-06-08,000001,Vente,51700,,,LE PREGNEUX,B049,54260,54134,Colmey,54,,,54134000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,22400,5.572093,49.478912
2020-761878,2020-07-29,000001,Vente,128400,,,COLMEY,B011,54260,54134,Colmey,54,,,541340000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.558732,49.458272
2020-761878,2020-07-29,000001,Vente,128400,,,COLMEY,B011,54260,54134,Colmey,54,,,541340000A0222,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.559331,49.457942
2020-761878,2020-07-29,000001,Vente,128400,12,,RUE DE CHATILLON,0060,54260,54134,Colmey,54,,,541340000A0223,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,215,5.559107,49.458031
2020-762113,2020-08-07,000001,Vente,137150,26,,AV D ANTIOCHE,0020,54260,54134,Colmey,54,,,541340000A0159,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,195,5.55622,49.458319
2020-762113,2020-08-07,000001,Vente,137150,5767,,RUE DU BREUIL,0040,54260,54134,Colmey,54,,,541340000A0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.555717,49.458142
2020-762548,2020-09-17,000001,Vente,150000,,,COLMEY,B011,54260,54134,Colmey,54,,,541340000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.560042,49.458179
2020-762548,2020-09-17,000001,Vente,150000,,,COLMEY,B011,54260,54134,Colmey,54,,,541340000A0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,902,5.559728,49.45825
2020-762548,2020-09-17,000001,Vente,150000,20,,RUE DE CHATILLON,0060,54260,54134,Colmey,54,,,541340000A0215,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,873,5.559322,49.458367
2020-762548,2020-09-17,000001,Vente,150000,,,COLMEY,B011,54260,54134,Colmey,54,,,541340000A0220,,,,,,,,,,,,,0,,,,,J,jardins,,,958,5.559589,49.458059
2020-762833,2020-10-13,000001,Vente,500,,,LE POURROIS,B046,54260,54134,Colmey,54,,,54134000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.529678,49.459388
2020-762876,2020-11-04,000001,Vente,65000,4,,RUE DU FOUR,0180,54260,54134,Colmey,54,,,541340000B0281,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,353,5.539112,49.462766
2020-762876,2020-11-04,000001,Vente,65000,,,FLABEUVILLE,B028,54260,54134,Colmey,54,,,541340000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,558,5.539301,49.462599
2020-763117,2020-10-20,000001,Vente,12331.21,,,LES GERBEAUX,B034,54260,54134,Colmey,54,,,54134000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,21015,5.523981,49.457577
2020-763184,2020-10-20,000001,Vente,33917.13,,,LES QUATRE NOYERS,B051,54260,54134,Colmey,54,,,54134000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,56910,5.533551,49.454164
