id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577052,2019-01-11,000001,Vente,97000,2,,RUE GEORGES BRASSENS,0223,38190,38547,Villard-Bonnot,38,,,38547000AN0117,,,4,62.61,8,,,,,,,,2,2,Appartement,63,3,,,,,,5.88444,45.23603
2019-577080,2019-01-07,000001,Vente,258290,48,C,AV GENERAL DE MIRIBEL,0220,38190,38547,Villard-Bonnot,38,,,38547000AM0535,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,220,5.891485,45.242615
2019-577149,2019-01-21,000001,Vente,262000,9,,IMP BELLE ETOILE,0082,38190,38547,Villard-Bonnot,38,,,38547000AC0404,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,578,5.905087,45.255758
2019-577149,2019-01-21,000001,Vente,262000,,,LES GLIERES,B014,38190,38547,Villard-Bonnot,38,,,38547000AC0412,,,,,,,,,,,,,0,,,,,S,sols,,,357,5.904958,45.255609
2019-577149,2019-01-21,000001,Vente,262000,,,LES GLIERES,B014,38190,38547,Villard-Bonnot,38,,,38547000AC0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,268,5.905007,45.255584
2019-577234,2019-01-21,000001,Vente,179000,206,,RUE CHARLES RIVOIRE,0590,38190,38547,Villard-Bonnot,38,,,38547000AM0495,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887678,45.240099
2019-577234,2019-01-21,000001,Vente,179000,206,,RUE CHARLES RIVOIRE,0590,38190,38547,Villard-Bonnot,38,,,38547000AM0495,,,29,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.887678,45.240099
2019-577280,2019-01-31,000001,Vente,141400,2,,RUE DE LA HOUILLE BLANCHE,0270,38190,38547,Villard-Bonnot,38,,,38547000AN0133,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884791,45.237066
2019-577280,2019-01-31,000001,Vente,141400,2,,RUE DE LA HOUILLE BLANCHE,0270,38190,38547,Villard-Bonnot,38,,,38547000AN0133,,,12,,25,66.88,,,,,,,2,2,Appartement,66,4,,,,,,5.884791,45.237066
2019-577281,2019-01-30,000001,Vente,113900,26,,RUE AUGUSTE RENOIR,0062,38190,38547,Villard-Bonnot,38,,,38547000AB0444,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903543,45.258177
2019-577281,2019-01-30,000001,Vente,113900,26,,RUE AUGUSTE RENOIR,0062,38190,38547,Villard-Bonnot,38,,,38547000AB0444,,,30,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.903543,45.258177
2019-577300,2019-01-28,000001,Vente,440000,16,,BD JULES FERRY,0310,38190,38547,Villard-Bonnot,38,,,38547000AM0558,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,934,5.889015,45.239218
2019-577303,2019-01-28,000001,Vente,360000,18,,BD JULES FERRY,0310,38190,38547,Villard-Bonnot,38,,,38547000AM0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,954,5.888667,45.238998
2019-577363,2019-01-25,000001,Vente,230000,999,,RUE DE LA PEPINIERE,0410,38190,38547,Villard-Bonnot,38,,,38547000AE0073,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.901738,45.251403
2019-577363,2019-01-25,000001,Vente,230000,999,,RUE DE LA PEPINIERE,0410,38190,38547,Villard-Bonnot,38,,,38547000AE0073,,,2,93,9,,,,,,,,2,2,Appartement,85,3,,,,,,5.901738,45.251403
2019-577474,2019-02-15,000001,Vente,121000,30,,RUE COLONEL FABIEN,0134,38190,38547,Villard-Bonnot,38,,,38547000AB0438,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.903166,45.259756
2019-577474,2019-02-15,000001,Vente,121000,30,,RUE COLONEL FABIEN,0134,38190,38547,Villard-Bonnot,38,,,38547000AB0438,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903166,45.259756
2019-577490,2019-02-07,000001,Vente,195000,24,,RUE AUGUSTE RENOIR,0062,38190,38547,Villard-Bonnot,38,,,38547000AB0444,,,33,89.74,38,89.74,,,,,,,2,2,Appartement,88,6,,,,,,5.903543,45.258177
2019-577490,2019-02-07,000001,Vente,195000,24,,RUE AUGUSTE RENOIR,0062,38190,38547,Villard-Bonnot,38,,,38547000AB0444,,,33,89.74,38,89.74,,,,,,,2,3,Dépendance,,0,,,,,,5.903543,45.258177
2019-577499,2019-02-14,000001,Vente,195000,1,,AV DE LA CHANTOURNE,0119,38190,38547,Villard-Bonnot,38,,,38547000AB0397,,,14,115.99,15,55.81,,,,,,,2,2,Appartement,102,5,,,,,,5.899941,45.260894
2019-577537,2019-02-05,000001,Vente,9500,5,,CITE DES ROSES,A010,38190,38547,Villard-Bonnot,38,,,38547000AP0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.876495,45.230811
2019-577537,2019-02-05,000001,Vente,9500,,,CHAMP D ENFER,B005,38190,38547,Villard-Bonnot,38,,,38547000AP0484,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.877357,45.230758
2019-577537,2019-02-05,000001,Vente,9500,7,,RUE GEORGES PRETRE,0224,38190,38547,Villard-Bonnot,38,,,38547000AP0485,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.877075,45.23005
2019-577537,2019-02-05,000001,Vente,9500,,,CHAMP D ENFER,B005,38190,38547,Villard-Bonnot,38,,,38547000AP0486,,,,,,,,,,,,,0,,,,,S,sols,,,5049,5.876853,45.230325
2019-577573,2019-02-05,000001,Vente,106600,47,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0033,,,14,,20,39.92,,,,,,,2,2,Appartement,42,2,,,,,,5.881068,45.232702
2019-577573,2019-02-05,000001,Vente,106600,47,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0033,,,7,,,,,,,,,,1,,,,,S,sols,,,28,5.881068,45.232702
2019-577580,2019-01-30,000001,Vente,55000,1,,BD DE LA POLOGNE,0420,38190,38547,Villard-Bonnot,38,,,38547000AL0246,,,13,36.05,,,,,,,,,1,2,Appartement,32,3,,,,,,5.887458,45.237626
2019-577626,2019-02-01,000001,Vente en l'état futur d'achèvement,410000,3,T,PL DE L EGLISE,0190,38190,38547,Villard-Bonnot,38,,,38547000AM0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,5.890006,45.241126
2019-577626,2019-02-01,000001,Vente en l'état futur d'achèvement,410000,3,,PL DE L EGLISE,0190,38190,38547,Villard-Bonnot,38,,,38547000AM0585,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.890266,45.241095
2019-577726,2019-02-15,000001,Vente,140000,17,,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AB0665,,,13,71.77,3,,4,,,,,,3,2,Appartement,78,4,,,,,,5.907251,45.257137
2019-577771,2019-02-12,000001,Vente,142000,8,B,RUE PEGOUD,0400,38190,38547,Villard-Bonnot,38,,,38547000AP0344,,,18,57.45,,,,,,,,,1,2,Appartement,61,2,,,,,,5.884048,45.232168
2019-577771,2019-02-12,000001,Vente,142000,8,B,RUE PEGOUD,0400,38190,38547,Villard-Bonnot,38,,,38547000AP0344,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884048,45.232168
2019-577771,2019-02-12,000001,Vente,142000,8,B,RUE PEGOUD,0400,38190,38547,Villard-Bonnot,38,,,38547000AP0344,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884048,45.232168
2019-577876,2019-02-25,000001,Vente,85000,10,,RUE ANDALOUSIE,0042,38190,38547,Villard-Bonnot,38,,,38547000AB0439,,,1,43.99,,,,,,,,,1,2,Appartement,40,3,,,,,,5.907165,45.259216
2019-577880,2019-02-19,000001,Vente,221260,1,B,IMP DE LA PIGNATA,0416,38190,38547,Villard-Bonnot,38,,,38547000AP0513,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,371,5.884149,45.231766
2019-577880,2019-02-19,000001,Vente,221260,,,AV D ESPAGNE,0200,38190,38547,Villard-Bonnot,38,,,38547000AP0673,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.883884,45.231516
2019-578182,2019-03-21,000001,Vente,121500,15,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AN0060,,,3,58.43,,,,,,,,,1,2,Appartement,60,2,,,,,,5.884104,45.235066
2019-578197,2019-03-22,000001,Vente,169000,12,,RUE PASTEUR,0390,38190,38547,Villard-Bonnot,38,,,38547000AK0014,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2019-578197,2019-03-22,000001,Vente,169000,,,VLG DE VILLARD BONNOT,B039,38190,38547,Villard-Bonnot,38,,,38547000AK0016,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-578197,2019-03-22,000001,Vente,169000,,,VLG DE VILLARD BONNOT,B039,38190,38547,Villard-Bonnot,38,,,38547000AK0017,,,,,,,,,,,,,0,,,,,J,jardins,,,300,,
2019-578197,2019-03-22,000001,Vente,169000,,,VLG DE VILLARD BONNOT,B039,38190,38547,Villard-Bonnot,38,,,38547000AK0207,,,,,,,,,,,,,0,,,,,J,jardins,,,33,,
2019-578197,2019-03-22,000001,Vente,169000,,,VLG DE VILLARD BONNOT,B039,38190,38547,Villard-Bonnot,38,,,38547000AK0208,,,,,,,,,,,,,0,,,,,J,jardins,,,40,,
2019-578197,2019-03-22,000001,Vente,169000,12,,RUE PASTEUR,0390,38190,38547,Villard-Bonnot,38,,,38547000AK0537,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,55,,
2019-578197,2019-03-22,000001,Vente,169000,,,VLG DE VILLARD BONNOT,B039,38190,38547,Villard-Bonnot,38,,,38547000AK0540,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-578199,2019-03-21,000001,Vente,224425,9,B,CHE DES ROSEAUX,0482,38190,38547,Villard-Bonnot,38,,,38547000AN0513,,,38,66.16,,,,,,,,,1,2,Appartement,66,3,,,,,,5.886016,45.23871
2019-578199,2019-03-21,000001,Vente,224425,9,B,CHE DES ROSEAUX,0482,38190,38547,Villard-Bonnot,38,,,38547000AN0513,,,31,14.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.886016,45.23871
2019-578251,2019-02-12,000001,Vente,289470,18,,RUE VICTOR FAVIER,0527,38190,38547,Villard-Bonnot,38,,,38547000AK0247,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1030,5.895329,45.243655
2019-578251,2019-02-12,000001,Vente,289470,18,,RUE VICTOR FAVIER,0527,38190,38547,Villard-Bonnot,38,,,38547000AK0247,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1030,5.895329,45.243655
2019-578251,2019-02-12,000001,Vente,289470,18,,RUE VICTOR FAVIER,0527,38190,38547,Villard-Bonnot,38,,,38547000AK0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,5.895329,45.243655
2019-578293,2019-03-29,000001,Vente,313480,,,LE SABOT,B031,38190,38547,Villard-Bonnot,38,,,38547000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,312,5.903867,45.253686
2019-578293,2019-03-29,000001,Vente,313480,69,,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AC0130,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,180,5.903538,45.253721
2019-578334,2019-04-05,000001,Vente,81000,8,,RUE ANDALOUSIE,0042,38190,38547,Villard-Bonnot,38,,,38547000AB0439,,,2,,,,,,,,,,1,2,Appartement,40,3,,,,,,5.907165,45.259216
2019-578550,2019-03-29,000001,Vente,262000,2,,RUE DESIRE GRANET,0156,38190,38547,Villard-Bonnot,38,,,38547000AC0299,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,780,5.90552,45.256477
2019-578663,2019-04-11,000001,Vente,129240,4,,RUE AMBROISE CROIZAT,0040,38190,38547,Villard-Bonnot,38,,,38547000AM0545,,,29,,39,,,,,,,,2,2,Appartement,63,4,,,,,,5.888277,45.239424
2019-578707,2019-04-10,000001,Vente,400975,1,,CHE DES BERGERS,0090,38190,38547,Villard-Bonnot,38,,,38547000AE0174,,,,,,,,,,,,,0,1,Maison,172,3,S,sols,,,582,5.898282,45.247839
2019-578787,2019-04-18,000002,Vente,316760,9082,,RUE DE L ISLE,0279,38190,38547,Villard-Bonnot,38,,,38547000AR0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5948,0,,,,,,5.862149,45.234278
2019-578817,2019-04-18,000001,Vente,229000,206,,RUE CHARLES RIVOIRE,0590,38190,38547,Villard-Bonnot,38,,,38547000AM0495,,,30,80.32,,,,,,,,,1,2,Appartement,80,4,,,,,,5.887678,45.240099
2019-578817,2019-04-18,000001,Vente,229000,206,,RUE CHARLES RIVOIRE,0590,38190,38547,Villard-Bonnot,38,,,38547000AM0495,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887678,45.240099
2019-578864,2019-05-10,000001,Vente,91500,25,,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0045,,,15,,4,35.6,,,,,,,2,2,Appartement,40,1,,,,,,5.904914,45.260066
2019-578864,2019-05-10,000001,Vente,91500,25,,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0045,,,18,,3,77.61,,,,,,,2,2,Appartement,80,3,,,,,,5.904914,45.260066
2019-578939,2019-04-24,000001,Vente,300000,3,T,RUE DU BAC,0070,38190,38547,Villard-Bonnot,38,,,38547000AB0743,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,159,5.905173,45.259259
2019-578939,2019-04-24,000001,Vente,300000,3,T,RUE DU BAC,0070,38190,38547,Villard-Bonnot,38,,,38547000AB0759,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.905027,45.259311
2019-578947,2019-04-29,000001,Vente,265000,5,,PL DES TULIPES,0514,38190,38547,Villard-Bonnot,38,,,38547000AK0455,,,5,84.65,,,,,,,,,1,1,Maison,84,4,,,,,,5.897679,45.245945
2019-578968,2019-05-09,000001,Vente,239000,18,,RUE PEGOUD,0400,38190,38547,Villard-Bonnot,38,,,38547000AP0793,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,5.884602,45.231508
2019-578974,2019-05-03,000001,Vente,100000,9,B,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AB0138,,,7,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.908123,45.257914
2019-578974,2019-05-03,000001,Vente,100000,9,B,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AB0138,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.908123,45.257914
2019-579023,2019-05-06,000001,Vente,325000,8,,RUE DESIRE GRANET,0156,38190,38547,Villard-Bonnot,38,,,38547000AC0043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,795,5.904644,45.256913
2019-579071,2019-05-10,000001,Vente,115000,41,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0046,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.882596,45.23382
2019-579071,2019-05-10,000001,Vente,115000,41,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0046,,,4,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.882596,45.23382
2019-579138,2019-05-22,000001,Vente,125000,3,,RUE AUGUSTE RENOIR,0062,38190,38547,Villard-Bonnot,38,,,38547000AB0444,,,25,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.903543,45.258177
2019-579263,2019-05-13,000001,Vente,111900,15,,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AB0174,,,8,52.99,,,,,,,,,1,2,Appartement,50,3,,,,,,5.907411,45.257203
2019-579263,2019-05-13,000001,Vente,111900,15,,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AB0174,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.907411,45.257203
2019-579263,2019-05-13,000001,Vente,111900,15,,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AB0174,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.907411,45.257203
2019-579338,2019-06-05,000001,Vente,206000,13,,RUE AUGUSTE RENOIR,0062,38190,38547,Villard-Bonnot,38,,,38547000AB0444,,,2,,,,,,,,,,1,2,Appartement,59,3,S,sols,,,69,5.903543,45.258177
2019-579381,2019-06-03,000001,Vente,99500,4,,RUE AMBROISE CROIZAT,0040,38190,38547,Villard-Bonnot,38,,,38547000AM0545,,,21,50.8,31,,,,,,,,2,2,Appartement,53,3,,,,,,5.888277,45.239424
2019-579386,2019-06-11,000001,Vente,90000,8,,RUE COLONEL FABIEN,0134,38190,38547,Villard-Bonnot,38,,,38547000AB0438,,,28,,,,,,,,,,1,2,Appartement,43,2,S,sols,,,112,5.903166,45.259756
2019-579386,2019-06-11,000001,Vente,90000,8,,RUE COLONEL FABIEN,0134,38190,38547,Villard-Bonnot,38,,,38547000AB0438,,,28,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,112,5.903166,45.259756
2019-579465,2019-05-29,000001,Vente,162000,30,,RUE COLONEL FABIEN,0134,38190,38547,Villard-Bonnot,38,,,38547000AB0438,,,12,66.8,,,,,,,,,1,2,Appartement,68,3,S,sols,,,198,5.903166,45.259756
2019-579531,2019-05-28,000001,Vente,140900,6,,RUE DU BAC,0070,38190,38547,Villard-Bonnot,38,,,38547000AB0645,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902208,45.261847
2019-579531,2019-05-28,000001,Vente,140900,41,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0645,,,20,69.73,8,,,,,,,,2,2,Appartement,68,4,,,,,,5.902208,45.261847
2019-579604,2019-06-18,000001,Vente,213500,6,,RUE ALFRED FREDET,0020,38190,38547,Villard-Bonnot,38,,,38547000AB0129,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,106,5.908799,45.258152
2019-579621,2019-06-28,000002,Vente,63,,,TERRES DU BERLIOZ,B033,38190,38547,Villard-Bonnot,38,,,38547000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2019-579621,2019-06-28,000003,Vente,63,,,PRAIRIES DU BERLIOZ,B029,38190,38547,Villard-Bonnot,38,,,38547000AH0248,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.894471,45.253662
2019-579624,2019-06-03,000001,Vente,169000,31,,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AC0500,,,12,83.39,,,,,,,,,1,2,Appartement,69,3,,,,,,5.906192,45.255949
2019-579624,2019-06-03,000001,Vente,169000,,,CHAMP SALVIN,B006,38190,38547,Villard-Bonnot,38,,,38547000AC0503,,,,,,,,,,,,,0,,,,,S,sols,,,448,5.906439,45.255929
2019-579648,2019-06-24,000001,Vente,151400,10,B,RUE ROSE BLANC,0480,38190,38547,Villard-Bonnot,38,,,38547000AB0263,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.905401,45.257503
2019-579648,2019-06-24,000001,Vente,151400,10,B,RUE ROSE BLANC,0480,38190,38547,Villard-Bonnot,38,,,38547000AB0263,,,24,,30,,,,,,,,2,2,Appartement,60,3,,,,,,5.905401,45.257503
2019-579653,2019-06-05,000001,Vente,170000,206,,RUE CHARLES RIVOIRE,0590,38190,38547,Villard-Bonnot,38,,,38547000AM0495,,,31,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.887678,45.240099
2019-579653,2019-06-05,000001,Vente,170000,206,,RUE CHARLES RIVOIRE,0590,38190,38547,Villard-Bonnot,38,,,38547000AM0495,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887678,45.240099
2019-579761,2019-06-11,000001,Vente,194500,11,,ALL DU DORGEVAL,0177,38190,38547,Villard-Bonnot,38,,,38547000AB0479,,,6,90.37,,,,,,,,,1,2,Appartement,91,5,,,,,,5.905054,45.258073
2019-579761,2019-06-11,000001,Vente,194500,11,,ALL DU DORGEVAL,0177,38190,38547,Villard-Bonnot,38,,,38547000AB0479,,,6,90.37,,,,,,,,,1,3,Dépendance,,0,,,,,,5.905054,45.258073
2019-579808,2019-06-14,000001,Vente,258000,4,B,RUE DOCTEUR TURC,0170,38190,38547,Villard-Bonnot,38,,,38547000AE0018,,,13,93.24,,,,,,,,,1,2,Appartement,96,4,,,,,,5.897938,45.248406
2019-579808,2019-06-14,000001,Vente,258000,4,,RUE DOCTEUR TURC,0170,38190,38547,Villard-Bonnot,38,,,38547000AE0018,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897938,45.248406
2019-579938,2019-06-28,000001,Vente,26000,,,VLG DE VILLARD BONNOT,B039,38190,38547,Villard-Bonnot,38,,,38547000AM0079,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.891316,45.2425
2019-579938,2019-06-28,000001,Vente,26000,,,VLG DE VILLARD BONNOT,B039,38190,38547,Villard-Bonnot,38,,,38547000AM0088,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.891541,45.242302
2019-579948,2019-06-21,000001,Vente,345000,,,LA COTE,B010,38190,38547,Villard-Bonnot,38,,,38547000AO0008,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.883753,45.228953
2019-579948,2019-06-21,000001,Vente,345000,,,NIGUET,B024,38190,38547,Villard-Bonnot,38,,,38547000AO0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,5.885261,45.228917
2019-579948,2019-06-21,000001,Vente,345000,,,NIGUET,B024,38190,38547,Villard-Bonnot,38,,,38547000AO0036,,,,,,,,,,,,,0,,,,,P,prés,,,3912,5.8849,45.229014
2019-579948,2019-06-21,000001,Vente,345000,,,NIGUET,B024,38190,38547,Villard-Bonnot,38,,,38547000AO0037,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.884739,45.228758
2019-579948,2019-06-21,000001,Vente,345000,,,NIGUET,B024,38190,38547,Villard-Bonnot,38,,,38547000AO0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4177,5.884365,45.229472
2019-579948,2019-06-21,000001,Vente,345000,,,NIGUET,B024,38190,38547,Villard-Bonnot,38,,,38547000AO0039,,,,,,,,,,,,,0,,,,,T,terres,,,1963,5.884301,45.229179
2019-579948,2019-06-21,000001,Vente,345000,9005,,COTE NIGUET,B041,38190,38547,Villard-Bonnot,38,,,38547000AO0040,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,270,5.884079,45.229203
2019-579972,2019-06-18,000001,Vente,98000,31,,RUE DES EAUX CLAIRES,0180,38190,38547,Villard-Bonnot,38,,,38547000AN0539,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,248,5.885146,45.238322
2019-579972,2019-06-18,000001,Vente,98000,31,,RUE DES EAUX CLAIRES,0180,38190,38547,Villard-Bonnot,38,,,38547000AN0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,5.885146,45.238322
2019-580041,2019-06-19,000001,Vente,277000,,,LES GLIERES,B014,38190,38547,Villard-Bonnot,38,,,38547000AC0459,,,,,,,,,,,,,0,,,,,S,sols,,,494,5.903747,45.256086
2019-580041,2019-06-19,000001,Vente,277000,,,LES GLIERES,B014,38190,38547,Villard-Bonnot,38,,,38547000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.903999,45.255829
2019-580041,2019-06-19,000001,Vente,277000,3,,RUE LEO FERRE,0375,38190,38547,Villard-Bonnot,38,,,38547000AC0473,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,678,5.904269,45.255661
2019-580041,2019-06-19,000001,Vente,277000,,,RUE ANTOINE CURT,0045,38190,38547,Villard-Bonnot,38,,,38547000AC0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,5.903861,45.255528
2019-580253,2019-06-28,000001,Vente,170000,610,,RUE MOZART,0357,38190,38547,Villard-Bonnot,38,,,38547000AP0869,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875505,45.230959
2019-580253,2019-06-28,000001,Vente,170000,610,,RUE MOZART,0357,38190,38547,Villard-Bonnot,38,,,38547000AP0879,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.876069,45.230848
2019-580315,2019-07-25,000001,Vente,197778,15,,IMP DES ACCACIAS,0005,38190,38547,Villard-Bonnot,38,,,38547000AC0300,,,20,55.55,,,,,,,,,1,2,Appartement,51,3,,,,,,5.902738,45.257306
2019-580338,2019-07-22,000001,Vente,230000,20,,AV DE LA CHANTOURNE,0119,38190,38547,Villard-Bonnot,38,,,38547000AB0677,,,1,264.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,193,0,,,,,,5.899183,45.259685
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,17,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,7,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,8,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,18,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,20,,,,,,,,,,1,2,Appartement,28,2,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,19,,,,,,,,,,1,2,Appartement,28,2,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580381,2019-07-11,000001,Vente,300000,33,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0024,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903642,45.261159
2019-580401,2019-07-26,000001,Vente,64000,34,B,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AC0489,,,29,,,,,,,,,,1,2,Appartement,31,1,,,,,,5.90611,45.256658
2019-580401,2019-07-26,000001,Vente,64000,34,B,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AC0489,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90611,45.256658