siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071807051,00082,07180705100082,O,2009-11-23,NN,,,2014-06-13T23:11:00,false,2,,,,,ENTREPOTS SUD LYON.,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2012-06-17,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
213801103,00010,21380110300010,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.882426,45.580443,0.52,street,Route de Villette 38200 Chuzelles,38110_0425,D,ROUTE DE VILLETTE,
213801103,00028,21380110300028,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801103,00036,21380110300036,O,1988-06-24,02,2018,,2020-08-25T10:17:03,false,3,,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213801103,00044,21380110300044,O,1997-01-01,NN,,,2013-10-05T12:21:47,false,4,MAIRIE,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.878043,45.585034,0.91,street,Place de la Mairie 38200 Chuzelles,38110_by5m1h,D,PLACE DE LA MAIRIE,
253800445,00012,25380044500012,O,1983-03-01,NN,,,2011-04-23T04:19:38,false,5,,,,,MAIRIE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,36.00Z,NAFRev2,N,4.878043,45.585034,0.91,street,Place de la Mairie 38200 Chuzelles,38110_by5m1h,G,PLACE DE LA MAIRIE,
263804767,00014,26380476700014,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.878043,45.585034,0.91,street,Place de la Mairie 38200 Chuzelles,38110_by5m1h,D,PLACE DE LA MAIRIE,
304619752,00013,30461975200013,O,,,,,,true,1,,,,HAM,DE ST MAXIME,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,01.1C,NAF1993,N,4.874988,45.555223,0.8,street,Route de Saint-Maxime 38200 Chuzelles,38110_0355,G,ROUTE DE SAINT MAXIME,
305543035,00045,30554303500045,O,,NN,,,,true,1,,,,,LD PAUPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,4.86174,45.559758,0.93,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
305623803,00049,30562380300049,O,2010-03-13,,,,2017-11-03T13:15:04,true,4,,280,,RUE,DE VERDIER,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90E,NAFRev2,N,4.878751,45.587959,0.81,housenumber,280 Rue du Verdier 38200 Chuzelles,38110_0405_00280,G,280 RUE DU VERDIER,
306450412,00128,30645041200128,O,2019-09-01,,,,2021-02-12T14:46:43,false,1,,,,IMP,DU MAS DES PINS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,66.19B,NAFRev2,O,4.860628,45.584664,0.85,street,Impasse du Mas des Pins 38200 Chuzelles,38110_0230,G,IMPASSE DU MAS DES PINS,
307401059,00109,30740105900109,O,2016-01-01,NN,,,2018-09-29T12:11:56,false,2,,,,LD,COTE RENARD,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2017-02-26,A,CARRIERE DE CHUZELLES,,,CARRIERE DE CHUZELLES,08.11Z,NAFRev2,O,4.888437,45.572672,0.94,street,Côte Renard 38200 Chuzelles,38110_B008,G,COTE RENARD,
307412304,00023,30741230400023,O,,NN,,,,true,1,,,,CHE,DE LA FORET,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,55.40,NAP,N,4.879721,45.585733,0.5,street,Rue de la Croix Tourmente 38200 Chuzelles,38110_0130,G,RUE DE LA CROIX TOURMENTE,
308651058,00023,30865105800023,O,1993-01-01,NN,,,,true,1,,,,LD,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
308727031,00012,30872703100012,O,,,,,,true,1,,,,CHE,DE LA COMBE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,4.87207,45.584257,0.83,street,Chemin de la Combe 38200 Chuzelles,38110_0100,G,CHEMIN DE LA COMBE,
308810035,00029,30881003500029,O,,NN,,,,true,1,,,,,LE VILLAGE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,22.2C,NAF1993,N,4.876731,45.585399,0.94,street,Le Village Sud 38200 Chuzelles,38110_B028,G,LE VILLAGE SUD,
309822906,00025,30982290600025,O,,NN,,,,true,1,,,,HAM,PAUPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,4.86174,45.559758,0.93,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
310646039,00019,31064603900019,O,,,,,,true,1,,,,LD,PAUPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,4.86174,45.559758,0.93,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
311950026,00022,31195002600022,O,,NN,,,,true,1,,,,,LA SERPEZIERE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.882617,45.566753,0.43,street,Montée de la Devillière 38200 Chuzelles,38110_0140,G,MONTEE DE LA DEVILLIERE,
313325797,00055,31332579700055,O,2017-07-13,,,,2020-11-06T03:42:05,false,2,,557,,CHE,DE BOUSSOLE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,47.82Z,NAFRev2,N,4.86124,45.563428,0.87,housenumber,557 Chemin de Boussole 38200 Chuzelles,38110_0020_00557,G,557 CHEMIN DE BOUSSOLE,
313426827,00017,31342682700017,O,,,,,,true,1,,,,,LES MARTINIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.865976,45.577419,0.94,street,Les Martinières 38200 Chuzelles,38110_aqqbmc,G,LES MARTINIERES,
313449050,00019,31344905000019,O,1978-01-01,02,2018,4520AB,2020-08-25T10:25:45,true,4,,,,LD,TOURMENTE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.882078,45.577029,0.92,street,Impasse de Tourmente 38200 Chuzelles,38110_0395,G,IMPASSE DE TOURMENTE,
313581712,00020,31358171200020,O,2009-12-15,,,,2012-11-09T00:15:44,true,2,,552,,CHE,DE BOUSSOLE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,47.99B,NAFRev2,N,4.861081,45.563888,0.67,street,Chemin de Boussole 38200 Chuzelles,38110_0020,G,CHEMIN DE BOUSSOLE,
315258293,00028,31525829300028,O,,NN,,,,true,1,,,,,LES MARTINIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.1R,NAF1993,N,4.865976,45.577419,0.94,street,Les Martinières 38200 Chuzelles,38110_aqqbmc,G,LES MARTINIERES,
315323253,00015,31532325300015,O,,,,,,true,1,,,,,LEVEAU,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,4.873695,45.553243,0.94,street,Leveau 38200 Chuzelles,38110_138okr,G,LEVEAU,
315507335,00018,31550733500018,O,,,,,,true,1,,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
316399138,00023,31639913800023,O,,NN,,,,true,1,,,,LD,PAUPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,36.1K,NAF1993,N,4.86174,45.559758,0.93,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
317107860,00023,31710786000023,O,1988-04-02,NN,,,2010-08-05T10:57:25,true,4,,,,,PAUPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,4.86174,45.559758,0.93,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
317386803,00017,31738680300017,O,1979-01-01,NN,,,,true,1,,,,,LES RIVOIRES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,4.866758,45.591419,0.85,street,Chemin des Rivoires 38200 Chuzelles,38110_0315,G,CHEMIN DES RIVOIRES,
317674661,00036,31767466100036,O,,NN,,,,true,1,,,,,LA BOUSSOLE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,52.4C,NAF1993,N,4.859012,45.568831,0.74,street,Boussole 38200 Chuzelles,38110_0k4yo1,G,BOUSSOLE,
318115102,00036,31811510200036,O,,,,,,true,1,,,,CHE,DU ROYER,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,4.881222,45.589574,0.81,street,Chemin du Royer 38200 Chuzelles,38110_0330,G,CHEMIN DU ROYER,
318214715,00019,31821471500019,O,,,,,,true,1,,,,,GRANGE NEUVE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.10,NAP,N,4.863758,45.578721,0.93,street,Chemin de Grange Neuve 38200 Chuzelles,38110_0190,G,CHEMIN DE GRANGE NEUVE,
319265377,00014,31926537700014,O,1980-05-01,NN,,,,false,4,RN 7,,,LD,LES PINS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,4.859264,45.581425,0.95,street,Les Pins 38200 Chuzelles,38110_10nyar,G,LES PINS,
319265377,00048,31926537700048,O,2017-11-24,,,,2018-07-09T08:27:20,false,2,,1,,IMP,BERGER,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,45.11Z,NAFRev2,N,4.864234,45.558072,0.8,housenumber,1 Impasse Berger 38200 Chuzelles,38110_0035_00001,G,1 IMPASSE BERGER,
319544862,00125,31954486200125,O,2001-09-01,NN,,,2006-11-25T09:45:16,false,3,ZAC LE MAS,,,,DES ENTREPRISES DES PINS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2P,NAFRev1,O,4.867486,45.581953,0.45,street,Chemin des Pins 38200 Chuzelles,38110_0280,G,CHEMIN DES PINS,
320267891,00010,32026789100010,O,1980-01-01,,,,,false,3,,,,LD,DEVILLIERES ET PICHONNIERE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,70.1D,NAF1993,N,4.877579,45.561948,0.53,street,Chemin de la Pichonniere 38200 Chuzelles,38110_0275,G,CHEMIN DE LA PICHONNIERE,
321128431,00046,32112843100046,O,2000-01-01,NN,,,2008-11-07T00:37:17,true,4,ROUTE NATIONALE 7,,,LD,LES PINS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,N,4.859264,45.581425,0.95,street,Les Pins 38200 Chuzelles,38110_10nyar,G,LES PINS,
322541418,00016,32254141800016,O,1981-10-01,NN,,,2008-11-07T00:38:58,true,4,,,,CHE,DE LA COMBE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22A,NAFRev2,N,4.87207,45.584257,0.83,street,Chemin de la Combe 38200 Chuzelles,38110_0100,G,CHEMIN DE LA COMBE,
322795956,00018,32279595600018,O,,,,,,true,1,,,,CHE,DU ROYET,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.881222,45.589574,0.67,street,Chemin du Royer 38200 Chuzelles,38110_0330,G,CHEMIN DU ROYER,
322897372,00023,32289737200023,O,1983-03-01,NN,,,2008-11-07T00:39:24,true,3,,,,HAM,DE PAUPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,4.86174,45.559758,0.94,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
323704957,00014,32370495700014,O,,NN,,,,true,1,,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323800482,00024,32380048200024,O,2009-02-17,NN,,,2014-06-14T01:31:21,false,6,,,,,LES SERPAIZIERES OUEST,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2012-12-15,F,CARRIERES ROMET - BONNARD,,,,43.12B,NAFRev2,O,4.879038,45.571576,0.94,street,Les Serpaizières Ouest 38200 Chuzelles,38110_B020,G,LES SERPAIZIERES OUEST,
323879072,00011,32387907200011,O,1981-01-01,NN,,,,true,1,,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879080,00014,32387908000014,O,1981-01-01,NN,,,2013-05-24T04:13:35,true,3,,,,HAM,THIERS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.869158,45.568454,0.94,street,Thiers 38200 Chuzelles,38110_iep45j,G,THIERS,
324171180,00015,32417118000015,O,,,,,,true,1,,,,CHE,DE LA COMBE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.87207,45.584257,0.83,street,Chemin de la Combe 38200 Chuzelles,38110_0100,G,CHEMIN DE LA COMBE,
325363166,00027,32536316600027,O,2007-06-01,,,,2014-07-08T00:29:55,true,3,LE VILLAGE SUD,,,LOT,PLEIN SUD,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,13.99Z,NAFRev2,N,4.874972,45.584464,0.88,street,Lotissement Plein Sud 38200 Chuzelles,38110_A045,G,LOTISSEMENT PLEIN SUD,
325512192,00015,32551219200015,O,1982-10-01,NN,,,2010-04-18T04:09:20,false,5,,,,HAM,DE THIERS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,43.99C,NAFRev2,O,4.873209,45.569016,0.93,street,Route de Thiers 38200 Chuzelles,38110_0390,G,ROUTE DE THIERS,
325773976,00015,32577397600015,O,,NN,,,,true,1,,,,LD,LES MARTINIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,4.865976,45.577419,0.94,street,Les Martinières 38200 Chuzelles,38110_aqqbmc,G,LES MARTINIERES,
326116787,00028,32611678700028,O,,NN,,,,true,1,,,,,STE MAXIME,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,65.02,NAP,N,4.877105,45.559136,0.7,street,St Maxime 38200 Chuzelles,38110_B023,G,ST MAXIME,
326742418,00014,32674241800014,O,,NN,,,,true,1,,,,HAM,LES SERPAIZIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.886422,45.569895,0.93,street,Les Serpaizières Est 38200 Chuzelles,38110_B021,G,LES SERPAIZIERES EST,
326796562,00022,32679656200022,O,1987-01-01,,,,,true,3,LES PINS,,,,ROUTE NATIONALE 7,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,4.86174,45.559758,0.39,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
327013843,00013,32701384300013,O,,,,,,true,1,,,,LD,LES PINS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,50.2Z,NAF1993,N,4.859264,45.581425,0.95,street,Les Pins 38200 Chuzelles,38110_10nyar,G,LES PINS,
327661278,00033,32766127800033,O,2009-01-05,,,,2017-01-17T04:22:56,true,2,,323,,RTE,DE LEVEAU,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.21A,NAFRev2,N,4.878346,45.56674,0.85,housenumber,323 Route de Leveau 38200 Chuzelles,38110_0210_00323,G,323 ROUTE DE LEVEAU,
329335277,00029,32933527700029,O,,NN,,,,true,1,,,,LD,COTE RENARD,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,4.888437,45.572672,0.94,street,Côte Renard 38200 Chuzelles,38110_B008,G,COTE RENARD,
329429435,00053,32942943500053,O,2016-10-01,,,1089ZZ,2019-04-09T04:02:08,true,1,,373,B,RTE,DES SERPAIZIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2016-10-01,A,LES RECETTES DE NINA,,,,10.89Z,NAFRev2,N,4.88385,45.569492,0.88,housenumber,373b Route des Serpaizières 38200 Chuzelles,38110_0360_00373_b,G,373B ROUTE DES SERPAIZIERES,
329681605,00013,32968160500013,O,,,,,,true,1,,,,LD,LES MARTINIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.2V,NAF1993,N,4.865976,45.577419,0.94,street,Les Martinières 38200 Chuzelles,38110_aqqbmc,G,LES MARTINIERES,
329767891,00016,32976789100016,O,1984-04-02,NN,,,2008-11-07T00:48:01,true,4,,,,,LE RIVAL,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,29.2F,NAFRev1,O,4.885988,45.584476,0.94,street,Le Rival 38200 Chuzelles,38110_6owdzr,G,LE RIVAL,
329989966,00018,32998996600018,O,1984-06-04,,,,2008-04-05T00:31:15,true,4,,,,LD,LEVEAU,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.873695,45.553243,0.94,street,Leveau 38200 Chuzelles,38110_138okr,G,LEVEAU,
330375908,00010,33037590800010,O,1984-05-11,NN,,,2010-10-01T10:42:00,false,6,ETS MOULIN DE LEVEAU,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,10.61A,NAFRev2,N,4.870693,45.555571,0.49,street,Route de Leveau 38200 Chuzelles,38110_0210,D,ROUTE DE LEVEAU,
330418567,00039,33041856700039,O,1993-10-01,NN,,,2006-11-25T10:13:42,false,3,RN 7,,,,PAMPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,52.6E,NAFRev1,N,4.86174,45.559758,0.63,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
330647710,00012,33064771000012,O,,NN,,,,true,1,,,,RTE,DE LEVEAU,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,4.870693,45.555571,0.82,street,Route de Leveau 38200 Chuzelles,38110_0210,G,ROUTE DE LEVEAU,
330666710,00018,33066671000018,O,,NN,,,,true,1,,,,,LES SERPAIZIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,87.07,NAP,N,4.886422,45.569895,0.93,street,Les Serpaizières Est 38200 Chuzelles,38110_B021,G,LES SERPAIZIERES EST,
330714007,00078,33071400700078,O,2019-04-25,,,,2021-02-24T03:52:06,false,3,ZAC DES PINS,16,,IMP,DU MAS DES PINS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.41B,NAFRev2,O,4.86062,45.584623,0.86,housenumber,16 Impasse du Mas des Pins 38200 Chuzelles,38110_0230_00016,G,16 IMPASSE DU MAS DES PINS,
331177386,00025,33117738600025,O,1993-01-01,NN,,4322AZ,2015-03-17T00:20:42,true,5,,,,LD,BOUSSOLE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,43.22A,NAFRev2,N,4.859012,45.568831,0.95,street,Boussole 38200 Chuzelles,38110_0k4yo1,G,BOUSSOLE,
331698241,00022,33169824100022,O,1991-01-01,NN,,,,true,3,,,,,LES MARTINIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3B,NAF1993,N,4.865976,45.577419,0.94,street,Les Martinières 38200 Chuzelles,38110_aqqbmc,G,LES MARTINIERES,
331976100,00015,33197610000015,O,,NN,,,,true,1,,,,LD,LES MARTINIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.1C,NAF1993,N,4.865976,45.577419,0.94,street,Les Martinières 38200 Chuzelles,38110_aqqbmc,G,LES MARTINIERES,
332488386,00035,33248838600035,O,1993-10-25,NN,,4399CZ,2015-05-14T06:40:11,true,7,,,,LD,LA BOUSSOLE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,43.99C,NAFRev2,N,4.859012,45.568831,0.74,street,Boussole 38200 Chuzelles,38110_0k4yo1,G,BOUSSOLE,
332758499,00021,33275849900021,O,1987-07-01,NN,,,,true,1,,,,LD,PAMPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,52.4X,NAF1993,O,4.86174,45.559758,0.63,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
332829704,00011,33282970400011,O,,NN,,,,true,1,,,,HAM,DE PAUPLIE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.86174,45.559758,0.61,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
333567071,00019,33356707100019,O,,,,,,true,1,,,,,LES MARTINIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,55.73,NAP,N,4.865976,45.577419,0.94,street,Les Martinières 38200 Chuzelles,38110_aqqbmc,G,LES MARTINIERES,
334068814,00022,33406881400022,O,1998-01-05,NN,,,2012-05-05T02:23:17,false,6,ZAC,,,,LE MAS DES ENTREPRISES PIN,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,49.41C,NAFRev2,O,4.860628,45.584664,0.41,street,Impasse du Mas des Pins 38200 Chuzelles,38110_0230,G,IMPASSE DU MAS DES PINS,
334087665,00017,33408766500017,O,,NN,,,,true,1,,,,,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
334270907,00010,33427090700010,O,,NN,,,,true,1,,,,LD,BOUSSOLE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,79.04,NAP,N,4.859012,45.568831,0.95,street,Boussole 38200 Chuzelles,38110_0k4yo1,G,BOUSSOLE,
334433612,00028,33443361200028,O,1987-01-01,,,,,true,3,,,,RTE,DES MARTINIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,60.2L,NAF1993,N,4.869603,45.577996,0.86,street,Route des Martinières 38200 Chuzelles,38110_0225,G,ROUTE DES MARTINIERES,
334573953,00018,33457395300018,O,,,,,2011-09-07T14:41:50,true,1,,,,,PAUPHILE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,4.86174,45.559758,0.93,street,Route de Pauphile 38200 Chuzelles,38110_zjzid8,G,ROUTE DE PAUPHILE,
335067773,00010,33506777300010,O,1986-04-01,NN,,,2012-01-04T05:23:31,true,4,,,,RTE,NATIONALE 7,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.89Z,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
337783864,00016,33778386400016,O,,,,,,true,1,,,,HAM,DE THIERS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.60,NAP,N,4.873209,45.569016,0.93,street,Route de Thiers 38200 Chuzelles,38110_0390,G,ROUTE DE THIERS,
337940266,00014,33794026600014,O,1986-06-02,,,,,true,1,,3,,LOT,PLEIN SUD,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,51.6A,NAF1993,N,4.87509,45.585122,0.88,housenumber,3 Lotissement Plein Sud 38200 Chuzelles,38110_a045_00003,G,3 LOTISSEMENT PLEIN SUD,
338219009,00028,33821900900028,O,2007-06-26,,,,2012-06-28T04:38:39,true,3,,621,,CHE,DE LA BOUSSOLE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,41.10D,NAFRev2,N,4.861306,45.563022,0.71,housenumber,621 Chemin de Boussole 38200 Chuzelles,38110_0020_00621,G,621 CHEMIN DE BOUSSOLE,
338466584,00012,33846658400012,O,1986-04-01,02,2018,,2020-08-25T10:38:00,true,4,,,,,MAIRIE DE CHUZELLES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.878043,45.585034,0.91,street,Place de la Mairie 38200 Chuzelles,38110_by5m1h,G,PLACE DE LA MAIRIE,
339075483,00034,33907548300034,O,2013-12-20,,,,2021-02-23T10:55:26,true,1,,204,,IMP,DU PETIT RAVINET,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,41.10D,NAFRev2,N,4.871586,45.557435,0.87,housenumber,204 Impasse du Petit Ravinet 38200 Chuzelles,38110_0270_00204,G,204 IMPASSE DU PETIT RAVINET,
339738502,00014,33973850200014,O,,NN,,,,true,1,,,,,RN 7,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
339738783,00036,33973878300036,O,1988-07-01,NN,,,2008-11-07T00:59:31,false,3,,,,,QUARTIER SAINT HIPPOLYTE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,60.2L,NAFRev1,N,4.881305,45.58385,0.64,street,Rue Saint Hippolyte 38200 Chuzelles,38110_0345,G,RUE SAINT HIPPOLYTE,
339747479,00014,33974747900014,O,,NN,,,,true,1,,,,HAM,,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.50,NAP,N,,,0,,,,,,
340279306,00013,34027930600013,O,1987-02-09,NN,,,,true,1,,,,HAM,DE THIERS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,19.2Z,NAF1993,N,4.873209,45.569016,0.93,street,Route de Thiers 38200 Chuzelles,38110_0390,G,ROUTE DE THIERS,
340303726,00012,34030372600012,O,1987-02-01,NN,,,2014-12-11T08:58:24,true,4,,,,,LES DAUPHINES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.893158,45.585776,0.94,street,Les Dauphines 38200 Chuzelles,38110_ciwvw8,G,LES DAUPHINES,
340318393,00014,34031839300014,O,,,,,,true,1,,,,,LES PINS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,55.73,NAP,N,4.859264,45.581425,0.95,street,Les Pins 38200 Chuzelles,38110_10nyar,G,LES PINS,
340351873,00013,34035187300013,O,1987-02-23,,,,,false,3,,,,,LES SERPAIZIERES,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,60.2L,NAF1993,N,4.886422,45.569895,0.93,street,Les Serpaizières Est 38200 Chuzelles,38110_B021,G,LES SERPAIZIERES EST,
340383017,00076,34038301700076,O,2013-01-01,01,2018,,2020-08-25T10:39:14,false,1,,,,IMP,DU MAS DES PINS,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,45.20B,NAFRev2,O,4.860628,45.584664,0.85,street,Impasse du Mas des Pins 38200 Chuzelles,38110_0230,G,IMPASSE DU MAS DES PINS,
340388974,00024,34038897400024,O,2002-01-01,NN,,,,false,3,,,,HAM,DE BOUSSOLE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2002-12-25,F,IMMO 38 TRANSACTION,,,,70.3A,NAF1993,N,4.861081,45.563888,0.94,street,Chemin de Boussole 38200 Chuzelles,38110_0020,G,CHEMIN DE BOUSSOLE,
340862697,00026,34086269700026,O,1999-10-25,NN,,,2006-11-25T10:39:34,false,3,,,,RTE,SERPAIZE,38200,CHUZELLES,,,38110,,,,,,,,,,,,,,,,,,,2005-04-01,F,J.K.L.M ETUDES,,,,74.2C,NAFRev1,N,4.885469,45.569536,0.6,street,Route des Serpaizières 38200 Chuzelles,38110_0360,G,ROUTE DES SERPAIZIERES,