siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010460,00026,20001046000026,O,2009-08-31,03,2020,,2022-08-29T09:04:55,false,2,,,,RTE,DU VAUX,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2012-01-29,A,MARPA COEUR LAURAGAIS,,,,87.30A,NAFRev2,O,1.825366,43.520087,0.8,street,Route du Vaux 31460 Auriac-sur-Vendinelle,31026_0008,G,ROUTE DU VAUX,
213100266,00013,21310026600013,O,1983-03-01,NN,,,2023-02-17T17:04:54,true,4,,4,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.826978,43.52384,0.84,housenumber,4 Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022_00004,G,4 PLACE DE LA HALLE,
213100266,00021,21310026600021,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,3,,2,,,COTE DE PEYROLLES,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.829066,43.525369,0.89,housenumber,2 Rue de la Cote de Peyrolles 31460 Auriac-sur-Vendinelle,31026_0013_00002,G,2 RUE DE LA COTE DE PEYROLLES,
213100266,00039,21310026600039,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.826913,43.524123,0.82,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
213100266,00047,21310026600047,O,2001-09-01,NN,,,2019-11-14T14:00:30,false,4,,2,,,COTE DE PEYROLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2016-08-30,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.829066,43.525369,0.82,housenumber,2 Rue de la Cote de Peyrolles 31460 Auriac-sur-Vendinelle,31026_0013_00002,G,2 RUE DE LA COTE DE PEYROLLES,
253100143,00010,25310014300010,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,4,,PL,HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.826978,43.52384,0.77,housenumber,4 Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022_00004,G,4 PLACE DE LA HALLE,
253103113,00010,25310311300010,O,2002-11-13,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2017-12-29,F,DOMAINE PEDAGOGIQUE,,,,84.12Z,NAFRev2,O,1.795435,43.50719,0.38,street,Borie Basse 31460 Auriac-sur-Vendinelle,31026_tmu4qh,G,BORIE BASSE,
263101610,00016,26310161000016,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.795435,43.50719,0.38,street,Borie Basse 31460 Auriac-sur-Vendinelle,31026_tmu4qh,G,BORIE BASSE,
301630158,00014,30163015800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
302616867,00016,30261686700016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303465314,00043,30346531400043,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,6,,11,,RTE,DE VAUX,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,47.89Z,NAFRev2,N,1.825753,43.52042,0.65,housenumber,11 Route du Vaux 31460 Auriac-sur-Vendinelle,31026_0008_00011,G,11 ROUTE DU VAUX,
304357460,00027,30435746000027,O,1984-05-02,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA TOURELLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.825018,43.524105,0.86,street,Rue de la Tournelle 31460 Auriac-sur-Vendinelle,31026_0026,G,RUE DE LA TOURNELLE,
304857824,00011,30485782400011,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
305299968,00027,30529996800027,O,2000-05-09,NN,,,2019-11-14T14:00:30,true,4,,,,,LAMBRUS,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0L,NAFRev1,N,1.83288,43.534055,0.94,street,Lambrus 31460 Auriac-sur-Vendinelle,31026_phc6mt,G,LAMBRUS,
306584798,00012,30658479800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308487180,00017,30848718000017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.795435,43.50719,0.38,street,Borie Basse 31460 Auriac-sur-Vendinelle,31026_tmu4qh,G,BORIE BASSE,
308493097,00015,30849309700015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.795435,43.50719,0.38,street,Borie Basse 31460 Auriac-sur-Vendinelle,31026_tmu4qh,G,BORIE BASSE,
308494145,00011,30849414500011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.795435,43.50719,0.38,street,Borie Basse 31460 Auriac-sur-Vendinelle,31026_tmu4qh,G,BORIE BASSE,
308494160,00010,30849416000010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.795435,43.50719,0.38,street,Borie Basse 31460 Auriac-sur-Vendinelle,31026_tmu4qh,G,BORIE BASSE,
308497734,00019,30849773400019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.795435,43.50719,0.38,street,Borie Basse 31460 Auriac-sur-Vendinelle,31026_tmu4qh,G,BORIE BASSE,
310339643,00028,31033964300028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FERME EN MAURAN,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.80854,43.5044,0.94,street,Ferme En Mauran 31460 Auriac-sur-Vendinelle,31026_wbkoxc,G,FERME EN MAURAN,
310364971,00013,31036497100013,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,1.826913,43.524123,0.82,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
311671465,00038,31167146500038,O,1997-04-15,NN,,,2019-11-14T14:00:30,true,3,RICOLA BAS,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311671465,00046,31167146500046,O,1982-12-01,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1E,NAFRev1,N,1.826913,43.524123,0.82,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,
313801599,00025,31380159900025,O,2004-06-01,02,2020,1051CZ,2022-08-29T09:14:23,true,4,LIEU-DIT LA BORDASSE,,,,LIEU DIT LA BORDEBASSE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.859245,43.54654,0.72,street,Impasse La Borde 31460 Auriac-sur-Vendinelle,31026_h04tvf,G,IMPASSE LA BORDE,
314012063,00017,31401206300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.04,NAP,N,1.826117,43.525009,0.44,street,Place de la République 31460 Auriac-sur-Vendinelle,31026_0015,G,PLACE DE LA REPUBLIQUE,
314301094,00012,31430109400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315368373,00025,31536837300025,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,MAJOR,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.82587,43.524102,0.95,street,Rue Major 31460 Auriac-sur-Vendinelle,31026_0020,G,RUE MAJOR,
316767706,00013,31676770600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,EN PATRAC,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.82045,43.520185,0.94,street,En Patrac 31460 Auriac-sur-Vendinelle,31026_vnznsy,G,EN PATRAC,
318701018,00018,31870101800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LOT,COMMUNAL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.3E,NAF1993,N,1.83406,43.52539,0.94,street,Lot Communal 31460 Auriac-sur-Vendinelle,31026_pflvja,G,LOT COMMUNAL,
319680781,00014,31968078100014,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LAYRINIER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.43,NAP,N,1.827156,43.524506,0.8,street,Rue Layrinier 31460 Auriac-sur-Vendinelle,31026_0014,G,RUE LAYRINIER,
322699398,00010,32269939800010,O,1981-09-16,NN,,,2019-11-14T14:00:30,true,3,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
323163592,00013,32316359200013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323570184,00024,32357018400024,O,,NN,,,2019-11-14T14:00:30,true,1,,14,,RUE,DE LA PROMENADE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.4Z,NAF1993,N,1.826771,43.525043,0.95,housenumber,14 Rue de la Promenade 31460 Auriac-sur-Vendinelle,31026_0001_00014,G,14 RUE DE LA PROMENADE,
323822833,00097,32382283300097,P,2021-09-15,,,,2022-01-01T15:25:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURIAC-SUR-VENDINELLE,,[ND],31026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
323845396,00015,32384539600015,O,1982-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,JANICOU,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,N,1.809524,43.534252,0.34,street,Impasse de Moscou 31460 Auriac-sur-Vendinelle,31026_5s7k5q,G,IMPASSE DE MOSCOU,
324184555,00013,32418455500013,O,1982-04-02,NN,,,2019-11-14T14:00:30,true,1,,,,,SANSUS,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,1.82068,43.52375,0.38,street,Les Sayssanels 31460 Auriac-sur-Vendinelle,31026_rdnf5j,G,LES SAYSSANELS,
324231216,00031,32423121600031,O,1993-12-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,EN BIART,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.3A,NAF1993,N,1.852912,43.543355,0.92,street,Chemin d'en Biart 31460 Auriac-sur-Vendinelle,31026_viacs0,G,CHEMIN D EN BIART,
324333558,00017,32433355800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325179331,00021,32517933100021,O,2022-10-03,,,,2022-12-17T02:24:02,true,1,,15,,PRO,PROMENADE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,LA MAILLOCHE,70.22Z,NAFRev2,N,1.826556,43.525074,0.75,housenumber,15 Rue de la Promenade 31460 Auriac-sur-Vendinelle,31026_0001_00015,G,15 RUE DE LA PROMENADE,
327896361,00026,32789636100026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,EN CHARTLA,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1986-12-28,F,,,,,62.43,NAP,N,1.852912,43.543355,0.43,street,Chemin d'en Biart 31460 Auriac-sur-Vendinelle,31026_viacs0,G,CHEMIN D EN BIART,
328017074,00027,32801707400027,O,2011-11-01,,,,2019-11-14T14:00:30,true,2,,,,,RUE MAJOR,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,16.29Z,NAFRev2,N,1.82587,43.524102,0.95,street,Rue Major 31460 Auriac-sur-Vendinelle,31026_0020,G,RUE MAJOR,
328232582,00010,32823258200010,O,1983-06-07,01,2020,,2022-08-29T09:20:15,true,4,,,,LD,FAURE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.827472,43.525479,0.6,street,Faubourg Sainte Anne 31460 Auriac-sur-Vendinelle,31026_txhgg7,G,FAUBOURG SAINTE ANNE,
328245659,00011,32824565900011,O,1983-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328255682,00028,32825568200028,P,2023-01-02,,,,2023-02-04T13:25:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AURIAC-SUR-VENDINELLE,,[ND],31026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
328340054,00027,32834005400027,O,1996-01-19,NN,,,2021-04-07T10:00:22,true,3,,,,,EN SOUILLART,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.819782,43.507455,0.92,street,Impasse d'En Souillart 31460 Auriac-sur-Vendinelle,31026_upkw44,G,IMPASSE D EN SOUILLART,
328911185,00028,32891118500028,O,,NN,,,2019-11-14T14:00:30,true,1,,8,B,RTE,DU VAUX,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,15.1E,NAF1993,N,1.82583,43.520705,0.71,housenumber,8bis Route du Vaux 31460 Auriac-sur-Vendinelle,31026_0008_00008_bis,G,8BIS ROUTE DU VAUX,
328939319,00013,32893931900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,VILLAREL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,1.79849,43.526545,0.94,street,Villarel 31460 Auriac-sur-Vendinelle,31026_wmuycb,G,VILLAREL,
329475685,00015,32947568500015,O,1984-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LA RASTELLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.826117,43.525009,0.55,street,Place de la République 31460 Auriac-sur-Vendinelle,31026_0015,G,PLACE DE LA REPUBLIQUE,
329483291,00020,32948329100020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.01,NAP,N,1.826117,43.525009,0.44,street,Place de la République 31460 Auriac-sur-Vendinelle,31026_0015,G,PLACE DE LA REPUBLIQUE,
330653304,00023,33065330400023,O,1993-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,ST MARTIAL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6G,NAF1993,N,1.2658601,45.8197303,0.88,poi.pharmacy,Pharmacie du Pont St Martial Limoges,https://osm.org/node/2249214539,G,,
331034819,00119,33103481900119,O,2005-01-01,,,,2019-11-14T14:00:30,false,2,,,,,LE BAREOL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.795361,43.507285,0.38,street,Impasse le Bouisson 31460 Auriac-sur-Vendinelle,31026_t0ac01,G,IMPASSE LE BOUISSON,
332080621,00011,33208062100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
332080639,00013,33208063900013,P,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AURIAC-SUR-VENDINELLE,,[ND],31026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],87.08,NAP,N,,,0,,,,,,
333432763,00030,33343276300030,O,2021-03-30,,,,2021-04-24T12:43:35,true,1,RICOLE,,,AV,DE LA GARE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,1.826464,43.52613,0.81,street,Avenue de la Gare 31460 Auriac-sur-Vendinelle,31026_0005,G,AVENUE DE LA GARE,
333735918,00018,33373591800018,O,1985-10-15,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA GARE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.82695,43.524419,0.69,street,Rue de la Chapelle Obscure 31460 Auriac-sur-Vendinelle,31026_0028,G,RUE DE LA CHAPELLE OBSCURE,
333854008,00021,33385400800021,O,2001-05-01,NN,,,2019-11-14T14:00:30,true,3,LIEU DIT DU BOIS CRAMAN,,,,ROUTE DE REVEL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.828396,43.526455,0.95,street,Route de Revel 31460 Auriac-sur-Vendinelle,31026_0006,G,ROUTE DE REVEL,
334787652,00026,33478765200026,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,,BELLE SAGNE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.49Z,NAFRev2,N,1.794765,43.53189,0.48,street,Chemin de la Ligne 31460 Auriac-sur-Vendinelle,31026_fl5vnd,G,CHEMIN DE LA LIGNE,
335228409,00041,33522840900041,O,2003-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,,NOUMERENS,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.51Z,NAFRev2,N,1.832379,43.510505,0.92,street,Route de Noumérens 31460 Auriac-sur-Vendinelle,31026_p910c5,G,ROUTE DE NOUMERENS,
335302659,00032,33530265900032,O,1998-01-23,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338117377,00030,33811737700030,O,2007-04-01,01,2020,,2022-08-29T09:24:48,true,2,,,,,LES MAZETS,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.83273,43.525525,0.36,street,Les Fourques 31460 Auriac-sur-Vendinelle,31026_myb0wt,G,LES FOURQUES,
339112666,00013,33911266600013,O,1986-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
339147175,00048,33914717500048,O,1995-05-04,NN,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339219685,00015,33921968500015,O,1986-10-20,NN,,,2019-11-14T14:00:30,false,3,,,,LD,LANGAUTIER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,,1.811455,43.54381,0.94,street,Langautier 31460 Auriac-sur-Vendinelle,31026_ojiri7,G,LANGAUTIER,
339221327,00051,33922132700051,O,1994-12-30,01,2020,,2022-08-29T09:25:30,false,5,,,,,LE BAREOL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELTA CONSEIL,,,,70.22Z,NAFRev2,O,1.795361,43.507285,0.38,street,Impasse le Bouisson 31460 Auriac-sur-Vendinelle,31026_t0ac01,G,IMPASSE LE BOUISSON,
339293656,00015,33929365600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA PROMENADE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,36.6E,NAF1993,O,1.82704,43.52485,0.93,street,Rue de la Promenade 31460 Auriac-sur-Vendinelle,31026_0001,G,RUE DE LA PROMENADE,
339895419,00028,33989541900028,O,1989-10-10,,,,2019-11-14T14:00:30,false,3,RICOLE HAUT,,,RTE,DE VENDINE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.81786,43.531557,0.82,street,Route de Vendine 31460 Auriac-sur-Vendinelle,31026_orxwnc,G,ROUTE DE VENDINE,
340176742,00013,34017674200013,O,1987-01-01,,,,2019-11-14T14:00:30,true,3,,,,,EN BRUNET,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.82187,43.536575,0.92,street,En Brunet Levant 31460 Auriac-sur-Vendinelle,31026_w72ed4,G,EN BRUNET LEVANT,
340694462,00011,34069446200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,ST MARTIAL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.2658601,45.8197303,0.88,poi.pharmacy,Pharmacie du Pont St Martial Limoges,https://osm.org/node/2249214539,G,,
341355485,00028,34135548500028,O,1994-03-04,NN,,,2019-11-14T14:00:30,false,3,,,,,LE CHATEAU,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,70.2A,NAFRev1,N,1.825437,43.524332,0.75,street,Rue du Château 31460 Auriac-sur-Vendinelle,31026_0019,G,RUE DU CHATEAU,
341608552,00012,34160855200012,O,1987-07-01,NN,,,2023-06-05T09:00:08,true,3,,29,,CHE,DE TILLET,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825737,43.527801,0.66,street,Chemin de Tillet 31460 Auriac-sur-Vendinelle,31026_sn2zqp,G,CHEMIN DE TILLET,
342897857,00013,34289785700013,O,1987-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LAYRINIER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.827156,43.524506,0.8,street,Rue Layrinier 31460 Auriac-sur-Vendinelle,31026_0014,G,RUE LAYRINIER,
343518833,00037,34351883300037,O,1994-09-06,01,2020,,2022-08-29T09:28:25,false,4,,,,,LE CHALET,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.825737,43.527801,0.47,street,Chemin de Tillet 31460 Auriac-sur-Vendinelle,31026_sn2zqp,G,CHEMIN DE TILLET,
343721320,00012,34372132000012,O,1987-11-01,NN,,,2023-01-14T03:37:35,true,4,,,,,TALLER DU LEVANT,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.82187,43.536575,0.45,street,En Brunet Levant 31460 Auriac-sur-Vendinelle,31026_w72ed4,G,EN BRUNET LEVANT,
348559295,00012,34855929500012,O,1988-10-01,,,,2019-11-14T14:00:30,false,3,,,,LD,JEAN POUCH,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,92.6C,NAF1993,N,1.80722,43.51628,0.94,street,Jean Pouch 31460 Auriac-sur-Vendinelle,31026_B070,G,JEAN POUCH,
349049486,00013,34904948600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
349872242,00012,34987224200012,O,1987-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PROCHE FONTAINE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.852947,43.511814,0.81,street,Chemin de Roche Fontaine 31460 Auriac-sur-Vendinelle,31026_1h7djy,G,CHEMIN DE ROCHE FONTAINE,
349890343,00016,34989034300016,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA GREZE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.826464,43.52613,0.42,street,Avenue de la Gare 31460 Auriac-sur-Vendinelle,31026_0005,G,AVENUE DE LA GARE,
350304689,00069,35030468900069,O,2020-12-15,,,,2022-08-04T08:24:23,true,1,,,,,LE BAREOL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,BARON DE ROQUETTE BUISSON,10.13A,NAFRev2,O,1.795361,43.507285,0.38,street,Impasse le Bouisson 31460 Auriac-sur-Vendinelle,31026_t0ac01,G,IMPASSE LE BOUISSON,
350894390,00029,35089439000029,O,2009-01-01,02,2020,,2022-08-29T09:01:25,true,1,,,,,HIVER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.8465505,43.5291485,0.88,poi.castle,Château d'Hiver Auriac-sur-Vendinelle,https://osm.org/way/185112282,G,,
351225099,00016,35122509900016,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,HIVER,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,51.11,NAP,N,1.8465505,43.5291485,0.88,poi.castle,Château d'Hiver Auriac-sur-Vendinelle,https://osm.org/way/185112282,G,,
352032478,00039,35203247800039,O,2008-07-09,NN,,8129BP,2021-07-12T14:06:20,true,5,,3,,IMP,MAYORQUE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.825881,43.52344,0.82,housenumber,3 Impasse Mayorque 31460 Auriac-sur-Vendinelle,31026_0025_00003,G,3 IMPASSE MAYORQUE,
352261119,00015,35226111900015,O,1989-09-01,NN,,,2019-11-14T14:00:30,false,7,,1,,RTE,DE REVEL,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,87.30A,NAFRev2,O,1.827279,43.525997,0.83,housenumber,1 Route de Revel 31460 Auriac-sur-Vendinelle,31026_0006_00001,G,1 ROUTE DE REVEL,
352261119,00023,35226111900023,O,2011-01-31,NN,,,2019-11-14T14:00:30,true,2,,,,PL,DE LA HALLE,31460,AURIAC-SUR-VENDINELLE,,,31026,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,87.30A,NAFRev2,N,1.826913,43.524123,0.82,street,Place de la Halle 31460 Auriac-sur-Vendinelle,31026_0022,G,PLACE DE LA HALLE,