siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201487,00015,21220148700015,O,1983-03-01,01,2021,,2023-11-27T13:20:35,true,3,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
262202658,00015,26220265800015,O,1984-08-06,NN,,,2017-08-06T14:09:15,true,4,MAIRIE,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
292200870,00015,29220087000015,O,1983-08-10,NN,,,2012-07-31T14:22:03,true,4,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
316920412,00020,31692041200020,O,2017-03-03,,,,2020-07-13T03:42:03,true,1,,17,,,ROUGEUL,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,77.31Z,NAFRev2,N,-2.40272,48.241565,0.84,housenumber,17 Le Rougeul 22230 Mérillac,22148_ubd4jw_00017,G,17 LE ROUGEUL,
318720067,00012,31872006700012,O,1980-01-01,NN,,,2006-10-27T01:00:56,false,3,,,,,LA RUSELEE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,01.4A,NAFRev1,N,-2.411902,48.238658,0.93,street,La Ruselée 22230 Mérillac,22148_arzywe,G,LA RUSELEE,
318720067,00020,31872006700020,O,2006-03-16,,,,2022-04-14T03:39:40,true,2,,,,,ROUGEUL,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.402477,48.242108,0.92,street,Le Rougeul 22230 Mérillac,22148_ubd4jw,G,LE ROUGEUL,
320339948,00012,32033994800012,O,1981-01-01,NN,,,2008-11-07T00:36:21,true,3,,,,LD,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3C,NAFRev1,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
320670284,00019,32067028400019,O,,NN,,,,true,1,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
322762634,00010,32276263400010,O,1981-10-02,,,,,true,1,,,,LD,DIGOUET,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,01.3Z,NAF1993,N,-2.413247,48.244875,0.94,street,Digouet 22230 Mérillac,22148_g833t8,G,DIGOUET,
332255561,00018,33225556100018,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
332268937,00015,33226893700015,O,1984-10-05,NN,,,2008-11-07T00:51:22,true,4,,,,LD,PENSIVE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,15.9A,NAFRev1,N,-2.395813,48.259937,0.93,street,Pensive 22230 Mérillac,22148_n7zf3d,G,PENSIVE,
342289717,00015,34228971700015,O,1981-11-01,NN,,,,true,3,,,,LD,LA VILLE MAZE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-2.404225,48.252092,0.94,street,La Ville Maze 22230 Mérillac,22148_C180,G,LA VILLE MAZE,
342454147,00022,34245414700022,O,2019-07-10,,,9524ZZ,2021-02-23T10:57:57,true,1,,5,,,LA VILLE AU GEAI,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,95.24Z,NAFRev2,N,-2.374681,48.255336,0.93,housenumber,5 la Ville au Geai 22230 Mérillac,22148_c233_00005,G,5 LA VILLE AU GEAI,
343941233,00011,34394123300011,O,1987-11-01,NN,,,2017-05-04T05:41:05,true,3,,,,LD,LA VILLE MAZE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.404225,48.252092,0.94,street,La Ville Maze 22230 Mérillac,22148_C180,G,LA VILLE MAZE,
384266599,00016,38426659900016,O,,NN,,,,true,1,,,,,LA VILLE AU GEAI,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-2.37439,48.255382,0.93,street,la Ville au Geai 22230 Mérillac,22148_C233,G,LA VILLE AU GEAI,
388095994,00017,38809599400017,O,1992-07-04,NN,,,,true,1,,,,,LA MAUFRODAIS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.367484,48.249196,0.93,street,La Maufrodais 22230 Mérillac,22148_16h22o,G,LA MAUFRODAIS,
390158053,00012,39015805300012,O,,NN,,,,true,1,,,,,DIGOUET,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-2.413247,48.244875,0.94,street,Digouet 22230 Mérillac,22148_g833t8,G,DIGOUET,
390828648,00019,39082864800019,O,1993-03-01,01,2021,,2023-11-27T13:32:59,true,4,,,,,LE ROCHER,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.410367,48.25748,0.94,street,Le Rocher 22230 Mérillac,22148_2gud1n,G,LE ROCHER,
391025186,00019,39102518600019,O,1993-03-01,NN,,,2015-03-05T03:35:13,true,4,,,,,LE ROCHER,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-2.410367,48.25748,0.94,street,Le Rocher 22230 Mérillac,22148_2gud1n,G,LE ROCHER,
391026937,00014,39102693700014,O,1993-03-01,NN,,,,true,1,,,,,DEGOUET,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2B,NAF1993,N,-2.413247,48.244875,0.58,street,Digouet 22230 Mérillac,22148_g833t8,G,DIGOUET,
392232658,00014,39223265800014,O,1993-07-22,NN,,,2008-01-05T00:02:39,true,3,,,,,LES RONCELETS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.410646,48.235521,0.68,street,Les Roncelais 22230 Mérillac,22148_vdii3x,G,LES RONCELAIS,
392232690,00017,39223269000017,O,1993-07-01,NN,,,2008-10-19T05:52:51,true,4,,,,,LES RONCELETS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.410646,48.235521,0.68,street,Les Roncelais 22230 Mérillac,22148_vdii3x,G,LES RONCELAIS,
393594015,00017,39359401500017,O,1994-01-01,NN,,,2008-01-05T00:17:52,true,3,,,,,LE BOIS RICHER,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.37985,48.251979,0.81,street,Le Bois Richier 22230 Mérillac,22148_B040,G,LE BOIS RICHIER,
394285480,00015,39428548000015,O,1972-03-01,NN,,,,true,1,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
394863542,00012,39486354200012,O,1994-03-16,NN,,,2006-11-25T12:26:16,false,3,,,,,LA RUSELEE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,71.3A,NAFRev1,N,-2.411902,48.238658,0.93,street,La Ruselée 22230 Mérillac,22148_arzywe,G,LA RUSELEE,
395291677,00015,39529167700015,O,1994-05-01,NN,,,,true,4,,,,,LA VILLE JERNEUC,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,-2.380906,48.262226,0.94,street,La Ville Jerneuc 22230 Mérillac,22148_C174,G,LA VILLE JERNEUC,
400233961,00012,40023396100012,O,1981-10-01,NN,,,2016-04-26T03:24:38,true,4,,,,,LA VILLE MAZE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,-2.404225,48.252092,0.94,street,La Ville Maze 22230 Mérillac,22148_C180,G,LA VILLE MAZE,
400241394,00016,40024139400016,O,1981-10-01,NN,,,2016-11-10T03:57:51,true,4,,,,,LE TANCON,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-2.385531,48.268245,0.65,street,La Tançon 22230 Mérillac,22148_riylrw,G,LA TANCON,
400299517,00013,40029951700013,O,1976-01-01,NN,,,2006-10-28T02:49:09,true,3,,,,,LA CROIX RUBUAN,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,70.2B,NAFRev1,N,-2.366572,48.245776,0.77,street,La Croix Rabuan 22230 Mérillac,22148_B487,G,LA CROIX RABUAN,
400299707,00010,40029970700010,O,1971-09-29,NN,,,2018-06-09T08:31:13,true,6,,,,,ROUGEUL,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-2.402477,48.242108,0.92,street,Le Rougeul 22230 Mérillac,22148_ubd4jw,G,LE ROUGEUL,
402200034,00013,40220003400013,O,1987-08-06,NN,,,2010-08-31T03:43:18,true,1,,,,,LA RUSELEE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,01.3Z,NAF1993,N,-2.411902,48.238658,0.93,street,La Ruselée 22230 Mérillac,22148_arzywe,G,LA RUSELEE,
403873177,00014,40387317700014,O,1996-01-01,NN,,,2012-03-13T03:59:38,true,4,,,,,LE BOIS RICHER,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.37985,48.251979,0.81,street,Le Bois Richier 22230 Mérillac,22148_B040,G,LE BOIS RICHIER,
408124188,00017,40812418800017,O,1973-01-01,NN,,,2006-10-28T03:32:03,true,3,,,,,LA VILLE LAURENT,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,-2.377122,48.246405,0.93,street,La Ville Laurent 22230 Mérillac,22148_C177,G,LA VILLE LAURENT,
408843787,00016,40884378700016,O,1979-01-01,NN,,,,true,1,,,,,LES RONCELETS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,01.3Z,NAF1993,N,-2.410646,48.235521,0.68,street,Les Roncelais 22230 Mérillac,22148_vdii3x,G,LES RONCELAIS,
408843795,00019,40884379500019,O,1979-01-01,NN,,,,true,1,,,,,LES TALAS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-2.384853,48.260573,0.94,street,Les Talas 22230 Mérillac,22148_tuy3zr,G,LES TALAS,
408843803,00011,40884380300011,O,1980-12-31,NN,,,2020-02-07T03:53:38,true,4,,,,,MORGUENDAIS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-2.401828,48.246351,0.7,street,La Morguenais 22230 Mérillac,22148_gpi10c,G,LA MORGUENAIS,
408843811,00014,40884381100014,O,1993-07-01,NN,,,,true,1,,,,,CARFAN,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.381372,48.257568,0.93,street,Carfan 22230 Mérillac,22148_1ex8h9,G,CARFAN,
408843829,00016,40884382900016,O,,NN,,,,true,1,,,,,LES RONCELETS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-2.410646,48.235521,0.68,street,Les Roncelais 22230 Mérillac,22148_vdii3x,G,LES RONCELAIS,
408843837,00019,40884383700019,O,1979-01-01,NN,,,,true,4,,,,,LA RUSELEE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,01.3Z,NAF1993,N,-2.411902,48.238658,0.93,street,La Ruselée 22230 Mérillac,22148_arzywe,G,LA RUSELEE,
410812234,00012,41081223400012,O,1979-01-01,NN,,,2018-11-01T04:19:45,true,5,,,,,LA VILLE POIRIER,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,-2.386898,48.247249,0.94,street,La Ville Poirier 22230 Mérillac,22148_C182,G,LA VILLE POIRIER,
410812242,00015,41081224200015,O,,NN,,,,true,1,,,,,LA VILLE MAZE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.2E,NAF1993,N,-2.404225,48.252092,0.94,street,La Ville Maze 22230 Mérillac,22148_C180,G,LA VILLE MAZE,
410812259,00019,41081225900019,O,,NN,,,,true,1,,,,,LES RUES,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-2.392209,48.256803,0.94,street,Les Rues 22230 Mérillac,22148_ogkvdr,G,LES RUES,
410812267,00012,41081226700012,O,1979-01-01,NN,,,,true,4,,,,,LE GEOGLINAIS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.3Z,NAF1993,N,-2.404524,48.250264,0.75,street,La Geoglinais 22230 Mérillac,22148_u8q18w,G,LA GEOGLINAIS,
419309042,00028,41930904200028,O,2022-12-31,,,,2023-04-03T11:00:03,true,1,,8,,,LA VILLE MAZE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.41Z,NAFRev2,N,-2.405318,48.252915,0.94,housenumber,8 La Ville Maze 22230 Mérillac,22148_c180_00008,G,8 LA VILLE MAZE,
423261700,00011,42326170000011,O,1995-12-31,NN,,,2008-01-05T00:35:01,true,3,,,,,ST MALEU,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423546050,00018,42354605000018,O,1996-12-09,NN,,,2008-01-05T00:38:49,true,3,MAIRIE,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
427811674,00014,42781167400014,O,1987-01-01,NN,,,,true,1,,,,,LA LAUDRETTE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,-2.397022,48.242217,0.77,street,La Saudrette 22230 Mérillac,22148_hsgbxh,G,LA SAUDRETTE,
430077313,00053,43007731300053,O,2008-11-25,,,,2012-12-06T09:11:29,false,4,,,,,LA CROIX ROUGE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99A,NAFRev2,N,-2.391031,48.255005,0.94,street,La Croix Rouge 22230 Mérillac,22148_B489,G,LA CROIX ROUGE,
430077313,00079,43007731300079,O,2011-03-01,,,,2012-06-26T10:44:43,false,2,,,,,LE BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2012-04-30,F,MERILLAC BAR,,,"MERILLAC BAR, PTITARLEQUIN",56.10A,NAFRev2,N,-2.394521,48.25616,0.95,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
430077313,00095,43007731300095,O,2013-04-01,,,4322AZ,2023-11-04T11:17:17,true,2,,54,,,LA CROIX ROUGE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2022-08-10,A,H.A.T.F,,,(H.A.T.F) ET (KER OLIVIER),68.20A,NAFRev2,N,-2.390933,48.255743,0.94,housenumber,54 La Croix Rouge 22230 Mérillac,22148_b489_00054,G,54 LA CROIX ROUGE,
430077313,00103,43007731300103,O,2013-04-01,,,,2018-05-14T15:17:22,false,3,,54,,LD,LA CROIX ROUGE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91B,NAFRev2,N,-2.390933,48.255743,0.94,housenumber,54 La Croix Rouge 22230 Mérillac,22148_b489_00054,G,54 LA CROIX ROUGE,
430301218,00011,43030121800011,O,2000-03-01,NN,,,2023-04-19T13:49:29,false,5,,,,,LA CROIX RABUAN,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,O,-2.366572,48.245776,0.94,street,La Croix Rabuan 22230 Mérillac,22148_B487,G,LA CROIX RABUAN,
432925626,00017,43292562600017,O,2000-08-15,NN,,,2017-05-04T03:10:14,true,4,,,,,LA RUSELEE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-2.411902,48.238658,0.93,street,La Ruselée 22230 Mérillac,22148_arzywe,G,LA RUSELEE,
438322687,00015,43832268700015,O,2001-07-02,,,,,true,1,,,,,LA CROIX ROUGE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4L,NAF1993,N,-2.391031,48.255005,0.94,street,La Croix Rouge 22230 Mérillac,22148_B489,G,LA CROIX ROUGE,
444689640,00019,44468964000019,O,2002-11-01,NN,,,,true,3,,,,,LES TALAS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-2.384853,48.260573,0.94,street,Les Talas 22230 Mérillac,22148_tuy3zr,G,LES TALAS,
445061138,00019,44506113800019,O,2003-01-01,NN,,,2016-01-13T16:18:07,true,3,,,,LD,LA MAUFRODAIS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.367484,48.249196,0.93,street,La Maufrodais 22230 Mérillac,22148_16h22o,G,LA MAUFRODAIS,
448488411,00035,44848841100035,O,2017-03-15,NN,,,2021-07-20T04:05:50,true,2,,,,,LE ROCHER,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,77.31Z,NAFRev2,N,-2.410367,48.25748,0.94,street,Le Rocher 22230 Mérillac,22148_2gud1n,G,LE ROCHER,
450518493,00017,45051849300017,O,2003-08-01,NN,,,2006-11-01T00:01:15,false,3,,,,,LE ROCHER,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,92.3A,NAFRev1,N,-2.410367,48.25748,0.94,street,Le Rocher 22230 Mérillac,22148_2gud1n,G,LE ROCHER,
477847081,00015,47784708100015,O,2004-07-18,NN,,,2008-04-25T00:35:54,false,3,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2006-06-11,F,,,,,55.4B,NAFRev1,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
478082472,00026,47808247200026,O,2011-01-01,,,,2013-03-06T04:19:33,true,3,,,,,LA VILLE ENLEE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.25Z,NAFRev2,N,-2.401853,48.261375,0.94,street,La Ville Enlée 22230 Mérillac,22148_C171,G,LA VILLE ENLEE,
481692267,00026,48169226700026,O,2005-10-15,00,2021,4391BZ,2023-11-27T13:31:52,true,4,,,,LD,LA NOE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,43.91B,NAFRev2,N,-2.38996,48.259796,0.91,street,La Noë Ménard 22230 Mérillac,22148_C232,G,LA NOE MENARD,
483355244,00011,48335524400011,O,2005-07-01,,,,2009-02-03T06:01:24,true,3,,,,,LA VILLE LAURENT,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-2.377122,48.246405,0.93,street,La Ville Laurent 22230 Mérillac,22148_C177,G,LA VILLE LAURENT,
483528956,00012,48352895600012,O,2005-06-01,NN,,,2017-05-04T05:01:56,true,4,,,,,ROUGEUL,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,O,-2.402477,48.242108,0.92,street,Le Rougeul 22230 Mérillac,22148_ubd4jw,G,LE ROUGEUL,
491343711,00017,49134371100017,O,2006-07-15,,,,2022-09-19T17:59:26,true,5,,10,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2022-08-07,F,LE MERILLAC BAR,,,LE MERILLAC BAR,56.30Z,NAFRev2,N,-2.395212,48.255826,0.83,housenumber,10 Le Bourg 22230 Mérillac,22148_26orog_00010,G,10 LE BOURG,
495975161,00011,49597516100011,O,,NN,,,,true,1,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
496075433,00011,49607543300011,O,,NN,,,,true,1,,,,,,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
496371345,00018,49637134500018,O,1963-01-01,NN,,,,true,1,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
499571487,00127,49957148700127,O,2020-01-01,03,2021,,2023-11-27T13:57:06,false,1,,,,,LE CHAMP JAMET,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.90A,NAFRev2,O,-2.367395,48.245477,0.93,street,Le Champ Jamet 22230 Mérillac,22148_B119,G,LE CHAMP JAMET,
501465553,00029,50146555300029,O,2018-02-21,,,8121ZZ,2022-08-10T20:01:05,true,2,,54,,,LA CROIX ROUGE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,SERVICES SL,81.21Z,NAFRev2,N,-2.390933,48.255743,0.94,housenumber,54 La Croix Rouge 22230 Mérillac,22148_b489_00054,G,54 LA CROIX ROUGE,
510332539,00020,51033253900020,O,2021-01-21,,,9511ZZ,2021-04-07T10:02:02,true,1,,7,,,LES RONCELAIS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2021-01-21,A,LA BOUTIQUE DE SEB,,,LABOUTIQUEDESEB,95.11Z,NAFRev2,N,-2.410292,48.235257,0.94,housenumber,7 Les Roncelais 22230 Mérillac,22148_vdii3x_00007,G,7 LES RONCELAIS,
510618200,00016,51061820000016,O,2009-01-01,,,,2009-02-20T04:44:14,true,1,,,,LD,LA VILLE LAURENT,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-2.377122,48.246405,0.93,street,La Ville Laurent 22230 Mérillac,22148_C177,G,LA VILLE LAURENT,
511023061,00027,51102306100027,O,2017-07-01,,,9529ZF,2021-02-23T15:19:00,true,1,,1,,,LA GEOGLINAIS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,95.29Z,NAFRev2,N,-2.403772,48.249519,0.94,housenumber,1 La Geoglinais 22230 Mérillac,22148_u8q18w_00001,G,1 LA GEOGLINAIS,
513323006,00017,51332300600017,O,2009-06-17,,,,2009-08-04T05:43:18,true,2,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
515257822,00038,51525782200038,O,2019-03-09,,,4334ZC,2020-03-06T04:04:44,true,2,,23,,,LE BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,COULEURS D'ARMOR,43.34Z,NAFRev2,N,-2.394735,48.255801,0.95,housenumber,23 Le Bourg 22230 Mérillac,22148_26orog_00023,G,23 LE BOURG,
518141064,00023,51814106400023,O,2010-04-30,,,,2012-11-23T05:31:01,true,2,,,,,LA GEOGLINAIS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02B,NAFRev2,N,-2.404524,48.250264,0.94,street,La Geoglinais 22230 Mérillac,22148_u8q18w,G,LA GEOGLINAIS,
518714050,00011,51871405000011,O,2010-01-02,,,,2014-08-13T04:04:18,true,1,,,,,LA RUSELEE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,35.11Z,NAFRev2,N,-2.411902,48.238658,0.93,street,La Ruselée 22230 Mérillac,22148_arzywe,G,LA RUSELEE,
518980974,00027,51898097400027,P,2020-01-01,,,,2021-02-23T15:30:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MERILLAC,,[ND],22148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
519461867,00011,51946186700011,O,2010-01-29,NN,,,2012-05-05T15:31:28,true,2,,,,,LE BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2010-08-03,F,MERILLAC BAR,,,,56.30Z,NAFRev2,O,-2.394521,48.25616,0.95,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
524547205,00012,52454720500012,O,2010-10-01,NN,,,2018-09-29T12:45:38,true,2,,,,,LA VILLE MAZE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-2.404225,48.252092,0.94,street,La Ville Maze 22230 Mérillac,22148_C180,G,LA VILLE MAZE,
528019284,00017,52801928400017,O,2009-10-14,,,,2011-02-01T09:06:33,true,1,,,,,LA RUSELEE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,68.20B,NAFRev2,N,-2.411902,48.238658,0.93,street,La Ruselée 22230 Mérillac,22148_arzywe,G,LA RUSELEE,
532526324,00019,53252632400019,O,2011-05-10,,,,2012-02-07T05:56:24,true,1,,,,,LA CROIX ROUGE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,82.99Z,NAFRev2,N,-2.391031,48.255005,0.94,street,La Croix Rouge 22230 Mérillac,22148_B489,G,LA CROIX ROUGE,
539374652,00029,53937465200029,O,2017-09-10,,,4334ZB,2018-09-20T04:06:52,true,2,,23,,,LE BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,-2.394735,48.255801,0.95,housenumber,23 Le Bourg 22230 Mérillac,22148_26orog_00023,G,23 LE BOURG,
539858605,00022,53985860500022,O,2020-12-06,,,,2021-06-19T12:02:34,true,1,,,,,LA VILLE JERNEUC,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2020-12-06,A,,,,,47.99A,NAFRev2,N,-2.380906,48.262226,0.94,street,La Ville Jerneuc 22230 Mérillac,22148_C174,G,LA VILLE JERNEUC,
753820836,00017,75382083600017,O,2012-10-01,,,,2013-04-24T15:04:41,false,2,,,,,LE CHAMP JAMET,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,47.89Z,NAFRev2,N,-2.367395,48.245477,0.93,street,Le Champ Jamet 22230 Mérillac,22148_B119,G,LE CHAMP JAMET,
753820836,00033,75382083600033,O,2019-06-16,,,,2023-01-16T13:32:42,true,1,,5,,,LA CROIX RABUAN,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2019-06-16,A,,,,SABINE MARCHAL,47.82Z,NAFRev2,N,-2.366922,48.245807,0.94,housenumber,5 La Croix Rabuan 22230 Mérillac,22148_b487_00005,G,5 LA CROIX RABUAN,
777398645,00013,77739864500013,O,,,,,2007-01-18T09:45:34,true,1,,,,,MAIRIE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.4A,NAF1993,N,-2.386898,48.247249,0.38,street,La Ville Poirier 22230 Mérillac,22148_C182,G,LA VILLE POIRIER,
777398652,00019,77739865200019,O,1900-01-01,,,,2008-01-05T03:03:33,true,3,,,,,MAIRIE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.386898,48.247249,0.38,street,La Ville Poirier 22230 Mérillac,22148_C182,G,LA VILLE POIRIER,
777398660,00012,77739866000012,O,,,,,,true,1,,,,,BOURG,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-2.394521,48.25616,0.93,street,Le Bourg 22230 Mérillac,22148_26orog,G,LE BOURG,
777398678,00014,77739867800014,O,,NN,,,,true,1,,,,,LA GEOGLINAIS,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,-2.404524,48.250264,0.94,street,La Geoglinais 22230 Mérillac,22148_u8q18w,G,LA GEOGLINAIS,
790255947,00026,79025594700026,O,2013-01-03,,,,2016-01-14T03:24:15,false,2,,54,,,LA CROIX ROUGE,22230,MERILLAC,,,22148,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,46.49Z,NAFRev2,N,-2.390933,48.255743,0.94,housenumber,54 La Croix Rouge 22230 Mérillac,22148_b489_00054,G,54 LA CROIX ROUGE,