siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025980186,00057,02598018600057,O,1993-03-11,NN,,,,false,4,ESPACE LUMIERE,57,,BD,DE LA REPUBLIQUE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5E,NAF1993,O,2.152408,48.895711,0.89,housenumber,57 Boulevard de la République 78400 Chatou,78146_1530_00057,G,57 BOULEVARD DE LA REPUBLIQUE,
025980186,00065,02598018600065,O,1994-09-01,NN,,,,false,3,RITZ ESPACE LUMIERE BAT 3,2,,RUE,EMILE PATHE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,29.5P,NAF1993,O,2.150913,48.895064,0.96,housenumber,2 Rue Emile Pathé 78400 Chatou,78146_0650_00002,G,2 RUE EMILE PATHE,
038706024,00015,03870602400015,O,,,,,,true,1,,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038767745,00011,03876774500011,O,1995-12-25,NN,,,2012-05-05T00:08:14,true,2,,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038767752,00017,03876775200017,O,1995-12-25,NN,,,2014-06-13T23:04:29,true,2,78 CHATOU,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038767760,00010,03876776000010,O,1995-12-25,NN,,,2019-02-15T19:39:32,true,3,U,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.10Z,NAFRev2,N,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038767778,00012,03876777800012,O,1995-12-25,NN,,,2009-06-27T03:08:02,true,3,REP PAR,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038767794,00019,03876779400019,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,7,,RUE,ANDRE DERAIN,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153014,48.900722,0.97,housenumber,7 Rue André Derain 78400 Chatou,78146_0070_00007,G,7 RUE ANDRE DERAIN,
038767802,00010,03876780200010,O,1995-12-25,01,2020,,2023-05-15T08:38:13,true,3,,123,,RTE,DE MAISONS,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,81.10Z,NAFRev2,N,2.152532,48.900678,0.69,street,Route de Maisons 78400 Chatou,78146_1150,G,ROUTE DE MAISONS,
038767828,00015,03876782800015,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,129,,RUE,DES LANDES,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.144308,48.897338,0.97,housenumber,129 Rue des Landes 78400 Chatou,78146_1050_00129,G,129 RUE DES LANDES,
038767836,00018,03876783600018,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,CHATOU REP PAR SA IFF GESTION,38,,RUE,ALBERT JOLY,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.151128,48.903572,0.97,housenumber,38 Rue Albert Joly 78400 Chatou,78146_0030_00038,G,38 RUE ALBERT JOLY,
038767851,00017,03876785100017,O,1995-12-25,02,2020,,2022-08-29T09:00:59,true,2,TON ILE VERTE 78 CHA,32,,AV,GAMBETTA,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.164692,48.897849,0.85,housenumber,32 Avenue Gambetta 78400 Chatou,78146_0730_00032,G,32 AVENUE GAMBETTA,
038767877,00012,03876787700012,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,37-39,37,,RUE,DES LANDES,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.148155,48.893553,0.97,housenumber,37 Rue des Landes 78400 Chatou,78146_1050_00037,G,37 RUE DES LANDES,
038767885,00015,03876788500015,O,1995-12-25,NN,,,2014-06-13T23:04:29,true,3,U REP PAR,36,,RUE,DES ECOLES,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.152425,48.886316,0.97,housenumber,36 Rue des Ecoles 78400 Chatou,78146_0620_00036,G,36 RUE DES ECOLES,
038767893,00019,03876789300019,O,1995-12-25,NN,,,2017-05-04T01:03:36,true,2,78 CHATOU,11,,RUE,BRUNIER BOURBON,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.147407,48.897019,0.97,housenumber,11 Rue Brunier Bourbon 78400 Chatou,78146_0230_00011,G,11 RUE BRUNIER BOURBON,
038767901,00010,03876790100010,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,44,,RUE,DES LANDES,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.148429,48.893411,0.97,housenumber,44 Rue des Landes 78400 Chatou,78146_1050_00044,G,44 RUE DES LANDES,
038767927,00015,03876792700015,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,RESIDENCE DE L OUEST,,,RTE,DE CARRIERES S SEINE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.160945,48.89837,0.86,street,Route de Carrières-sur-seine 78400 Chatou,78146_0290,G,ROUTE DE CARRIERES SUR SEINE,
038767943,00012,03876794300012,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,6,,61,T,RTE,DE CARRIERES S SEINE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,81.10Z,NAFRev2,O,2.160945,48.89837,0.74,street,Route de Carrières-sur-seine 78400 Chatou,78146_0290,G,ROUTE DE CARRIERES SUR SEINE,
038767950,00017,03876795000017,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,22,,AV,GUY DE MAUPASSANT,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.156627,48.902643,0.89,housenumber,22 Avenue Guy de Maupassant 78400 Chatou,78146_0852_00022,G,22 AVENUE GUY DE MAUPASSANT,
038767968,00019,03876796800019,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,2,,17,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.155,48.885763,0.89,housenumber,17 Place Maurice Berteaux 78400 Chatou,78146_1230_00017,G,17 PLACE MAURICE BERTEAUX,
038767976,00012,03876797600012,O,1995-12-25,NN,,,2020-08-25T10:10:50,true,2,OU REP,24,,AV,D EPREMESNIL,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157735,48.886432,0.87,housenumber,24 Avenue d’Epremesnil 78400 Chatou,78146_0660_00024,G,24 AVENUE D EPREMESNIL,
038767984,00016,03876798400016,O,1995-12-25,NN,,,2020-08-25T10:10:50,true,2,,29,,AV,DE BRIMONT,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.150044,48.887611,0.86,housenumber,29 Avenue de Brimont 78400 Chatou,78146_0220_00029,G,29 AVENUE DE BRIMONT,
038767992,00019,03876799200019,O,1995-12-25,01,2020,,2023-01-06T15:39:37,true,2,,225,,RUE,DES LANDES,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.139795,48.902665,0.97,housenumber,225 Rue des Landes 78400 Chatou,78146_1050_00225,G,225 RUE DES LANDES,
038768016,00016,03876801600016,O,1995-12-25,00,2020,,2022-08-29T09:00:59,true,2,,147,,RUE,DES LANDES,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.143442,48.898189,0.97,housenumber,147 Rue des Landes 78400 Chatou,78146_1050_00147,G,147 RUE DES LANDES,
038768032,00013,03876803200013,O,1995-12-25,NN,,,2008-01-04T17:56:44,true,4,,21,,RUE,LABELONYE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.152636,48.883064,0.97,housenumber,21 Rue Labélonye 78400 Chatou,78146_0980_00021,G,21 RUE LABELONYE,
038768057,00010,03876805700010,O,1995-12-25,NN,,,2008-01-04T17:56:44,true,2,78 CHATOU,8,B,RUE,CHARLES DESPEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.151082,48.884629,0.89,housenumber,8bis Rue Charles Despeaux 78400 Chatou,78146_0350_00008_bis,G,8BIS RUE CHARLES DESPEAUX,
038768065,00013,03876806500013,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,RES VERDUN,2,,BD,JEAN JAURES,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154326,48.899169,0.86,housenumber,2 Boulevard Jean Jaurès 78400 Chatou,78146_0940_00002,G,2 BOULEVARD JEAN JAURES,
038768073,00017,03876807300017,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,35-37,35,,RUE,DU GENERAL COLIN,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.156982,48.887212,0.96,housenumber,35 Rue du Général Colin 78400 Chatou,78146_0780_00035,G,35 RUE DU GENERAL COLIN,
038768099,00012,03876809900012,O,1995-12-25,NN,,,2008-01-04T17:56:44,true,3,U,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038768107,00013,03876810700013,O,1995-12-25,NN,,,2019-04-23T16:00:01,true,2,,27,,RUE,DU GENERAL COLIN,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157776,48.887584,0.96,housenumber,27 Rue du Général Colin 78400 Chatou,78146_0780_00027,G,27 RUE DU GENERAL COLIN,
038768149,00015,03876814900015,O,1995-12-25,01,2020,,2022-10-07T14:30:54,true,2,,19,,RUE,DES CHAMPS ROGER,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.158512,48.904711,0.96,housenumber,19 Rue des Champs Roger 78400 Chatou,78146_0332_00019,G,19 RUE DES CHAMPS ROGER,
038775250,00012,03877525000012,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,REP PAR SARL,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038871463,00014,03887146300014,O,,,,,,true,1,,73,,RUE,DES CORMIERS,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.144569,48.898199,0.97,housenumber,73 Rue des Cormiers 78400 Chatou,78146_0480_00073,G,73 RUE DES CORMIERS,
038873550,00016,03887355000016,O,1995-12-25,01,2020,,2022-08-29T09:01:10,true,2,,70,,BD,JEAN JAURES,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.161836,48.900718,0.86,housenumber,70 Boulevard Jean Jaurès 78400 Chatou,78146_0940_00070,G,70 BOULEVARD JEAN JAURES,
038892444,00019,03889244400019,O,1995-12-25,NN,,,2011-04-23T04:02:27,true,2,REP PAR,65,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153678,48.890369,0.89,housenumber,65 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00065,G,65 AVENUE DU MARECHAL FOCH,
038892451,00014,03889245100014,O,1995-12-25,01,2020,,2022-08-29T09:01:13,true,2,RESIDENCE DE CHATOU,48,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153229,48.890684,0.89,housenumber,48 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00048,G,48 AVENUE DU MARECHAL FOCH,
038892469,00016,03889246900016,O,1995-12-25,01,2020,,2022-08-29T09:01:13,true,2,,27,,AV,DE BRIMONT,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.150292,48.888795,0.86,housenumber,27 Avenue de Brimont 78400 Chatou,78146_0220_00027,G,27 AVENUE DE BRIMONT,
038892477,00019,03889247700019,O,1995-12-25,NN,,,2018-09-29T12:00:48,true,2,,14,,AV,GAMBETTA,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.163324,48.896001,0.85,housenumber,14 Avenue Gambetta 78400 Chatou,78146_0730_00014,G,14 AVENUE GAMBETTA,
038892485,00012,03889248500012,O,1995-12-25,01,2020,,2022-08-29T09:01:13,true,3,,7,,RUE,CHARLES DESPEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.151283,48.884752,0.97,housenumber,7 Rue Charles Despeaux 78400 Chatou,78146_0350_00007,G,7 RUE CHARLES DESPEAUX,
038892493,00016,03889249300016,O,1995-12-25,01,2020,,2022-08-29T09:01:13,true,2,RESIDENCE D ALIGRE,7,,AV,D ALIGRE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.156716,48.888382,0.83,housenumber,7 Avenue d'Aligre 78400 Chatou,78146_0040_00007,G,7 AVENUE D ALIGRE,
038892501,00016,03889250100016,O,1995-12-25,NN,,,2018-09-29T12:00:48,true,3,OU REP PAR,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,81.10Z,NAFRev2,N,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
038904629,00011,03890462900011,O,1995-12-25,NN,,,2019-02-15T19:39:33,true,3,REP PAR SARL IMMOB,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038906533,00013,03890653300013,O,1995-12-25,01,2020,,2022-08-29T09:01:15,true,2,,1,,RUE,DU DOCTEUR ROCHEFORT,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159633,48.890483,0.97,housenumber,1 Rue du Docteur Rochefort 78400 Chatou,78146_0570_00001,G,1 RUE DU DOCTEUR ROCHEFORT,
038939526,00018,03893952600018,O,1995-12-25,01,2020,,2022-08-29T09:01:20,true,2,46 48,46,,RTE,DE CARRIERES S SEINE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.156972,48.895306,0.87,housenumber,46 Route de Carrières-sur-seine 78400 Chatou,78146_0290_00046,G,46 ROUTE DE CARRIERES SUR SEINE,
038939534,00012,03893953400012,O,1995-12-25,00,2020,,2022-08-29T09:01:20,true,2,,18,,RUE,DU GENERAL COLIN,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.158047,48.887837,0.96,housenumber,18 Rue du Général Colin 78400 Chatou,78146_0780_00018,G,18 RUE DU GENERAL COLIN,
038940524,00010,03894052400010,O,1995-12-25,NN,,,2009-06-27T03:08:36,true,2,CHATOU REP PAR,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
038940532,00013,03894053200013,O,1995-12-25,NN,,,2008-05-19T12:04:16,true,3,T 78 CHATOU REP PAR,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
038940540,00016,03894054000016,O,1995-12-25,NN,,,2008-01-04T17:58:01,true,2,REP PAR SA CABINET,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
038940557,00010,03894055700010,O,1995-12-25,NN,,,2015-05-14T03:04:27,true,2,UE 78 CHATOU REP PAR,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
038940565,00013,03894056500013,O,,,,,,true,1,,79,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.152684,48.890557,0.89,housenumber,79 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00079,G,79 AVENUE DU MARECHAL FOCH,
038940573,00017,03894057300017,O,1995-12-25,NN,,,2008-01-04T17:58:02,true,3,78 CHATOU REP PAR,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
038940581,00010,03894058100010,O,1995-12-25,NN,,,2008-01-04T17:58:02,true,2,CROISSY SUR SEINE,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
038940623,00010,03894062300010,O,1995-12-25,NN,,,2008-01-04T17:58:02,true,3,REP PAR SA CABINET,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
038948022,00017,03894802200017,O,1995-12-25,01,2020,,2022-08-29T09:01:21,true,2,1 A 21,1,,RUE,DE LA PAROISSE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159401,48.889318,0.96,housenumber,1 Rue de la Paroisse 78400 Chatou,78146_1360_00001,G,1 RUE DE LA PAROISSE,
038948030,00010,03894803000010,O,1995-12-25,01,2020,,2022-08-29T09:01:21,true,2,,10,,PL,DU GENERAL DE GAULLE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157933,48.889928,0.92,housenumber,10 Place du Général de Gaulle 78400 Chatou,78146_0790_00010,G,10 PLACE DU GENERAL DE GAULLE,
038948048,00012,03894804800012,O,1995-12-25,NN,,,2020-03-12T04:04:49,true,3,,10,,RUE,DE LA LIBERTE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,2.159048,48.891048,0.96,housenumber,10 Rue de la Liberté 78400 Chatou,78146_1110_00010,G,10 RUE DE LA LIBERTE,
038948055,00017,03894805500017,O,1995-12-25,NN,,,2020-03-11T04:11:46,true,3,,7,,RUE,DU DOCTEUR ROCHEFORT,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,2.159979,48.891028,0.97,housenumber,7 Rue du Docteur Rochefort 78400 Chatou,78146_0570_00007,G,7 RUE DU DOCTEUR ROCHEFORT,
038953105,00012,03895310500012,O,1995-12-25,01,2020,,2022-08-29T09:01:21,true,2,3 A 5,3,,AV,D ALIGRE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157256,48.88911,0.83,housenumber,3 Avenue d'Aligre 78400 Chatou,78146_0040_00003,G,3 AVENUE D ALIGRE,
038954574,00018,03895457400018,O,,,,,,true,1,,40,,BD,DE LA REPUBLIQUE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.151699,48.893972,0.89,housenumber,40 Boulevard de la République 78400 Chatou,78146_1530_00040,G,40 BOULEVARD DE LA REPUBLIQUE,
039145750,00012,03914575000012,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,2,LES TERRASSES DE CHATOU,36,,AV,GUY DE MAUPASSANT,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157017,48.904054,0.89,housenumber,36 Avenue Guy de Maupassant 78400 Chatou,78146_0852_00036,G,36 AVENUE GUY DE MAUPASSANT,
039145966,00014,03914596600014,O,1995-12-25,00,2020,,2022-08-29T09:01:56,true,2,,15,,RUE,LABELONYE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153722,48.884271,0.97,housenumber,15 Rue Labélonye 78400 Chatou,78146_0980_00015,G,15 RUE LABELONYE,
039154042,00012,03915404200012,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,3,2 RUE LAFONTAINE,34,,RUE,LABELONYE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.152418,48.882953,0.97,housenumber,34 Rue Labélonye 78400 Chatou,78146_0980_00034,G,34 RUE LABELONYE,
039163415,00019,03916341500019,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,4,LE PETIT CHENE,61,,RUE,JULES FERRY,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,81.10Z,NAFRev2,O,2.142897,48.903601,0.97,housenumber,61 Rue Jules Ferry 78400 Chatou,78146_0960_00061,G,61 RUE JULES FERRY,
039163423,00013,03916342300013,O,1995-12-25,NN,,,2021-10-27T08:02:10,true,2,,85,,AV,GAMBETTA,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.168073,48.899948,0.85,housenumber,85 Avenue Gambetta 78400 Chatou,78146_0730_00085,G,85 AVENUE GAMBETTA,
039163431,00016,03916343100016,O,1995-12-25,NN,,,2013-05-18T02:03:43,true,4,RES LES OPALINES,9,,RUE,DE LA VOIE POISSONNIERE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,2.141848,48.90536,0.97,housenumber,9 Rue de la Voie Poissonnière 78400 Chatou,78146_1444_00009,G,9 RUE DE LA VOIE POISSONNIERE,
039179437,00015,03917943700015,O,1995-12-25,NN,,,2011-04-23T04:03:48,true,2,,11,,AV,GUY DE MAUPASSANT,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157041,48.904657,0.89,housenumber,11 Avenue Guy de Maupassant 78400 Chatou,78146_0852_00011,G,11 AVENUE GUY DE MAUPASSANT,
039180757,00013,03918075700013,O,1995-12-25,NN,,,2008-01-04T18:00:46,true,2,CHATOU REP PAR,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
039187307,00010,03918730700010,O,1995-12-25,NN,,,2019-06-24T13:05:45,true,3,U REP PAR,6,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154968,48.887029,0.89,housenumber,6 Place Maurice Berteaux 78400 Chatou,78146_1230_00006,G,6 PLACE MAURICE BERTEAUX,
039187323,00017,03918732300017,O,1995-12-25,01,2020,,2023-01-18T15:06:52,true,4,5 7,5,,PL,MAURICE BERTEAUX,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,81.10Z,NAFRev2,O,2.156299,48.886917,0.89,housenumber,5 Place Maurice Berteaux 78400 Chatou,78146_1230_00005,G,5 PLACE MAURICE BERTEAUX,
039187331,00028,03918733100028,O,2005-01-01,00,2020,,2022-08-29T09:02:01,true,2,,2,,RUE,MAURICE HARDOUIN,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159126,48.895119,0.96,housenumber,2 Rue Maurice Hardouin 78400 Chatou,78146_1250_00002,G,2 RUE MAURICE HARDOUIN,
039187356,00017,03918735600017,O,1995-12-25,NN,,,2008-04-26T08:07:56,true,2,,19,,RUE,LABELONYE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.152884,48.883339,0.97,housenumber,19 Rue Labélonye 78400 Chatou,78146_0980_00019,G,19 RUE LABELONYE,
039187364,00011,03918736400011,O,,,,,,true,1,,12,,RUE,DE LA PROCESSION,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.153023,48.881624,0.97,housenumber,12 Rue de la Procession 78400 Chatou,78146_1490_00012,G,12 RUE DE LA PROCESSION,
039187422,00017,03918742200017,O,1995-12-25,NN,,,2019-06-24T13:05:45,true,3,REP PAR,44,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,2.153476,48.890638,0.89,housenumber,44 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00044,G,44 AVENUE DU MARECHAL FOCH,
039188552,00010,03918855200010,O,,,,,,true,1,,3,,RUE,DU GEN LECLERC,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.158279,48.89362,0.89,housenumber,3 Rue du Général Leclerc 78400 Chatou,78146_0800_00003,G,3 RUE DU GENERAL LECLERC,
039190418,00010,03919041800010,O,1995-12-25,01,2020,,2022-08-29T09:02:01,true,2,VESINET REP PAR SA,65,,AV,DU MARECHAL FOCH,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.153678,48.890369,0.89,housenumber,65 Avenue du Maréchal Foch 78400 Chatou,78146_1170_00065,G,65 AVENUE DU MARECHAL FOCH,
039200050,00019,03920005000019,O,1995-12-25,NN,,,2022-09-12T17:17:20,true,3,,7,,RUE,BEAUGENDRE,78400,CHATOU,,,78146,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,81.10Z,NAFRev2,N,2.154671,48.896135,0.97,housenumber,7 Rue Beaugendre 78400 Chatou,78146_0130_00007,G,7 RUE BEAUGENDRE,