siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702733,00018,21170273300018,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702733,00026,21170273300026,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,4,,4,,PL,DE L'EGLISE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PERIGNAC,,,,85.20Z,NAFRev2,N,-0.46383,45.625008,0.73,housenumber,4 Rue de l’Eglise 17800 Pérignac,17273_0076_00004,G,4 RUE DE L EGLISE,
211702733,00034,21170273300034,O,1996-10-25,NN,,,2013-10-05T12:18:32,false,4,MAIRIE,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
241700467,00053,24170046700053,O,2003-10-01,NN,,,2013-11-20T08:39:47,false,4,ZA LES AGRIERES,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT INDUSTRIEL LES AGRIERES,,,,68.20B,NAFRev2,N,-0.473957,45.618362,0.77,street,Les Agrières 17800 Pérignac,17273_gk3rg1,D,LES AGRIERES,
251701132,00010,25170113200010,O,,NN,,,,true,1,,,,,------,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
261703219,00012,26170321900012,O,1984-03-20,NN,,,2010-06-26T03:05:42,true,3,MAIRIE,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261711535,00011,26171153500011,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,MAIRIE,,,AV,DE COGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.46733,45.623327,0.81,street,Avenue de Cognac 17800 Pérignac,17273_0041,G,AVENUE DE COGNAC,
291710093,00019,29171009300019,O,1990-11-26,NN,,,2018-09-29T12:08:55,true,3,,,,,MAIRIE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300708419,00019,30070841900019,O,1900-01-01,NN,,,2010-12-24T05:45:37,true,4,,,,LD,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
301058491,00012,30105849100012,O,1900-01-01,01,2020,,2022-08-29T09:11:11,true,4,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
301298717,00010,30129871700010,O,1974-01-01,NN,,,2008-11-07T00:17:21,true,3,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
301428710,00018,30142871000018,O,1973-01-01,NN,,,2021-12-15T11:48:53,true,3,,,,LD,STE FOY,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.433268,45.639912,0.48,locality,Sainte Foy 17800 Pérignac,17273_B143,G,SAINTE FOY,
307160614,00011,30716061400011,O,,NN,,,,true,1,,,,,LA TONNELLE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.01,NAP,N,-0.484299,45.646352,0.93,street,Route de la Tonnelle 17800 Pérignac,17273_0289,G,ROUTE DE LA TONNELLE,
307359562,00013,30735956200013,O,1900-01-01,NN,,,2008-01-04T19:46:31,true,3,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308792274,00018,30879227400018,O,,NN,,,,true,1,,16,,RTE,DE PREROUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,-0.469549,45.623761,0.86,housenumber,16 Route de Préroux 17800 Pérignac,17273_0230_00016,G,16 ROUTE DE PREROUX,
308792308,00014,30879230800014,O,1900-01-01,NN,,,,true,4,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309489391,00024,30948939100024,O,1900-01-01,NN,,,2013-12-26T10:07:21,false,4,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
309489391,00032,30948939100032,O,2006-02-16,NN,,,2015-05-14T04:27:51,true,3,,27,,AV,DE COGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.23Z,NAFRev2,O,-0.464326,45.624997,0.84,housenumber,27 Avenue de Cognac 17800 Pérignac,17273_0041_00027,G,27 AVENUE DE COGNAC,
311352090,00014,31135209000014,O,1977-01-01,NN,,,2006-11-25T09:28:22,true,4,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
313353856,00013,31335385600013,O,,NN,,,,true,1,,,,,LA POUYADE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1G,NAF1993,N,-0.455546,45.618987,0.92,street,Chemin de la Pouyade 17800 Pérignac,17273_0217,G,CHEMIN DE LA POUYADE,
313720591,00012,31372059100012,O,,,,,,true,1,,,,,AU BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.60,NAP,N,,,0,,,,,,
314561713,00012,31456171300012,O,1900-01-01,NN,,,2010-04-18T03:42:49,true,5,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,47.22Z,NAFRev2,O,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
317631588,00017,31763158800017,O,,,,,,true,1,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319069449,00019,31906944900019,O,1980-04-01,NN,,,2018-02-20T12:27:17,true,6,GOUX,27,,RTE,DE SALIGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-0.446878,45.643283,0.86,housenumber,27 Route de Salignac 17800 Pérignac,17273_0269_00027,G,27 ROUTE DE SALIGNAC,
319069449,00027,31906944900027,O,2016-01-01,,,,2016-02-18T10:52:20,false,1,GOUX,27,,RTE,DE SALIGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.61Z,NAFRev2,N,-0.446878,45.643283,0.86,housenumber,27 Route de Salignac 17800 Pérignac,17273_0269_00027,G,27 ROUTE DE SALIGNAC,
320748155,00019,32074815500019,O,1981-01-09,NN,,,2009-06-27T04:19:52,true,4,,,,,SAINTE FOY,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.433268,45.639912,0.94,locality,Sainte Foy 17800 Pérignac,17273_B143,G,SAINTE FOY,
320748155,00027,32074815500027,O,2007-01-01,,,,2021-02-23T10:44:39,false,2,,,,,SAINTE FOY,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.433268,45.639912,0.94,locality,Sainte Foy 17800 Pérignac,17273_B143,G,SAINTE FOY,
320944465,00014,32094446500014,O,1974-06-01,03,2020,,2022-08-29T09:16:55,true,5,SAINTE FOY,38,,RTE,D'ARS,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.42954,45.64093,0.81,housenumber,38 Route d’Ars 17800 Pérignac,17273_0014_00038,G,38 ROUTE D ARS,
321856155,00023,32185615500023,O,,NN,,,,true,1,,,,,LA TONNELLE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.484299,45.646352,0.93,street,Route de la Tonnelle 17800 Pérignac,17273_0289,G,ROUTE DE LA TONNELLE,
322118167,00012,32211816700012,O,1981-05-12,NN,,,2020-08-29T03:40:45,true,3,,,,,PREROUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.472628,45.623987,0.93,street,Route de Préroux 17800 Pérignac,17273_0230,G,ROUTE DE PREROUX,
322349325,00017,32234932500017,O,,NN,,,,true,1,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
323724765,00017,32372476500017,O,1982-01-01,NN,,,2020-07-31T03:43:12,true,1,,,,,PEUGRIGNOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
325466761,00021,32546676100021,O,1986-08-03,NN,,,2022-07-04T08:44:45,false,4,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
325544526,00016,32554452600016,O,1982-10-01,NN,,,,true,1,,,,LD,PEUGRIGNOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,15.9A,NAF1993,O,,,0,,,,,,
326832268,00014,32683226800014,O,1983-03-17,NN,,,2008-04-05T00:27:16,true,3,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
327543682,00014,32754368200014,O,1983-02-05,NN,,,2018-07-12T04:16:12,true,3,,,,,SAINTE FOY,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.433268,45.639912,0.94,locality,Sainte Foy 17800 Pérignac,17273_B143,G,SAINTE FOY,
327642799,00016,32764279900016,O,1983-07-01,NN,,,2017-02-27T10:17:52,false,4,,,,LD,LA POUYADE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.25Z,NAFRev2,N,-0.455546,45.618987,0.92,street,Chemin de la Pouyade 17800 Pérignac,17273_0217,G,CHEMIN DE LA POUYADE,
327642799,00024,32764279900024,O,2017-01-01,,,,2021-02-23T10:49:09,true,1,,8,,RUE,DE L'EGLISE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.25Z,NAFRev2,N,-0.46346,45.624481,0.95,housenumber,8 Rue de l’Eglise 17800 Pérignac,17273_0076_00008,G,8 RUE DE L EGLISE,
329363329,00015,32936332900015,O,,NN,,,2011-06-27T20:01:42,true,1,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330536095,00012,33053609500012,O,,NN,,,,true,1,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
330591884,00011,33059188400011,O,,NN,,,,true,1,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
330591892,00014,33059189200014,O,1984-06-01,NN,,,2018-12-25T08:37:28,true,4,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330597832,00014,33059783200014,O,1984-06-01,00,2020,,2022-08-29T09:21:34,true,5,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
330843038,00010,33084303800010,O,1984-10-01,NN,,,2007-03-28T05:38:57,true,3,,,,,CAFE HOTEL DE FRANCE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1A,NAFRev1,N,4.8457619,44.1885512,0.84,poi.hotel,Café de France (Hôtel) Sérignan-du-Comtat,https://osm.org/node/3734134475,G,,
330877069,00030,33087706900030,O,2015-02-02,,,,2021-02-23T10:51:10,true,1,GOUX,2,,IMP,DU BARON,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.31Z,NAFRev2,N,-0.446515,45.644302,0.82,housenumber,2 Impasse du Baron 17800 Pérignac,17273_0019_00002,G,2 IMPASSE DU BARON,
331399485,00019,33139948500019,O,1984-12-24,NN,,,2012-05-05T02:11:52,true,4,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331567776,00017,33156777600017,O,1985-01-17,NN,,,2012-11-20T10:58:20,false,4,,,,,PREROUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,01.21Z,NAFRev2,N,-0.472628,45.623987,0.93,street,Route de Préroux 17800 Pérignac,17273_0230,G,ROUTE DE PREROUX,
331567776,00025,33156777600025,O,2004-05-01,NN,,,2015-06-05T09:25:00,false,4,,78,,RTE,DE PREROUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.48096,45.625155,0.86,housenumber,78 Route de Préroux 17800 Pérignac,17273_0230_00078,G,78 ROUTE DE PREROUX,
331567792,00022,33156779200022,O,1996-02-05,NN,,,2008-01-04T20:14:30,true,3,,5,,CHE,DE LA SOURCE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.466405,45.622048,0.85,housenumber,5 Chemin de la Source 17800 Pérignac,17273_0279_00005,G,5 CHEMIN DE LA SOURCE,
333377539,00015,33337753900015,O,1985-06-17,NN,,,2008-11-07T00:53:06,true,3,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
334560729,00017,33456072900017,O,1986-01-01,NN,,,2007-05-13T08:00:14,true,3,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,01.1A,NAFRev1,N,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
334896123,00026,33489612300026,O,1996-11-01,12,2020,,2022-08-29T09:24:05,false,3,ZONE INDUSTRIELLE,,,,LES AGRIERES,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.473957,45.618362,0.94,street,Les Agrières 17800 Pérignac,17273_gk3rg1,G,LES AGRIERES,
338271786,00018,33827178600018,O,1986-07-07,NN,,,2010-11-17T14:16:20,true,4,LD L AUMONERIE,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338762115,00024,33876211500024,O,1995-10-01,NN,,,2006-10-27T02:52:52,false,5,,,,LD,LES AGRIERES,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.2M,NAFRev1,O,-0.473957,45.618362,0.94,street,Les Agrières 17800 Pérignac,17273_gk3rg1,G,LES AGRIERES,
338900616,00016,33890061600016,O,1986-07-31,NN,,,2010-01-06T09:04:48,true,4,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,68.20B,NAFRev2,N,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
338967730,00015,33896773000015,O,1986-09-25,01,2020,,2022-08-29T09:25:21,true,4,PEUGRIGNOUX,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
338967730,00023,33896773000023,O,1990-01-01,01,2020,,2022-08-29T09:25:21,false,4,,,,,PEUGRIGNOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
339039075,00017,33903907500017,O,1986-01-01,NN,,,2008-04-02T05:32:24,true,5,,,,,PREROUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.472628,45.623987,0.93,street,Route de Préroux 17800 Pérignac,17273_0230,G,ROUTE DE PREROUX,
340708973,00011,34070897300011,O,1900-01-01,NN,,,2011-04-28T00:32:50,false,4,,,,LD,LE COURTY,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,-0.480407,45.630804,0.94,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
340708973,00029,34070897300029,O,2007-01-01,NN,,,2016-01-12T00:12:35,true,2,,,,LD,PEUGRIGNOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340722289,00014,34072228900014,O,1987-04-01,NN,,,2020-08-25T10:39:28,false,5,,71,,AV,DE COGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.61Z,NAFRev2,O,-0.466932,45.622696,0.84,housenumber,71 Avenue de Cognac 17800 Pérignac,17273_0041_00071,G,71 AVENUE DE COGNAC,
340722289,00022,34072228900022,O,1987-12-31,NN,,,2021-02-23T10:56:39,true,3,,71,,AV,DE COGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.466932,45.622696,0.84,housenumber,71 Avenue de Cognac 17800 Pérignac,17273_0041_00071,G,71 AVENUE DE COGNAC,
341243855,00010,34124385500010,O,,NN,,,,true,1,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,55.3A,NAF1993,O,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
341337590,00010,34133759000010,O,1987-01-01,01,2020,,2022-08-29T09:26:53,true,4,,3,,RUE,DU GOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.462929,45.62886,0.44,housenumber,3 Route de Goux 17800 Pérignac,17273_0097_00003,G,3 ROUTE DE GOUX,
341731248,00017,34173124800017,O,1986-09-01,NN,,,2015-10-02T09:15:37,true,5,,,,,PEUGRIGNOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342024858,00017,34202485800017,O,,NN,,,,true,1,,,,LD,LES AGRIERES,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,28.2A,NAF1993,N,-0.473957,45.618362,0.94,street,Les Agrières 17800 Pérignac,17273_gk3rg1,G,LES AGRIERES,
342466521,00016,34246652100016,O,1987-10-01,NN,,,2010-06-21T12:51:33,false,4,,,,LD,GOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-0.462935,45.627478,0.91,street,Route de Goux 17800 Pérignac,17273_0097,G,ROUTE DE GOUX,
342466521,00024,34246652100024,O,1987-12-31,NN,,,2011-04-05T10:09:10,true,3,,,,LD,GOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.462935,45.627478,0.91,street,Route de Goux 17800 Pérignac,17273_0097,G,ROUTE DE GOUX,
342466521,00032,34246652100032,O,2006-03-01,,,,2021-02-23T10:57:58,false,2,GOUX,,,ALL,DES VIEUX PEUPLIERS,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.445449,45.642699,0.87,street,Allee des Vieux Peupliers 17800 Pérignac,17273_xtpn2v,G,ALLEE DES VIEUX PEUPLIERS,
342675055,00012,34267505500012,O,1987-10-01,02,2020,,2022-08-29T09:27:46,true,4,,18,,AV,DE COGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.463077,45.625686,0.84,housenumber,18 Avenue de Cognac 17800 Pérignac,17273_0041_00018,G,18 AVENUE DE COGNAC,
342895919,00013,34289591900013,O,1987-11-01,NN,,,2018-04-24T15:38:52,false,4,,,,,GOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,41.10D,NAFRev2,N,-0.462935,45.627478,0.91,street,Route de Goux 17800 Pérignac,17273_0097,G,ROUTE DE GOUX,
343159224,00017,34315922400017,O,1988-01-01,NN,,,2008-01-04T22:12:11,false,3,STE FOY,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.433268,45.639912,0.48,locality,Sainte Foy 17800 Pérignac,17273_B143,D,SAINTE FOY,
343866141,00017,34386614100017,O,1988-02-15,NN,,,2008-01-05T19:35:56,true,3,,,,,GRANDE RUE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344063599,00015,34406359900015,O,1988-01-01,NN,,,2008-11-08T00:18:45,false,4,,,,,GOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-0.462935,45.627478,0.91,street,Route de Goux 17800 Pérignac,17273_0097,G,ROUTE DE GOUX,
344118450,00016,34411845000016,O,1988-03-04,NN,,,2013-04-02T15:25:45,true,5,,,,,SAINTE FOY,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,01.21Z,NAFRev2,N,-0.433268,45.639912,0.94,locality,Sainte Foy 17800 Pérignac,17273_B143,G,SAINTE FOY,
344171491,00014,34417149100014,O,1988-01-01,00,2020,,2022-08-29T09:28:53,false,5,,,,,LA TONNELLE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.484299,45.646352,0.93,street,Route de la Tonnelle 17800 Pérignac,17273_0289,G,ROUTE DE LA TONNELLE,
344171491,00022,34417149100022,O,1987-12-31,,,,2022-02-22T16:25:39,true,5,,,,,LA TONNELLE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,-0.484299,45.646352,0.93,street,Route de la Tonnelle 17800 Pérignac,17273_0289,G,ROUTE DE LA TONNELLE,
344237300,00076,34423730000076,O,2009-06-01,,,,2017-10-27T08:42:57,true,3,,11,,,RTE DE MEUSSAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2017-08-24,F,CABINET INFIRMIER DEMOUGIN GRELLET,,,,86.90D,NAFRev2,N,-0.467692,45.621115,0.84,housenumber,11 Route de Meussac 17800 Pérignac,17273_0160_00011,G,11 ROUTE DE MEUSSAC,
345172100,00033,34517210000033,O,2005-03-19,NN,,,2014-07-08T00:50:14,false,4,,28,,RUE,DE COGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,10.71C,NAFRev2,N,-0.464008,45.625317,0.79,housenumber,28 Avenue de Cognac 17800 Pérignac,17273_0041_00028,G,28 AVENUE DE COGNAC,
347426322,00017,34742632200017,O,1988-07-01,NN,,,2016-01-12T00:13:00,false,3,STE FOY,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.433268,45.639912,0.48,locality,Sainte Foy 17800 Pérignac,17273_B143,D,SAINTE FOY,
347426322,00025,34742632200025,O,1988-07-01,NN,,,2008-01-04T22:40:29,true,3,,,,,STE FOY,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.433268,45.639912,0.48,locality,Sainte Foy 17800 Pérignac,17273_B143,G,SAINTE FOY,
347956716,00018,34795671600018,O,1988-09-01,NN,,,2010-04-18T05:10:24,true,5,,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
348775206,00017,34877520600017,O,1988-12-06,NN,,,2008-01-04T22:56:01,true,3,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
349427245,00015,34942724500015,O,1989-01-01,NN,,,2015-08-06T03:32:54,true,4,,104,,AV,DE COGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,-0.471092,45.621181,0.85,housenumber,104 Avenue de Cognac 17800 Pérignac,17273_0041_00104,G,104 AVENUE DE COGNAC,
350910808,00012,35091080800012,O,1989-04-01,NN,,,2008-11-08T00:26:58,true,4,,,,LD,L AUMONERIE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
351173232,00023,35117323200023,O,1992-09-24,NN,,,2012-04-24T19:59:40,true,4,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.5A,NAFRev1,O,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
351351283,00012,35135128300012,O,1989-07-10,NN,,,2010-01-06T09:18:20,true,4,,,,LD,GOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,68.20A,NAFRev2,N,-0.462935,45.627478,0.91,street,Route de Goux 17800 Pérignac,17273_0097,G,ROUTE DE GOUX,
351645601,00029,35164560100029,O,1998-11-16,NN,,,,false,4,,46,,AV,DE COGNAC,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4R,NAF1993,N,-0.464909,45.624421,0.84,housenumber,46 Avenue de Cognac 17800 Pérignac,17273_0041_00046,G,46 AVENUE DE COGNAC,
351969910,00014,35196991000014,O,,NN,,,,true,1,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,85.04,NAP,N,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,
351970298,00011,35197029800011,O,1989-09-11,NN,,,,true,3,PEUGRIGNOUX,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
351970348,00014,35197034800014,O,1989-09-11,NN,,,2015-03-02T10:17:07,true,3,PEUGRIGNOUX,,,,,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352594022,00019,35259402200019,O,1990-01-01,NN,,,2015-07-21T10:58:42,true,5,9 RTE DE PREROUX,,,,PREROUX NORD,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.472628,45.623987,0.32,street,Route de Préroux 17800 Pérignac,17273_0230,G,ROUTE DE PREROUX,
352848840,00018,35284884000018,O,1978-01-01,NN,,,2006-10-27T23:59:54,true,3,,,,LD,GOUX,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-0.462935,45.627478,0.91,street,Route de Goux 17800 Pérignac,17273_0097,G,ROUTE DE GOUX,
353254303,00012,35325430300012,O,1989-10-01,NN,,,2010-12-09T19:56:53,true,4,,,,RTE,DE MONTILS,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.10A,NAFRev2,N,-0.476245,45.646319,0.83,street,Route de Montils 17800 Pérignac,17273_0164,G,ROUTE DE MONTILS,
353617137,00016,35361713700016,O,1990-01-01,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.1A,NAF1993,N,-0.470675,45.622905,0.94,street,La Croix Blanche 17800 Pérignac,17273_B040,G,LA CROIX BLANCHE,
353708019,00024,35370801900024,O,2013-04-01,,,,2014-12-18T04:54:39,true,2,VIRLET,12,,RTE,DE MONTILS,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.19B,NAFRev2,N,-0.476043,45.64683,0.85,housenumber,12 Route de Montils 17800 Pérignac,17273_0164_00012,G,12 ROUTE DE MONTILS,
356000547,05419,35600054705419,O,1991-01-01,NN,,,2008-05-15T10:44:26,false,4,,,,,BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2008-05-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377869763,00013,37786976300013,O,1989-01-01,NN,,,2021-12-02T08:36:56,false,4,,,,,LE BOURG,17800,PERIGNAC,,,17273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.18Z,NAFRev2,N,-0.480407,45.630804,0.36,street,Le Courty 17800 Pérignac,17273_ref6bb,G,LE COURTY,