siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00879,12006402700879,O,2009-08-01,,,,2020-03-04T14:21:49,false,2,,,,,AERODROME DE VANNES-MEUCON,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2019-07-15,F,SNA-O - ANTENNE DE VANNES,,,,84.13Z,NAFRev2,N,-2.7212972,47.7241501,0.87,poi.aerodrome,Aéroport de Vannes-Meucon (Aérodrome) Monterblanc,https://osm.org/way/9927458,G,,
172906406,00167,17290640600167,O,1994-01-01,NN,,,2020-02-06T10:47:17,false,4,,,,,AERODROME,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE VANNES,,,,52.23Z,NAFRev2,N,-2.724476,47.726826,0.92,street,Lieu Dit Aerodrome 56250 Monterblanc,56137_5x46qx,G,LIEU DIT AERODROME,
179106406,00574,17910640600574,O,1986-04-17,,,,,false,4,,,,,AERODROME,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1994-01-01,F,AERODROME,,,,75.1E,NAF1993,N,-2.724476,47.726826,0.92,street,Lieu Dit Aerodrome 56250 Monterblanc,56137_5x46qx,G,LIEU DIT AERODROME,
185609013,00015,18560901300015,O,1994-01-01,,,,2017-05-03T00:10:27,false,3,CASERNE BOURGOIN,,,,CAMP DE MEUCON - D 767,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.5A,NAF1993,N,-2.782467,47.741512,0.71,street,Camp de Meucon 56250 Monterblanc,56137_b051,G,CAMP DE MEUCON,
215601378,00015,21560137800015,O,1983-03-01,12,2017,,2019-06-24T13:11:07,true,3,,5,,PL,DE LA MAIRIE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.679983,47.743262,0.84,housenumber,5 Place de la Mairie 56250 Monterblanc,56137_0112_00005,G,5 PLACE DE LA MAIRIE,
215601378,00023,21560137800023,O,1983-12-21,11,2017,,2019-06-24T13:11:07,false,3,ST PIERRE,,,RUE,DE LA FONTAINE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.680735,47.743672,0.93,street,Rue de la Fontaine Saint Pierre 56250 Monterblanc,56137_0061,G,RUE DE LA FONTAINE SAINT PIERRE,
215601378,00031,21560137800031,O,1994-12-25,NN,,,2008-01-04T18:36:41,false,2,MAIRIE,5,,PL,DE LA MAIRIE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.679983,47.743262,0.84,housenumber,5 Place de la Mairie 56250 Monterblanc,56137_0112_00005,G,5 PLACE DE LA MAIRIE,
215601378,00049,21560137800049,O,1997-05-01,NN,,,2013-10-05T12:38:07,false,4,MAIRIE,5,,PL,DE LA MAIRIE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.679983,47.743262,0.84,housenumber,5 Place de la Mairie 56250 Monterblanc,56137_0112_00005,G,5 PLACE DE LA MAIRIE,
215601378,00056,21560137800056,O,2003-01-01,NN,,,2013-10-05T12:38:07,false,4,MAIRIE,5,,PL,DE LA MAIRIE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ER MILIN,,,,42.99Z,NAFRev2,N,-2.679983,47.743262,0.84,housenumber,5 Place de la Mairie 56250 Monterblanc,56137_0112_00005,G,5 PLACE DE LA MAIRIE,
215601378,00064,21560137800064,O,2005-01-01,,,,2013-10-05T12:38:08,false,3,MAIRIE,5,,PL,DE LA MAIRIE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PRE,,,,42.99Z,NAFRev2,N,-2.679983,47.743262,0.84,housenumber,5 Place de la Mairie 56250 Monterblanc,56137_0112_00005,G,5 PLACE DE LA MAIRIE,
265600056,00161,26560005600161,O,2001-01-01,21,2017,,2019-06-24T13:14:11,false,3,,13,,RUE,DES GENETS,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL MEDICALISE KERUHEL,,,,87.10C,NAFRev2,N,-2.678541,47.742181,0.81,street,Rue des Genets 56250 Monterblanc,56137_0070,G,RUE DES GENETS,
265601443,00012,26560144300012,O,1983-03-01,NN,,,2009-09-21T15:01:15,true,4,MAIRIE,5,,PL,DE LA MAIRIE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.679983,47.743262,0.84,housenumber,5 Place de la Mairie 56250 Monterblanc,56137_0112_00005,G,5 PLACE DE LA MAIRIE,
265601443,00020,26560144300020,O,1996-07-08,,,,2008-01-04T19:00:58,false,3,MAIRIE,,,,BOURG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.692742,47.739197,0.43,street,Dom du Bois d'Amour 56250 Monterblanc,56137_c073,G,DOM DU BOIS D AMOUR,
300014677,00029,30001467700029,O,1983-07-01,NN,,,,true,1,,,,LD,LE COSQUER,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-2.735159,47.737091,0.36,street,Allee Dieudonne Costes 56250 Monterblanc,56137_0043,G,ALLEE DIEUDONNE COSTES,
300036183,00022,30003618300022,O,,,,,,true,1,,,,,LE BOURG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-2.689678,47.730174,0.51,street,Lot le Bois Norvais 56250 Monterblanc,56137_c076,G,LOT LE BOIS NORVAIS,
301806329,00027,30180632900027,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304447709,00029,30444770900029,O,1990-05-14,NN,,,2014-07-08T00:12:30,true,5,,,,,BOURG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.29A,NAFRev2,N,-2.692742,47.739197,0.43,street,Dom du Bois d'Amour 56250 Monterblanc,56137_c073,G,DOM DU BOIS D AMOUR,
304809767,00052,30480976700052,O,2011-07-01,,,2341ZZ,2014-06-27T00:10:37,true,1,KERBELEN,,,,CHEMIN RURAL,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2011-07-01,A,POTERIE DE LA GRANGE DE KERBELEN,,,POTERIE ACKERMANN,23.41Z,NAFRev2,N,-2.703067,47.732844,0.45,locality,Cheminement du Bois 56250 Monterblanc,56137_0017,G,CHEMINEMENT DU BOIS,
305583403,00087,30558340300087,O,,,,,,true,1,,,,,CHAMP DE TIR,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,52.1B,NAF1993,N,-2.717276,47.741279,0.92,street,Lieu Dit le Champ de Tir 56250 Monterblanc,56137_b052,G,LIEU DIT LE CHAMP DE TIR,
305882524,00047,30588252400047,O,2004-03-01,,,,2008-11-07T00:21:36,true,3,,,,,KERHERNE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2006-03-11,F,,,,,45.4J,NAFRev1,N,-2.67993,47.714364,0.42,street,Rue de Kerduperh 56250 Monterblanc,56137_0114,G,RUE DE KERDUPERH,
306879842,00012,30687984200012,O,,NN,,,2006-11-25T09:21:26,true,1,,,,,CAMP DE MEUCON,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.5A,NAF1993,O,-2.782467,47.741512,0.94,street,Camp de Meucon 56250 Monterblanc,56137_b051,G,CAMP DE MEUCON,
306967506,00016,30696750600016,O,,,,,2006-11-25T09:21:33,true,1,,,,,AERODROME VANNES MEUCON,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,92.6C,NAF1993,N,-2.7212972,47.7241501,0.9,poi.aerodrome,Aéroport de Vannes-Meucon (Aérodrome) Monterblanc,https://osm.org/way/9927458,G,,
308955467,00011,30895546700011,O,1963-01-01,NN,,,2010-11-16T00:10:58,false,4,,3,,RUE,DE LA FONTAINE ST PIERRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,74.1J,NAF1993,N,-2.680547,47.743658,0.89,housenumber,3 Rue de la Fontaine Saint Pierre 56250 Monterblanc,56137_0061_00003,G,3 RUE DE LA FONT SAINT PIERRE,
308955467,00029,30895546700029,O,2001-02-01,NN,,,2010-12-29T07:17:09,true,3,,1,,RUE,DE LA FONTAINE ST PIERRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,O,-2.680735,47.743672,0.89,housenumber,1 Rue de la Fontaine Saint Pierre 56250 Monterblanc,56137_0061_00001,G,1 RUE DE LA FONT SAINT PIERRE,
309033710,00018,30903371000018,O,1900-01-01,NN,,,2008-01-04T19:52:41,true,3,,,,,AERODROME VANNES MEUCON,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.7212972,47.7241501,0.9,poi.aerodrome,Aéroport de Vannes-Meucon (Aérodrome) Monterblanc,https://osm.org/way/9927458,G,,
309690063,00016,30969006300016,O,1977-01-01,NN,,,,true,1,,,,,PETIT CAMBRIGO,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4J,NAF1993,N,-2.698667,47.71989,0.63,locality,Le Pt Cambrigo 56250 Monterblanc,56137_c047,G,LE PT CAMBRIGO,
309810141,00023,30981014100023,O,1981-05-01,NN,,,2017-12-13T08:47:25,true,4,,,,,LE GOY LEN,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,-2.686609,47.741959,0.47,street,Impasse de la Vallee du Goh Len 56250 Monterblanc,56137_0210,G,IMPASSE DE LA VALLEE DU GOH LEN,
309895886,00021,30989588600021,O,,,,,,true,1,,,,,KERABOS,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.705325,47.725276,0.35,street,Lieu Dit Kermabihan 56250 Monterblanc,56137_731rkr,G,LIEU DIT KERMABIHAN,
311082184,00012,31108218400012,O,,,,,,true,1,,,,,LE GOH LEIN,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.685304,47.742017,0.53,street,Goh Lenn 56250 Monterblanc,56137_b443,G,GOH LENN,
311355739,00013,31135573900013,O,,NN,,,,true,1,,,,,CORN ER HOET,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-2.691657,47.741355,0.8,locality,Corn Er Houet 56250 Monterblanc,56137_b119,G,CORN ER HOUET,
311735989,00072,31173598900072,O,1999-07-31,NN,,,2008-11-07T00:26:41,true,3,,,,,LES HAUTS DE KERTRIONNAIRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,-2.694114,47.712164,0.63,street,Lot de Kertrionnaire 56250 Monterblanc,56137_c050,G,LOT DE KERTRIONNAIRE,
311752042,00011,31175204200011,O,,NN,,,,true,1,,,,,BOT CALPER,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.690593,47.707637,0.94,locality,Bot Calper 56250 Monterblanc,56137_b038,G,BOT CALPER,
312275787,00017,31227578700017,O,,,,,,true,1,,,,,ZONE COMMERCIALE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,64.30,NAP,N,4.7468121,43.9600969,0.92,poi.retail,Zone commerciale Les Angles,https://osm.org/way/148294030,G,,
312589716,00017,31258971600017,O,1978-01-01,00,2016,9602AA,2018-09-29T12:14:01,true,6,,,,,BOURG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2016-01-15,F,LOOK COIFF',,,,96.02A,NAFRev2,O,-2.692742,47.739197,0.43,street,Dom du Bois d'Amour 56250 Monterblanc,56137_c073,G,DOM DU BOIS D AMOUR,
312868490,00011,31286849000011,O,,,,,,true,1,,,,,COH CASTEL,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,-2.702373,47.744313,0.94,locality,Coh Castel 56250 Monterblanc,56137_b117,G,COH CASTEL,
313310856,00015,31331085600015,O,1978-01-01,NN,,,2006-10-27T00:38:01,true,4,,,,,LE VARECH,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-2.1018831,47.1151898,0.9,poi.pub,Le Varech (Pub) Pornic,https://osm.org/node/697663438,G,,
313350290,00018,31335029000018,O,,NN,,,,true,1,,,,,,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313416067,00012,31341606700012,O,1900-01-01,NN,,,,false,3,,,,,PARC CARRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3F,NAFRev1,N,-2.732442,47.734669,0.94,locality,Parc Carre 56250 Monterblanc,56137_b755,G,PARC CARRE,
313416067,00020,31341606700020,O,1985-07-27,NN,,,2008-11-07T00:28:41,true,3,,3,,PL,ANNE DE BRETAGNE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,-2.680561,47.742625,0.86,housenumber,3 Place Anne de Bretagne 56250 Monterblanc,56137_0005_00003,G,3 PLACE ANNE DE BRETAGNE,
313593949,00032,31359394900032,O,1997-01-01,NN,,,2017-09-06T13:59:02,true,4,,,,,TENEURMO,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
315260869,00096,31526086900096,O,2010-08-30,,,,2011-07-26T11:17:41,false,2,,9,,PL,ANNE DE BRETAGNE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,86.90E,NAFRev2,N,-2.680335,47.742338,0.86,housenumber,9 Place Anne de Bretagne 56250 Monterblanc,56137_0005_00009,G,9 PLACE ANNE DE BRETAGNE,
315385641,00016,31538564100016,O,1979-01-01,,,,,false,3,,,,,CHATEAU DE CASTEL,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,70.2B,NAF1993,N,-2.702373,47.744313,0.42,locality,Coh Castel 56250 Monterblanc,56137_b117,G,COH CASTEL,
316875608,00036,31687560800036,O,1900-01-01,NN,,,2018-07-05T12:41:53,false,2,,,,,ZI DES 4 VENTS,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.08,NAP,N,-2.683987,47.735329,0.75,street,Rue des 4 Vents 56250 Monterblanc,56137_0179,G,RUE DES 4 VENTS,
316933621,00047,31693362100047,O,2003-04-01,NN,,,2008-04-05T00:17:10,true,3,LANN VRAS,13,,,MON AIR PARK,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-2.722614,47.728344,0.83,housenumber,13 Mont-air Park 56250 Monterblanc,56137_c075_00013,G,13 MONT AIR PARK,
316981208,00010,31698120800010,O,,NN,,,,true,1,,,,,CORN ER HOET,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,81.21,NAP,N,-2.691657,47.741355,0.8,locality,Corn Er Houet 56250 Monterblanc,56137_b119,G,CORN ER HOUET,
316981273,00014,31698127300014,O,,NN,,,,true,1,,,,,CORN ER HOET,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,81.21,NAP,N,-2.691657,47.741355,0.8,locality,Corn Er Houet 56250 Monterblanc,56137_b119,G,CORN ER HOUET,
317016996,00017,31701699600017,O,1997-12-01,NN,,,2008-01-04T20:50:04,true,3,CORN ER HOET,1,,RUE,JOSEPH DREANO,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.694999,47.73827,0.94,housenumber,1 Rue Joseph Dreano 56250 Monterblanc,56137_0106_00001,G,1 RUE JOSEPH DREANO,
318295847,00053,31829584700053,O,1998-08-01,NN,,,2007-12-28T08:56:05,true,5,,,,,LANN PARC CARRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,70.2C,NAFRev1,N,-2.732442,47.734669,0.69,locality,Parc Carre 56250 Monterblanc,56137_b755,G,PARC CARRE,
318509700,00031,31850970000031,O,2001-01-01,NN,,,2009-09-25T09:56:30,true,3,,,,,ER LANN VRAS,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.678862,47.740202,0.51,street,Lotissement les Coteaux de Lann Er Vélin 56250 Monterblanc,56137_c060,G,LOT LES COTEAUX DE LANN ER VELIN,
318509700,00049,31850970000049,O,2003-06-30,NN,,,2009-09-25T09:56:30,false,4,ER LANN VRAS,13,,LOT,LOT MONT AIR PARK,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-2.72225,47.728556,0.85,housenumber,13 Lotissement Mont Air Park 56250 Monterblanc,56137_0bxiqh_00013,G,13 LOTISSEMENT MONT AIR PARK,
318823861,00063,31882386100063,O,2009-08-27,,,,2019-06-25T03:39:25,true,4,,13,,ALL,KERDUPERH,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,MONTGOLFIERE MORBIHAN,93.29Z,NAFRev2,N,-2.68061,47.71141,0.83,housenumber,13 Allée du Vieux Kerduperh 56250 Monterblanc,56137_0225_00013,G,13 ALLEE DU VIEUX KERDUPERH,
318856457,00029,31885645700029,O,1982-06-01,NN,,,,true,3,,,,LD,KERBELAINE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
319002572,00026,31900257200026,O,2000-04-12,NN,,,2008-11-07T00:34:52,true,3,,3,,RUE,DE LA FONTAINE ST PIERRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,15.8C,NAFRev1,O,-2.680547,47.743658,0.89,housenumber,3 Rue de la Fontaine Saint Pierre 56250 Monterblanc,56137_0061_00003,G,3 RUE DE LA FONT SAINT PIERRE,
319065223,00012,31906522300012,O,1980-06-01,NN,,,2008-11-07T00:34:55,true,3,,,,,PARC CARRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,-2.732442,47.734669,0.94,locality,Parc Carre 56250 Monterblanc,56137_b755,G,PARC CARRE,
319076865,00041,31907686500041,O,,NN,,,,true,1,,,,LD,MONGOLERIAN,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.3A,NAF1993,N,-2.713807,47.711983,0.84,street,Rue de Mangolerian 56250 Monterblanc,56137_0127,G,RUE DE MANGOLERIAN,
319353272,00010,31935327200010,O,1980-07-01,02,2017,1089ZZ,2019-06-24T13:20:17,true,4,,,,,HEN CO ET,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
319367397,00068,31936739700068,O,2010-03-01,,,,2017-01-13T10:06:44,true,4,LE PIVERT,14,,ALL,KERDUPERH,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,N,-2.67976,47.711885,0.83,housenumber,14 Allée du Vieux Kerduperh 56250 Monterblanc,56137_0225_00014,G,14 ALLEE DU VIEUX KERDUPERH,
319487815,00015,31948781500015,O,,NN,,,,true,1,,,,,LE PROCUREUR,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,-2.682565,47.743394,0.38,street,Residence le Pre 56250 Monterblanc,56137_c079,G,RESIDENCE LE PRE,
319889903,00013,31988990300013,O,1900-01-01,,,,2018-12-13T08:12:01,false,2,,,,,KERTRIONNAIRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-2.695792,47.714363,0.94,street,Kertrionnaire 56250 Monterblanc,56137_mbcvda,G,KERTRIONNAIRE,
319904074,00014,31990407400014,O,,,,,,true,1,,,,,ZONE ARTISANALE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,,F,,,,,18.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320266851,00023,32026685100023,O,1900-01-01,,,,2011-04-28T00:18:22,false,2,,,,LD,LE GRAND GILLARD,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.673772,47.737161,0.7,locality,Grand Gilard 56250 Monterblanc,56137_b459,G,GRAND GILARD,
320516016,00013,32051601600013,O,,NN,,,,true,1,,,,,KERTRIONNAIRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.695792,47.714363,0.94,street,Kertrionnaire 56250 Monterblanc,56137_mbcvda,G,KERTRIONNAIRE,
320583263,00084,32058326300084,O,2012-09-22,,,,2013-09-30T15:51:22,false,2,,17,,RUE,ANDRE LE TEXIER,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2013-08-27,F,AB SANIT EXPRESS,,,AB SANIT EXPRESS,43.22A,NAFRev2,N,-2.696808,47.738224,0.94,housenumber,17 Rue Andre le Texier 56250 Monterblanc,56137_0006_00017,G,17 RUE ANDRE LE TEXIER,
320583263,00092,32058326300092,O,2013-08-27,,,4322AZ,2015-10-09T19:25:36,false,2,,15,,RUE,AUGUSTE BRIZEUX,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2015-08-01,F,AB SANIT EXPRESS,,,AB SANIT EXPRESS,43.22A,NAFRev2,N,-2.696412,47.737112,0.94,housenumber,15 Rue Auguste Brizeux 56250 Monterblanc,56137_0020_00015,G,15 RUE AUGUSTE BRIZEUX,
321170938,00013,32117093800013,O,,,,,,true,1,,,,LD,KERBLOQUIN,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321681082,00038,32168108200038,O,1993-04-01,NN,,,2008-11-07T00:37:59,false,4,,31,,RUE,DU GOVERIG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,28.3C,NAF1993,N,-2.673106,47.741164,0.94,housenumber,31 Rue du Goverig 56250 Monterblanc,56137_0080_00031,G,31 RUE DU GOVERIG,
321912651,00015,32191265100015,O,,,,,,true,1,,,,,BOURG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.692742,47.739197,0.43,street,Dom du Bois d'Amour 56250 Monterblanc,56137_c073,G,DOM DU BOIS D AMOUR,
322712647,00021,32271264700021,O,1984-06-01,NN,,,2008-02-04T11:50:38,true,4,,,,RUE,DE KER HENT DU,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,86.23Z,NAFRev2,N,-2.681344,47.741916,0.94,street,Rue de Ker Hent du 56250 Monterblanc,56137_0109,G,RUE DE KER HENT DU,
323073072,00015,32307307200015,O,,NN,,,,true,1,,,,,PARC CARRE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,-2.732442,47.734669,0.94,locality,Parc Carre 56250 Monterblanc,56137_b755,G,PARC CARRE,
323092619,00010,32309261900010,O,,,,,,true,1,,,,,BOURG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.692742,47.739197,0.43,street,Dom du Bois d'Amour 56250 Monterblanc,56137_c073,G,DOM DU BOIS D AMOUR,
323228528,00051,32322852800051,O,1998-07-01,NN,,,,true,1,,,,,KERSIMON,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,52.4Z,NAF1993,O,-2.719762,47.730022,0.94,street,Kersimon 56250 Monterblanc,56137_chqwzc,G,KERSIMON,
323653469,00011,32365346900011,O,1982-02-01,NN,,,,true,1,,12,,RUE,JOSEPH DREANO,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,-2.694728,47.737167,0.94,housenumber,12 Rue Joseph Dreano 56250 Monterblanc,56137_0106_00012,G,12 RUE JOSEPH DREANO,
323669408,00011,32366940800011,O,,,,,,true,1,,,,,KERSIMON,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-2.719762,47.730022,0.94,street,Kersimon 56250 Monterblanc,56137_chqwzc,G,KERSIMON,
324258052,00012,32425805200012,O,,NN,,,,true,1,,,,RUE,DE KERENTRECH,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.4A,NAF1993,N,-2.681063,47.74348,0.85,street,Rue de Kerentrec H 56250 Monterblanc,56137_0108,G,RUE DE KERENTREC H,
324949320,00018,32494932000018,O,,NN,,,,true,1,,,,,BOURG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,55.71,NAP,N,-2.692742,47.739197,0.43,street,Dom du Bois d'Amour 56250 Monterblanc,56137_c073,G,DOM DU BOIS D AMOUR,
325148344,00014,32514834400014,O,1982-07-01,NN,,,2008-11-07T00:42:17,true,4,,,,,LE CLOS,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,36.1E,NAFRev1,O,-2.682411,47.737904,0.68,street,Impasse Clos du Hetre 56250 Monterblanc,56137_0037,G,IMPASSE CLOS DU HETRE,
325500254,00033,32550025400033,O,1999-01-18,NN,,,2007-05-13T07:44:13,true,3,,,,,RODOUE,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,51.1R,NAFRev1,N,-2.69794,47.716211,0.92,street,Lieu Dit Rodoue 56250 Monterblanc,56137_03sywa,G,LIEU DIT RODOUE,
325764058,00039,32576405800039,O,2007-09-01,,,,2008-01-04T19:10:19,true,2,,,,,LES AJONCS - TENUBERF,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.679903,47.742293,0.44,street,Rue des Ajoncs 56250 Monterblanc,56137_0002,G,RUE DES AJONCS,
326871720,00016,32687172000016,O,,NN,,,,true,1,,,,,BOURG,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,79.02,NAP,N,-2.692742,47.739197,0.43,street,Dom du Bois d'Amour 56250 Monterblanc,56137_c073,G,DOM DU BOIS D AMOUR,
327636163,00054,32763616300054,O,2015-04-18,,,,2020-03-07T03:59:05,true,2,,2,,RUE,DU PONT MORIO,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2020-01-26,F,,,,JACQUES POTTIER DIFFUSION,47.81Z,NAFRev2,N,-2.680352,47.744215,0.94,housenumber,2 Rue du Pont Morio 56250 Monterblanc,56137_0170_00002,G,2 RUE DU PONT MORIO,
328022280,00015,32802228000015,O,,,,,,true,1,,,,,QUATRE VENTS,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-2.683772,47.733406,0.93,street,Z à des Quatre Vents 56250 Monterblanc,56137_c053,G,Z A DES QUATRE VENTS,
328514526,00073,32851452600073,O,2004-01-01,,,,2019-06-05T10:53:01,false,2,,,,,KERDUPERH,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.43Z,NAFRev2,N,-2.67993,47.714364,0.92,street,Rue de Kerduperh 56250 Monterblanc,56137_0114,G,RUE DE KERDUPERH,
328514526,00081,32851452600081,O,2012-01-25,,,,2019-06-05T10:52:16,true,1,,,,,KERDUPERH,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,49.41B,NAFRev2,N,-2.67993,47.714364,0.92,street,Rue de Kerduperh 56250 Monterblanc,56137_0114,G,RUE DE KERDUPERH,
328795166,00029,32879516600029,O,,NN,,,,true,1,,,,,ZA DES QUATRE VENTS,56250,MONTERBLANC,,,56137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-2.683772,47.733406,0.86,street,Z à des Quatre Vents 56250 Monterblanc,56137_c053,G,Z A DES QUATRE VENTS,