id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263003,2020-01-06,000001,Vente,175900,,,PRAT AR MESAGERE,D458,22420,22387,Le Vieux-Marché,22,,,223870000C0941,,,,,,,,,,,,,0,,,,,P,prés,,,220,-3.442219,48.596577
2020-263003,2020-01-06,000001,Vente,175900,,,JARDIN BIHAN,B689,22420,22387,Le Vieux-Marché,22,,,223870000C1717,,,,,,,,,,,,,0,,,,,T,terres,,,90,-3.442799,48.597174
2020-263003,2020-01-06,000001,Vente,175900,,,JARDIN BIHAN,B689,22420,22387,Le Vieux-Marché,22,,,223870000C1718,,,,,,,,,,,,,0,,,,,T,terres,,,30,-3.442824,48.597207
2020-263003,2020-01-06,000001,Vente,175900,6509,,KERAUDREN,B706,22420,22387,Le Vieux-Marché,22,,,223870000C1719,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,3000,-3.442342,48.597086
2020-263003,2020-01-06,000001,Vente,175900,6509,,KERAUDREN,B706,22420,22387,Le Vieux-Marché,22,,,223870000C1719,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1440,-3.442342,48.597086
2020-263064,2020-01-29,000001,Vente,120000,10,B,HENT AR JUSTISOU,0220,22420,22387,Le Vieux-Marché,22,,,223870000D1106,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1629,-3.453415,48.5979
2020-263064,2020-01-29,000001,Vente,120000,10,B,HENT AR JUSTISOU,0220,22420,22387,Le Vieux-Marché,22,,,223870000D1106,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,800,-3.453415,48.5979
2020-263147,2020-01-28,000001,Vente,118000,3,,HENT GWAZH AR FLOUR,0035,22420,22387,Le Vieux-Marché,22,,,223870000C1749,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,-3.45664,48.606986
2020-263147,2020-01-28,000001,Vente,118000,3,,HENT GWAZH AR FLOUR,0035,22420,22387,Le Vieux-Marché,22,,,223870000C1749,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,523,-3.45664,48.606986
2020-263252,2020-02-12,000001,Vente,2438,,,COAT ROZ AR ROGO,B439,22420,22387,Le Vieux-Marché,22,,,223870000B0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7190,-3.437252,48.612203
2020-263252,2020-02-12,000001,Vente,2438,,,COAT ROZ AR VILIN,B443,22420,22387,Le Vieux-Marché,22,,,223870000B0356,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2356,-3.43265,48.61401
2020-263252,2020-02-12,000001,Vente,2438,,,PRAT AR ROZ,D479,22420,22387,Le Vieux-Marché,22,,,223870000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1826,-3.432254,48.614029
2020-263355,2020-02-21,000001,Vente,90000,6,,HENT TANGUY PRIGENT,0440,22420,22387,Le Vieux-Marché,22,,,22387000AB0011,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,264,-3.453537,48.607888
2020-263355,2020-02-21,000001,Vente,90000,,,GOAS CADOU,B651,22420,22387,Le Vieux-Marché,22,,,22387000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-3.453406,48.607925
2020-263515,2020-03-06,000001,Vente,18000,5395,,KERIAVILY,B724,22420,22387,Le Vieux-Marché,22,,,223870000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-3.442096,48.60959
2020-263515,2020-03-06,000001,Vente,18000,5395,,KERIAVILY,B724,22420,22387,Le Vieux-Marché,22,,,223870000B0884,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,501,-3.442096,48.60959
2020-263525,2020-03-11,000001,Vente,4020,,,PARC HUELLAN,C916,22420,22387,Le Vieux-Marché,22,,,223870000C1899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-3.451791,48.602559
2020-263526,2020-02-28,000001,Vente,213000,28,B,HENT AR PENKER,0310,22420,22387,Le Vieux-Marché,22,,,223870000D1290,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-3.453459,48.600609
2020-263526,2020-02-28,000001,Vente,213000,28,B,HENT AR PENKER,0310,22420,22387,Le Vieux-Marché,22,,,223870000D1290,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1345,-3.453459,48.600609
2020-263526,2020-02-28,000001,Vente,213000,,,PARC MOAN,D064,22420,22387,Le Vieux-Marché,22,,,223870000D1291,,,,,,,,,,,,,0,,,,,S,sols,,,64,-3.452935,48.601009
2020-263568,2020-02-28,000002,Vente,1497,,,LANNEC RUNAUDESTO,C005,22420,22387,Le Vieux-Marché,22,,,223870000C1906,,,,,,,,,,,,,0,,,,,L,landes,,,499,-3.453574,48.605662
2020-263569,2020-02-28,000003,Vente,1,,,LANNEC RUNAUDESTO,C005,22420,22387,Le Vieux-Marché,22,,,223870000C1868,,,,,,,,,,,,,0,,,,,L,landes,,,479,-3.453552,48.605526
2020-263709,2020-05-15,000001,Vente,152975,5286,A,LE RHUN,D713,22420,22387,Le Vieux-Marché,22,,,223870000A1541,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1200,-3.447493,48.646767
2020-263709,2020-05-15,000001,Vente,152975,5286,A,LE RHUN,D713,22420,22387,Le Vieux-Marché,22,,,223870000A1541,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,508,-3.447493,48.646767
2020-263709,2020-05-15,000001,Vente,152975,5286,A,LE RHUN,D713,22420,22387,Le Vieux-Marché,22,,,223870000A1541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-3.447493,48.646767
2020-263709,2020-05-15,000001,Vente,152975,5286,A,LE RHUN,D713,22420,22387,Le Vieux-Marché,22,,,223870000A1541,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,1200,-3.447493,48.646767
2020-263709,2020-05-15,000001,Vente,152975,,,VERGER IZELLAN,E021,22420,22387,Le Vieux-Marché,22,,,223870000A1566,,,,,,,,,,,,,0,,,,,T,terres,,,588,-3.44717,48.646558
2020-263797,2020-04-21,000001,Vente,165000,,,DOUAR PRATINEC,B570,22420,22387,Le Vieux-Marché,22,,,223870000B0189,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1430,-3.415413,48.621382
2020-263797,2020-04-21,000001,Vente,165000,5379,,LE REST,D710,22420,22387,Le Vieux-Marché,22,,,223870000B0228,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,72,-3.416229,48.62062
2020-263797,2020-04-21,000001,Vente,165000,,,AR CLUGE HUELLAN,B054,22420,22387,Le Vieux-Marché,22,,,223870000B0234,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4790,-3.416835,48.620532
2020-263797,2020-04-21,000001,Vente,165000,6583,,LE REST,D710,22420,22387,Le Vieux-Marché,22,,,223870000B1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-3.416138,48.620642
2020-263797,2020-04-21,000001,Vente,165000,,,AR CLUGE IZELLAN,B055,22420,22387,Le Vieux-Marché,22,,,223870000B1006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7979,-3.416366,48.621001
2020-263797,2020-04-21,000001,Vente,165000,,,AR CLUGE IZELLAN,B055,22420,22387,Le Vieux-Marché,22,,,223870000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,192,-3.416274,48.620555
2020-263807,2020-04-22,000001,Vente,80000,5464,,CONVENANT HAMON,B499,22420,22387,Le Vieux-Marché,22,,,223870000C1687,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,915,-3.435128,48.59127
2020-263807,2020-04-22,000001,Vente,80000,,,CONVENANT HAMON,B499,22420,22387,Le Vieux-Marché,22,,,223870000C1689,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.435419,48.591065
2020-263807,2020-04-22,000001,Vente,80000,,,LIORS BRAS,C143,22420,22387,Le Vieux-Marché,22,,,223870000C1691,,,,,,,,,,,,,0,,,,,T,terres,,,458,-3.434904,48.591159
2020-263807,2020-04-22,000001,Vente,80000,,,LIORS BRAS,C143,22420,22387,Le Vieux-Marché,22,,,223870000C1692,,,,,,,,,,,,,0,,,,,T,terres,,,6657,-3.434983,48.590619
2020-263834,2020-05-25,000001,Vente,38000,,,PRAJOU VILIN BIHAN,D399,22420,22387,Le Vieux-Marché,22,,,223870000B0472,,,,,,,,,,,,,0,,,,,L,landes,,,2088,-3.420907,48.616743
2020-263834,2020-05-25,000001,Vente,38000,,,COAT AR VILIN BIHAN,B238,22420,22387,Le Vieux-Marché,22,,,223870000B0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1524,-3.420715,48.61643
2020-263834,2020-05-25,000001,Vente,38000,,,PRAT FALL,D551,22420,22387,Le Vieux-Marché,22,,,223870000B0474,,,,,,,,,,,,,0,,,,,L,landes,,,4340,-3.419763,48.616481
2020-263834,2020-05-25,000001,Vente,38000,,,AR PENTIC,B107,22420,22387,Le Vieux-Marché,22,,,223870000B0475,,,,,,,,,,,,,0,,,,,L,landes,,,3144,-3.418882,48.616685
2020-263834,2020-05-25,000001,Vente,38000,,,COAT PRAT ROZ BRAS,B410,22420,22387,Le Vieux-Marché,22,,,223870000B0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1596,-3.418615,48.616621
2020-263834,2020-05-25,000001,Vente,38000,,,ROZ BRAS,D783,22420,22387,Le Vieux-Marché,22,,,223870000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8328,-3.41849,48.615792
2020-263834,2020-05-25,000001,Vente,38000,,,PRAJOU VILIN BIHAN,D399,22420,22387,Le Vieux-Marché,22,,,223870000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3767,-3.41999,48.616168
2020-263834,2020-05-25,000001,Vente,38000,,,COAT GARS AR RUT,B275,22420,22387,Le Vieux-Marché,22,,,223870000B0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3218,-3.420724,48.615769
2020-263834,2020-05-25,000001,Vente,38000,,,LANNEC GARS AR RUT,B887,22420,22387,Le Vieux-Marché,22,,,223870000B0482,,,,,,,,,,,,,0,,,,,L,landes,,,1988,-3.420839,48.616123
2020-263834,2020-05-25,000001,Vente,38000,,,PARC GARS AR RUT,C863,22420,22387,Le Vieux-Marché,22,,,223870000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,2261,-3.421413,48.616157
2020-263834,2020-05-25,000001,Vente,38000,,,COAT ROZ LAN,B458,22420,22387,Le Vieux-Marché,22,,,223870000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4631,-3.421986,48.615499
2020-263834,2020-05-25,000001,Vente,38000,,,LIORS GEFFROY,C160,22420,22387,Le Vieux-Marché,22,,,223870000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,2596,-3.41326,48.613199
2020-263834,2020-05-25,000001,Vente,38000,,,LANNOC NEVEZ,C052,22420,22387,Le Vieux-Marché,22,,,223870000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,2284,-3.413561,48.612953
2020-263834,2020-05-25,000001,Vente,38000,,,VERGER BIHAN,E008,22420,22387,Le Vieux-Marché,22,,,223870000B0547,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,-3.413877,48.612227
2020-263834,2020-05-25,000001,Vente,38000,,,LANNEC BRAS,B853,22420,22387,Le Vieux-Marché,22,,,223870000B0636,,,,,,,,,,,,,0,,,,,L,landes,,,5065,-3.423224,48.612253
2020-263834,2020-05-25,000001,Vente,38000,,,PRAT AN HAMBRIEC,D410,22420,22387,Le Vieux-Marché,22,,,223870000B0926,,,,,,,,,,,,,0,,,,,P,prés,,,616,-3.444969,48.608108
2020-263834,2020-05-25,000001,Vente,38000,,,KERANDOUF,B703,22420,22387,Le Vieux-Marché,22,,,223870000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,149,-3.413057,48.613795
2020-263834,2020-05-25,000001,Vente,38000,,,PARC NEVEZ KERVOIZIOU,D090,22420,22387,Le Vieux-Marché,22,,,223870000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-3.413807,48.612448
2020-263836,2020-05-20,000001,Vente,43200,9,,PL MASSIGNON,0300,22420,22387,Le Vieux-Marché,22,,,22387000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,268,-3.453707,48.607807
2020-263836,2020-05-20,000001,Vente,43200,8,,HENT TANGUY PRIGENT,0440,22420,22387,Le Vieux-Marché,22,,,22387000AB0010,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,77,-3.453742,48.607728
2020-264003,2020-05-23,000001,Vente,11000,,,ROZ AR CABON,D747,22420,22387,Le Vieux-Marché,22,,,223870000C0983,,,,,,,,,,,,,0,,,,,L,landes,,,2980,-3.439642,48.594751
2020-264003,2020-05-23,000001,Vente,11000,,,PARC AR BATARNE,C483,22420,22387,Le Vieux-Marché,22,,,223870000C0985,,,,,,,,,,,,,0,,,,,L,landes,,,4750,-3.438652,48.594035
2020-264003,2020-05-23,000001,Vente,11000,,,COAT PLANT,B368,22420,22387,Le Vieux-Marché,22,,,223870000C0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1488,-3.438259,48.593166
2020-264003,2020-05-23,000001,Vente,11000,,,LANNEC BRUN,B860,22420,22387,Le Vieux-Marché,22,,,223870000C0987,,,,,,,,,,,,,0,,,,,L,landes,,,7310,-3.437701,48.59327
2020-264003,2020-05-23,000001,Vente,11000,,,LANNOC MEZOU AN QUEFFOU,C050,22420,22387,Le Vieux-Marché,22,,,223870000C0988,,,,,,,,,,,,,0,,,,,L,landes,,,4670,-3.436816,48.593261
2020-264003,2020-05-23,000001,Vente,11000,,,MEZOU AN QUEFFOU,C292,22420,22387,Le Vieux-Marché,22,,,223870000C0989,,,,,,,,,,,,,0,,,,,T,terres,,,6277,-3.437742,48.594086
2020-264003,2020-05-23,000001,Vente,11000,,,LANNOC PARC AR PONT,C056,22420,22387,Le Vieux-Marché,22,,,223870000C0990,,,,,,,,,,,,,0,,,,,L,landes,,,477,-3.437792,48.594513
2020-264003,2020-05-23,000001,Vente,11000,,,LANNOC TROLONG,C065,22420,22387,Le Vieux-Marché,22,,,223870000C0991,,,,,,,,,,,,,0,,,,,L,landes,,,2260,-3.437244,48.594318
2020-264003,2020-05-23,000001,Vente,11000,,,LANNEC BIHAN,B843,22420,22387,Le Vieux-Marché,22,,,223870000C1025,,,,,,,,,,,,,0,,,,,L,landes,,,2070,-3.436722,48.592767
2020-264003,2020-05-23,000001,Vente,11000,,,PARC TRAOUMERIEN,D279,22420,22387,Le Vieux-Marché,22,,,223870000C1079,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-3.430988,48.591699
2020-264003,2020-05-23,000001,Vente,11000,,,LANNOC TRAOUMERIEN,C064,22420,22387,Le Vieux-Marché,22,,,223870000C1080,,,,,,,,,,,,,0,,,,,L,landes,,,5320,-3.429769,48.59216
2020-264003,2020-05-23,000001,Vente,11000,,,PARC TRAOUMERIEN PELLAN,D280,22420,22387,Le Vieux-Marché,22,,,223870000C1081,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-3.429977,48.592717
2020-264004,2020-05-23,000001,Vente,2000,,,PARC KERVELEC,C960,22420,22387,Le Vieux-Marché,22,,,223870000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-3.427402,48.601437
2020-264070,2020-06-10,000001,Vente,88000,5242,,MEZ AR GLOUETE,C268,22420,22387,Le Vieux-Marché,22,,,223870000E0115,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,546,-3.452357,48.61831
2020-264070,2020-06-10,000001,Vente,88000,5242,,MEZ AR GLOUETE,C268,22420,22387,Le Vieux-Marché,22,,,223870000E0115,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,2684,-3.452357,48.61831
2020-264070,2020-06-10,000001,Vente,88000,,,PARC MEUR HUELLAN,D044,22420,22387,Le Vieux-Marché,22,,,223870000E0116,,,,,,,,,,,,,0,,,,,L,landes,,,5718,-3.451821,48.618897
2020-264122,2020-06-18,000002,Vente,411,,,TACHEN AN DILIEN,D881,22420,22387,Le Vieux-Marché,22,,,223870000C1907,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.4487,48.600929
2020-264161,2020-06-17,000001,Vente,700,,,MEZ GUEN IZELLAN,C273,22420,22387,Le Vieux-Marché,22,,,223870000C1433,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-3.43925,48.592318
2020-264162,2020-06-17,000002,Vente,11300,,,PRAT GOZ CHAUSSEE,D566,22420,22387,Le Vieux-Marché,22,,,223870000C1197,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-3.439207,48.581124
2020-264162,2020-06-17,000002,Vente,11300,,,PRAT TROLONG,D695,22420,22387,Le Vieux-Marché,22,,,223870000C1420,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-3.437903,48.591514
2020-264162,2020-06-17,000002,Vente,11300,,,PARC MEZ GUEN,D051,22420,22387,Le Vieux-Marché,22,,,223870000C1423,,,,,,,,,,,,,0,,,,,T,terres,,,2682,-3.43934,48.591237
2020-264162,2020-06-17,000002,Vente,11300,,,MEZ GUEN IZELLAN,C273,22420,22387,Le Vieux-Marché,22,,,223870000C1424,,,,,,,,,,,,,0,,,,,L,landes,,,2677,-3.438958,48.59199
2020-264162,2020-06-17,000002,Vente,11300,,,COAT MEZ GUEN,B319,22420,22387,Le Vieux-Marché,22,,,223870000C1425,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1021,-3.438549,48.592085
2020-264162,2020-06-17,000002,Vente,11300,,,COAT AR VELIC,B236,22420,22387,Le Vieux-Marché,22,,,223870000C1429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1684,-3.439013,48.592974
2020-264162,2020-06-17,000002,Vente,11300,,,PARC AR VELIC,C693,22420,22387,Le Vieux-Marché,22,,,223870000C1430,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-3.439355,48.592744
2020-264162,2020-06-17,000002,Vente,11300,,,PARC BIHAN JACOB,C735,22420,22387,Le Vieux-Marché,22,,,223870000C1432,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-3.43996,48.592297
2020-264162,2020-06-17,000002,Vente,11300,,,PARC MEZ GUEN IZELLAN,D052,22420,22387,Le Vieux-Marché,22,,,223870000C1434,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-3.439877,48.591592
2020-264162,2020-06-17,000002,Vente,11300,,,PARC AN GOFF,C405,22420,22387,Le Vieux-Marché,22,,,223870000C1435,,,,,,,,,,,,,0,,,,,L,landes,,,3432,-3.440453,48.59154
2020-264162,2020-06-17,000002,Vente,11300,,,PRAT IZELLAN,D577,22420,22387,Le Vieux-Marché,22,,,223870000C1444,,,,,,,,,,,,,0,,,,,VE,vergers,,,2190,-3.440033,48.593687
2020-264162,2020-06-17,000002,Vente,11300,,,COAT AR PRAT,B229,22420,22387,Le Vieux-Marché,22,,,223870000C1445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,-3.439743,48.593678
2020-264162,2020-06-17,000002,Vente,11300,,,PRAT BRAS COAT MORVAN,D511,22420,22387,Le Vieux-Marché,22,,,223870000C1459,,,,,,,,,,,,,0,,,,,P,prés,,,860,-3.441755,48.593573
2020-264162,2020-06-17,000002,Vente,11300,,,PARC AN HENT BRAS,C413,22420,22387,Le Vieux-Marché,22,,,223870000C1482,,,,,,,,,,,,,0,,,,,T,terres,,,4715,-3.444399,48.593665
2020-264162,2020-06-17,000002,Vente,11300,,,LOGUEL MIN GUEN,C245,22420,22387,Le Vieux-Marché,22,,,223870000C1485,,,,,,,,,,,,,0,,,,,L,landes,,,1955,-3.444922,48.594886
2020-264162,2020-06-17,000002,Vente,11300,,,PARC KERIOUAL HUELLAN,C951,22420,22387,Le Vieux-Marché,22,,,223870000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,6154,-3.446591,48.593117
2020-264206,2020-06-16,000001,Vente,69265,28,,HENT TANGUY PRIGENT,0440,22420,22387,Le Vieux-Marché,22,,,223870000D0028,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,759,-3.459758,48.607096
2020-264402,2020-07-29,000001,Vente,956,,,PLACEN AR CHAPELLE,D340,22420,22387,Le Vieux-Marché,22,,,223870000B1062,,,,,,,,,,,,,0,,,,,L,landes,,,956,-3.430798,48.616312
2020-264421,2020-07-30,000001,Vente,36577,,,PARC BRAS AN TY,C753,22420,22387,Le Vieux-Marché,22,,,223870000D1043,,,,,,,,,,,,,0,,,,,T,terres,,,5473,-3.460043,48.597813
2020-264421,2020-07-30,000001,Vente,36577,,,PARC BRAS AN TY,C753,22420,22387,Le Vieux-Marché,22,,,223870000D1044,,,,,,,,,,,,,0,,,,,T,terres,,,10790,-3.460289,48.597093
2020-264421,2020-07-30,000001,Vente,36577,9224,,KERDERRIEN,B709,22420,22387,Le Vieux-Marché,22,,,223870000D1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-3.459331,48.597147
2020-264421,2020-07-30,000001,Vente,36577,,,KERDERRIEN,B709,22420,22387,Le Vieux-Marché,22,,,223870000D1046,,,,,,,,,,,,,0,,,,,S,sols,,,148,-3.459211,48.597087
2020-264421,2020-07-30,000001,Vente,36577,,,KERDERRIEN,B709,22420,22387,Le Vieux-Marché,22,,,223870000D1047,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,-3.459799,48.596849
2020-264421,2020-07-30,000001,Vente,36577,,,KERDERRIEN,B709,22420,22387,Le Vieux-Marché,22,,,223870000D1320,,,,,,,,,,,,,0,,,,,VE,vergers,,,2105,-3.460159,48.596486
2020-264505,2020-08-11,000001,Vente,240000,,,PRAT MILIN NEVEZ,D620,22420,22387,Le Vieux-Marché,22,,,223870000E0378,,,,,,,,,,,,,0,,,,,P,prés,,,3502,-3.455574,48.610793
2020-264505,2020-08-11,000001,Vente,240000,5231,,MOULIN NEUF,C331,22420,22387,Le Vieux-Marché,22,,,223870000E0382,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2436,-3.453513,48.610086
2020-264505,2020-08-11,000001,Vente,240000,,,MOULIN NEUF,C331,22420,22387,Le Vieux-Marché,22,,,223870000E0389,,,,,,,,,,,,,0,,,,,S,sols,,,571,-3.454887,48.609709
2020-264505,2020-08-11,000001,Vente,240000,,,AR BIEF,B043,22420,22387,Le Vieux-Marché,22,,,223870000E0390,,,,,,,,,,,,,0,,,,,E,eaux,,,310,-3.454917,48.609994
2020-264505,2020-08-11,000001,Vente,240000,,,MOULIN NEUF,C331,22420,22387,Le Vieux-Marché,22,,,223870000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,1811,-3.454416,48.609844
2020-264505,2020-08-11,000001,Vente,240000,,,AR STANG,B121,22420,22387,Le Vieux-Marché,22,,,223870000E0395,,,,,,,,,,,,,0,,,,,E,eaux,,,990,-3.456087,48.610927
2020-264505,2020-08-11,000001,Vente,240000,,,COAT AN HENT,B190,22420,22387,Le Vieux-Marché,22,,,223870000E0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-3.455994,48.610796
2020-264561,2020-08-06,000001,Vente,140000,15,,HENT TANGUY PRIGENT,0440,22420,22387,Le Vieux-Marché,22,,,223870000D0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,-3.459281,48.606574
2020-264561,2020-08-06,000001,Vente,140000,15,,HENT TANGUY PRIGENT,0440,22420,22387,Le Vieux-Marché,22,,,223870000D0015,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,403,-3.459281,48.606574
2020-264561,2020-08-06,000001,Vente,140000,,,ROZ AN CLAN,D730,22420,22387,Le Vieux-Marché,22,,,223870000D0919,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-3.459037,48.606537
2020-264562,2020-08-06,000001,Vente,65000,5,,PL MASSIGNON,0300,22420,22387,Le Vieux-Marché,22,,,22387000AB0406,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,68,-3.44798,48.607774
2020-264611,2020-08-07,000002,Vente,99000,9,,HENT GWAZH AR STANK,0090,22420,22387,Le Vieux-Marché,22,,,22387000AB0489,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,436,-3.444883,48.607277
2020-264655,2020-08-28,000001,Vente,30000,,,COAT PANCHO HUELLAN,B334,22420,22387,Le Vieux-Marché,22,,,223870000B0508,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2789,-3.415746,48.61625
2020-264655,2020-08-28,000001,Vente,30000,,,LANNEC AR SCAVEN,B835,22420,22387,Le Vieux-Marché,22,,,223870000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,4455,-3.444279,48.602787
2020-264655,2020-08-28,000001,Vente,30000,,,PARC BRAS AR NAHOUEN,C757,22420,22387,Le Vieux-Marché,22,,,223870000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,20267,-3.443343,48.602127
2020-264655,2020-08-28,000001,Vente,30000,,,PARC BRAS AR NAHOUEN,C757,22420,22387,Le Vieux-Marché,22,,,223870000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,10133,-3.443343,48.602127
2020-264655,2020-08-28,000001,Vente,30000,,,LANNEC GLOHO,B889,22420,22387,Le Vieux-Marché,22,,,223870000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-3.441404,48.60219
2020-264655,2020-08-28,000001,Vente,30000,,,LANNEC BRAS,B853,22420,22387,Le Vieux-Marché,22,,,223870000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,8365,-3.440215,48.60231
2020-264655,2020-08-28,000001,Vente,30000,,,LANNEC IZELLAN,B901,22420,22387,Le Vieux-Marché,22,,,223870000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-3.440626,48.601254
2020-264655,2020-08-28,000001,Vente,30000,,,LANNEC HUELLAN,B896,22420,22387,Le Vieux-Marché,22,,,223870000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-3.442179,48.601526
2020-264700,2020-09-08,000001,Vente,105000,10,,RUE DE BELLEVUE,0020,22420,22387,Le Vieux-Marché,22,,,223870000B1142,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,813,-3.442536,48.608431
2020-264835,2020-09-21,000001,Vente,180000,1,,PL MASSIGNON,0300,22420,22387,Le Vieux-Marché,22,,,22387000AB0369,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,479,-3.448161,48.607737
2020-264835,2020-09-21,000001,Vente,180000,5,,PL MASSIGNON,0300,22420,22387,Le Vieux-Marché,22,,,22387000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.448057,48.607824
2020-264927,2020-10-08,000001,Vente,180000,4,,HENT AR JUSTISOU,0220,22420,22387,Le Vieux-Marché,22,,,223870000D1080,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,2105,-3.454592,48.598995
2020-264927,2020-10-08,000001,Vente,180000,4,,HENT AR JUSTISOU,0220,22420,22387,Le Vieux-Marché,22,,,223870000D1080,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-3.454592,48.598995
2020-264935,2020-09-25,000001,Vente,170000,,,LANNEC POUL AR PRAJOU,B978,22420,22387,Le Vieux-Marché,22,,,223870000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-3.429572,48.602261
2020-264935,2020-09-25,000001,Vente,170000,5447,,NENEZ,C341,22420,22387,Le Vieux-Marché,22,,,223870000C0389,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,2082,-3.428905,48.60307
2020-264935,2020-09-25,000001,Vente,170000,,,LIORS BIHAN,C139,22420,22387,Le Vieux-Marché,22,,,223870000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,441,-3.428448,48.603002
2020-264935,2020-09-25,000001,Vente,170000,,,PARC BIHAN,C721,22420,22387,Le Vieux-Marché,22,,,223870000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,6010,-3.428395,48.602661
2020-264935,2020-09-25,000001,Vente,170000,,,AR VERGER COZ,B136,22420,22387,Le Vieux-Marché,22,,,223870000C0433,,,,,,,,,,,,,0,,,,,L,landes,,,1733,-3.427325,48.603503
2020-264935,2020-09-25,000001,Vente,170000,,,PARC AR VERGER,C695,22420,22387,Le Vieux-Marché,22,,,223870000C0434,,,,,,,,,,,,,0,,,,,L,landes,,,3980,-3.427729,48.603424
2020-264935,2020-09-25,000001,Vente,170000,,,LANNEC AR VERGER COZ,B840,22420,22387,Le Vieux-Marché,22,,,223870000C0435,,,,,,,,,,,,,0,,,,,L,landes,,,2679,-3.428213,48.603559
2020-264980,2020-10-12,000001,Vente,65590,4,,RUE DE L'ELYSEE,0055,22420,22387,Le Vieux-Marché,22,,,22387000AB0054,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,135,-3.450454,48.60778
2020-264997,2020-10-06,000001,Vente,25000,,,PRAT CADIOU,D528,22420,22387,Le Vieux-Marché,22,,,223870000E0334,,,,,,,,,,,,,0,,,,,P,prés,,,6288,-3.453867,48.616747
2020-264997,2020-10-06,000001,Vente,25000,,,PRAT MOAN,D626,22420,22387,Le Vieux-Marché,22,,,223870000E0335,,,,,,,,,,,,,0,,,,,P,prés,,,3312,-3.454498,48.616305
2020-265034,2020-10-12,000001,Vente,194804.34,24,,HENT KOMPAGNON DALL,1115,22420,22387,Le Vieux-Marché,22,,,223870000C1844,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,762,-3.448421,48.600208
2020-265034,2020-10-12,000001,Vente,194804.34,18,,HENT KOMPAGNON DALL,1115,22420,22387,Le Vieux-Marché,22,,,223870000C1847,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,817,-3.449336,48.600081
2020-265065,2020-10-12,000001,Vente,68000,1,,HENT AR PONT KOZH,0330,22420,22387,Le Vieux-Marché,22,,,223870000C1708,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,872,-3.442702,48.605733