id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954114,2019-01-25,000001,Vente,30000,,,SAINT MARTIN,B241,64300,64135,Bonnut,64,,,641350000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-0.764426,43.547347
2019-954703,2019-02-21,000001,Vente,4500,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0494,,,,,,,,,,,,,0,,,,,P,prés,,,7950,-0.781826,43.537233
2019-954703,2019-02-21,000001,Vente,4500,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-0.783315,43.538172
2019-954703,2019-02-21,000001,Vente,4500,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-0.782544,43.537544
2019-954703,2019-02-21,000001,Vente,4500,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.784037,43.538418
2019-955359,2019-03-29,000001,Vente,271650,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0765,,,,,,,,,,,,,0,,,,,T,terres,,,357,-0.779577,43.540445
2019-955359,2019-03-29,000001,Vente,271650,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0767,,,,,,,,,,,,,0,,,,,P,prés,,,2022,-0.779872,43.540761
2019-955359,2019-03-29,000001,Vente,271650,831,,VC DE MARCADIOU,0085,64300,64135,Bonnut,64,,,641350000D0768,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1157,-0.779982,43.540657
2019-955359,2019-03-29,000001,Vente,271650,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0769,,,,,,,,,,,,,0,,,,,J,jardins,,,464,-0.779861,43.540415
2019-955419,2019-04-04,000001,Vente,55000,221,,RTE D'ARSAGUE,0004,64300,64135,Bonnut,64,,,641350000D0014,,,,,,,,,,,,,0,1,Maison,250,1,S,sols,,,1850,-0.788285,43.561284
2019-955419,2019-04-04,000001,Vente,55000,,,LOUSTAU,B168,64300,64135,Bonnut,64,,,641350000D0015,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1350,-0.78818,43.561156
2019-955837,2019-04-23,000001,Vente,40000,250,,RTE D AMOU,0002,64300,64135,Bonnut,64,,,641350000D0708,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,2000,-0.783323,43.53776
2019-955837,2019-04-23,000001,Vente,40000,250,,RTE D AMOU,0002,64300,64135,Bonnut,64,,,641350000D0708,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2000,-0.783323,43.53776
2019-955837,2019-04-23,000001,Vente,40000,250,,RTE D AMOU,0002,64300,64135,Bonnut,64,,,641350000D0708,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-0.783323,43.53776
2019-955837,2019-04-23,000001,Vente,40000,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-0.783315,43.538172
2019-955837,2019-04-23,000001,Vente,40000,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.784037,43.538418
2019-955873,2019-04-25,000001,Vente,181242,1001,,CHE DE BAROU,0008,64300,64135,Bonnut,64,,,641350000A0675,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,640,-0.747675,43.537827
2019-955873,2019-04-25,000001,Vente,181242,,,SEREYS,B248,64300,64135,Bonnut,64,,,641350000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.747955,43.537777
2019-955873,2019-04-25,000001,Vente,181242,,,SEREYS,B248,64300,64135,Bonnut,64,,,641350000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.747679,43.537721
2019-955873,2019-04-25,000001,Vente,181242,,,SEREYS,B248,64300,64135,Bonnut,64,,,641350000A1514,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.747391,43.537906
2019-955873,2019-04-25,000001,Vente,181242,,,SEREYS,B248,64300,64135,Bonnut,64,,,641350000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,485,-0.747807,43.53788
2019-955903,2019-04-17,000001,Vente,43000,,,TROUNQUETS,B263,64300,64135,Bonnut,64,,,641350000C0269,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.771443,43.550823
2019-955903,2019-04-17,000001,Vente,43000,,,TROUNQUETS,B263,64300,64135,Bonnut,64,,,641350000C1104,,,,,,,,,,,,,0,,,,,P,prés,,,125,-0.771941,43.551058
2019-955903,2019-04-17,000001,Vente,43000,,,TROUNQUETS,B263,64300,64135,Bonnut,64,,,641350000C1106,,,,,,,,,,,,,0,,,,,S,sols,,,522,-0.771923,43.550982
2019-955903,2019-04-17,000001,Vente,43000,,,TROUNQUETS,B263,64300,64135,Bonnut,64,,,641350000C1108,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-0.771505,43.550997
2019-955951,2019-05-09,000001,Vente,1000,,,LALANNE,B137,64300,64135,Bonnut,64,,,641350000A1573,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.749631,43.545927
2019-957327,2019-07-11,000001,Vente,211500,,,GUIRAOUT,B108,64300,64135,Bonnut,64,,,641350000D0498,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.785675,43.537243
2019-957327,2019-07-11,000001,Vente,211500,,,GUIRAOUT,B108,64300,64135,Bonnut,64,,,641350000D0498,,,,,,,,,,,,,0,,,,,T,terres,,,15820,-0.785675,43.537243
2019-957327,2019-07-11,000001,Vente,211500,,,GUIRAOUT,B108,64300,64135,Bonnut,64,,,641350000D0498,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,-0.785675,43.537243
2019-957327,2019-07-11,000001,Vente,211500,151,,RTE D AMOU,0002,64300,64135,Bonnut,64,,,641350000D0499,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,1340,-0.784773,43.537649
2019-957327,2019-07-11,000001,Vente,211500,,,GUIRAOUT,B108,64300,64135,Bonnut,64,,,641350000D0500,,,,,,,,,,,,,0,,,,,J,jardins,,,1595,-0.784552,43.537999
2019-957327,2019-07-11,000001,Vente,211500,,,GUIRAOUT,B108,64300,64135,Bonnut,64,,,641350000D0501,,,,,,,,,,,,,0,,,,,T,terres,,,7950,-0.785418,43.538031
2019-958087,2019-08-09,000001,Vente,2500,,,MARCADIOU,B175,64300,64135,Bonnut,64,,,641350000D0493,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-0.782857,43.536786
2019-958316,2019-09-10,000001,Vente,254500,,,LAGEYRE,B128,64300,64135,Bonnut,64,,,641350000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-0.775847,43.564805
2019-958316,2019-09-10,000001,Vente,254500,,,LAGEYRE,B128,64300,64135,Bonnut,64,,,641350000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.775847,43.564805
2019-958316,2019-09-10,000001,Vente,254500,1870,,RTE DES LANDES,0077,64300,64135,Bonnut,64,,,641350000B0549,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,920,-0.775861,43.564616
2019-958316,2019-09-10,000001,Vente,254500,,,LAGEYRE,B128,64300,64135,Bonnut,64,,,641350000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-0.775757,43.565083
2019-958316,2019-09-10,000001,Vente,254500,,,LAGEYRE,B128,64300,64135,Bonnut,64,,,641350000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,4179,-0.775461,43.564451
2019-958316,2019-09-10,000001,Vente,254500,,,LAGEYRE,B128,64300,64135,Bonnut,64,,,641350000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,4580,-0.775461,43.564451
2019-958316,2019-09-10,000001,Vente,254500,,,LAGEYRE,B128,64300,64135,Bonnut,64,,,641350000B0800,,,,,,,,,,,,,0,,,,,S,sols,,,401,-0.775461,43.564451
2019-958330,2019-08-28,000001,Vente,15000,,,LALANNE,B137,64300,64135,Bonnut,64,,,641350000A1553,,,,,,,,,,,,,0,,,,,T,terres,,,6568,-0.750418,43.544735
2019-958330,2019-08-28,000001,Vente,15000,,,LALANNE,B137,64300,64135,Bonnut,64,,,641350000A1553,,,,,,,,,,,,,0,,,,,T,terres,,,6568,-0.750418,43.544735
2019-958486,2019-09-10,000001,Vente,18000,,,MAYSOU,B181,64300,64135,Bonnut,64,,,641350000C0582,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,990,-0.776018,43.534547
2019-958486,2019-09-10,000001,Vente,18000,,,MAYSOU,B181,64300,64135,Bonnut,64,,,641350000C0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,-0.775165,43.534068
2019-958486,2019-09-10,000001,Vente,18000,,,MAYSOU,B181,64300,64135,Bonnut,64,,,641350000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,7390,-0.775768,43.534116
2019-958486,2019-09-10,000001,Vente,18000,,,MAYSOU,B181,64300,64135,Bonnut,64,,,641350000C1017,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-0.776486,43.533307
2019-958486,2019-09-10,000001,Vente,18000,,,MAYSOU,B181,64300,64135,Bonnut,64,,,641350000C1018,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.77655,43.533234
2019-958486,2019-09-10,000001,Vente,18000,,,MAYSOU,B181,64300,64135,Bonnut,64,,,641350000C1021,,,,,,,,,,,,,0,,,,,P,prés,,,5133,-0.776012,43.533549
2019-958954,2019-09-27,000001,Vente,118500,,,SOURBE,B250,64300,64135,Bonnut,64,,,641350000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.748677,43.530514
2019-958954,2019-09-27,000001,Vente,118500,,,SOURBE,B250,64300,64135,Bonnut,64,,,641350000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-0.748992,43.529782
2019-958954,2019-09-27,000001,Vente,118500,2,,CHE DE BAROU,0008,64300,64135,Bonnut,64,,,641350000A0622,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,900,-0.750597,43.529856
2019-958954,2019-09-27,000001,Vente,118500,,,SOURBE,B250,64300,64135,Bonnut,64,,,641350000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-0.750199,43.530161
2019-958954,2019-09-27,000001,Vente,118500,,,SOURBE,B250,64300,64135,Bonnut,64,,,641350000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-0.750199,43.530161
2019-958954,2019-09-27,000001,Vente,118500,,,SOURBE,B250,64300,64135,Bonnut,64,,,641350000A1334,,,,,,,,,,,,,0,,,,,T,terres,,,8920,-0.750233,43.529497
2019-958961,2019-05-17,000001,Adjudication,132000,,,LAMOTHE,B144,64300,64135,Bonnut,64,,,641350000C0959,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.777462,43.569403
2019-958961,2019-05-17,000001,Adjudication,132000,,,LAMOTHE,B144,64300,64135,Bonnut,64,,,641350000C0960,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.777364,43.569416
2019-958961,2019-05-17,000001,Adjudication,132000,,,LAMOTHE,B144,64300,64135,Bonnut,64,,,641350000C0962,,,,,,,,,,,,,0,,,,,T,terres,,,565,-0.777821,43.569326
2019-958961,2019-05-17,000001,Adjudication,132000,,,LAMOTHE,B144,64300,64135,Bonnut,64,,,641350000C0963,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.777844,43.569383
2019-958961,2019-05-17,000001,Adjudication,132000,,,LAMOTHE,B144,64300,64135,Bonnut,64,,,641350000C0965,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.778054,43.569215
2019-958961,2019-05-17,000001,Adjudication,132000,,,LAMOTHE,B144,64300,64135,Bonnut,64,,,641350000C0968,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.777588,43.569198
2019-958961,2019-05-17,000001,Adjudication,132000,283,,CHE DE BOUHUDE,0010,64300,64135,Bonnut,64,,,641350000C0969,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,1425,-0.777381,43.568997
2019-958961,2019-05-17,000001,Adjudication,132000,283,,CHE DE BOUHUDE,0010,64300,64135,Bonnut,64,,,641350000C0969,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,-0.777381,43.568997
2019-958961,2019-05-17,000001,Adjudication,132000,,,LAMOTHE,B144,64300,64135,Bonnut,64,,,641350000C0970,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.777195,43.569265
2019-958961,2019-05-17,000001,Adjudication,132000,,,LAMOTHE,B144,64300,64135,Bonnut,64,,,641350000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.777127,43.56904
2019-959095,2019-10-21,000001,Vente,70000,1091,,RTE DU BOURG,0012,64300,64135,Bonnut,64,,,641350000C0815,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,688,-0.765951,43.548969
2019-959095,2019-10-21,000001,Vente,70000,1091,,RTE DU BOURG,0012,64300,64135,Bonnut,64,,,641350000C0815,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,688,-0.765951,43.548969
2019-959095,2019-10-21,000001,Vente,70000,,,SAINT MARTIN,B241,64300,64135,Bonnut,64,,,641350000C0819,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.765812,43.54878
2019-959095,2019-10-21,000001,Vente,70000,,,SAINT MARTIN,B241,64300,64135,Bonnut,64,,,641350000C0821,,,,,,,,,,,,,0,,,,,P,prés,,,384,-0.76604,43.548775
2019-959095,2019-10-21,000001,Vente,70000,,,SAINT MARTIN,B241,64300,64135,Bonnut,64,,,641350000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.765996,43.548673
2019-959095,2019-10-21,000001,Vente,70000,,,SAINT MARTIN,B241,64300,64135,Bonnut,64,,,641350000C0923,,,,,,,,,,,,,0,,,,,P,prés,,,1107,-0.76573,43.549062
2019-959979,2019-11-26,000001,Vente,30450,,,LACROUTS,B125,64300,64135,Bonnut,64,,,641350000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.789541,43.541609
