siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
326413994,00012,32641399400012,O,,NN,,,,true,1,,,,,LES BLAIZOTS,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.402551,49.426006,0.94,street,Les Blaizots -gourbesville 50480 Picauville,50400_c899,G,LES BLAIZOTS GOURBESVILLE,
390167450,00019,39016745000019,O,,,,,,true,1,,,,,,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
404771149,00014,40477114900014,O,1996-04-19,NN,,,,true,1,,,,,LES BLAISOTS,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,-1.402551,49.426006,0.84,street,Les Blaizots -gourbesville 50480 Picauville,50400_c899,G,LES BLAIZOTS GOURBESVILLE,
404789919,00010,40478991900010,O,,NN,,,,true,1,,,,,ESSEVILLE,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.409114,49.419982,0.74,locality,La Sapiniere - Gourbeville (Gourbesville) 50480 Picauville,50400_c895,G,LA SAPINIERE  GOURBEVILLE,GOURBESVILLE
404789927,00013,40478992700013,O,1976-12-31,NN,,,,true,1,,,,,LE BOURG,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.410343,49.421115,0.94,street,Le Bourg - Gourbesville 50360 Picauville,50212_b117,G,LE BOURG  GOURBESVILLE,
404789976,00010,40478997600010,O,1988-12-31,NN,,,2013-11-28T09:47:33,false,5,,,,,LA SAPINIERE,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2J,NAF1993,N,-1.409114,49.419982,0.94,locality,La Sapiniere - Gourbeville (Gourbesville) 50480 Picauville,50400_c895,G,LA SAPINIERE  GOURBEVILLE,GOURBESVILLE
404789984,00014,40478998400014,O,1991-02-22,NN,,,,true,1,,,,,TEMPLE,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,01.1A,NAF1993,N,-1.423451,49.414668,0.94,street,Le Temple - Gourbesville 50480 Picauville,50400_c845,G,LE TEMPLE  GOURBESVILLE,
404789992,00017,40478999200017,O,,NN,,,,true,1,,,,,LES MESMONTS,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,-1.418458,49.421804,0.94,locality,Les Mesmonts -gourbesville (Gourbesville) 50360 Picauville,50212_b268,G,LES MESMONTS GOURBESVILLE,GOURBESVILLE
732660188,00010,73266018800010,O,,NN,,,,true,1,,,,,,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
780884797,00017,78088479700017,O,,,,,,true,1,,,,,,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
780884813,00012,78088481300012,O,,,,,,true,1,,,,,,50480,GOURBESVILLE,,,50212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
