siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,02888,13002591902888,O,2020-01-01,,,,2023-03-10T14:37:03,false,1,LD LE BOURG,8,,RTE,DE LOUHANS,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA SAONE-ET-LOIRE,,,,84.13Z,NAFRev2,N,5.08806,46.652878,0.83,housenumber,8 Route de Louhans 71440 Saint-André-en-Bresse,71386_0025_00008,G,8 ROUTE DE LOUHANS,
217103860,00011,21710386000011,O,1983-03-01,01,2020,,2022-08-29T09:08:40,true,3,,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217103860,00037,21710386000037,O,2004-01-01,,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT LES VERNES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104545,00012,26710454500012,O,1986-01-01,NN,,,2023-06-05T12:22:01,true,4,,,,,MAIRIE,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320627094,00016,32062709400016,O,,,,,2019-11-14T14:00:55,true,1,,,,,HARAS DU CHATEAU,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,5.092389,46.652459,0.61,street,Impasse du château 71440 Saint-André-en-Bresse,71386_0005,G,IMPASSE DU CHATEAU,
321229775,00044,32122977500044,O,2009-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,4.783487,45.7313335,0.78,poi.place_of_worship,Pagode Thien Minh (Lieu de culte) Sainte-Foy-lès-Lyon,https://osm.org/way/129537252,G,,
322884198,00027,32288419800027,O,2014-08-27,,,,2019-11-14T14:00:55,true,1,,,,,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,68.20A,NAFRev2,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
340662345,00016,34066234500016,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1994-05-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340712231,00034,34071223100034,O,1990-02-01,,,,2019-11-14T14:00:55,false,4,,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
342222023,00018,34222202300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347984809,00017,34798480900017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,,,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352658058,00016,35265805800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LOT,LES AIRES,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
383025897,00018,38302589700018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392450508,00024,39245050800024,O,1995-03-20,NN,,,2019-11-14T14:00:55,false,4,,,,,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.4B,NAF1993,O,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
400523189,00027,40052318900027,O,2002-01-03,NN,,,2019-11-14T14:00:55,true,4,,,,LD,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,35.3B,NAFRev1,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
401200258,00010,40120025800010,O,1995-03-24,NN,,,2019-11-14T14:00:55,true,3,,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404928152,00010,40492815200010,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,70.2B,NAF1993,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
409821667,00014,40982166700014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,MONTANGELIN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409821675,00017,40982167500017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409821683,00011,40982168300011,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409821691,00014,40982169100014,O,1983-12-31,NN,,,2021-04-26T07:52:02,true,4,,,,,MONTAUGELIN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414476176,00014,41447617600014,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
421670597,00010,42167059700010,O,1999-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
421712340,00015,42171234000015,O,1999-01-01,,,,2019-11-14T14:00:55,false,1,,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421712340,00023,42171234000023,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES AIRES,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,5.086799,46.652852,0.31,street,Rue des Vernes 71440 Saint-André-en-Bresse,71386_0040,G,RUE DES VERNES,
422927962,00015,42292796200015,O,1999-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES AIRES,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,5.086799,46.652852,0.31,street,Rue des Vernes 71440 Saint-André-en-Bresse,71386_0040,G,RUE DES VERNES,
424406460,00016,42440646000016,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
427553284,00014,42755328400014,O,1979-01-01,NN,,,2023-07-03T20:56:47,true,4,,,,,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
431404342,00013,43140434200013,O,2000-05-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2004-02-15,F,LES ECURIES DE ST ANDRE,,,,01.2C,NAFRev1,N,,,0,,,,,,
433712064,00016,43371206400016,O,2000-11-25,NN,,,2019-11-14T14:00:55,true,3,CHEZ M. LONJARET WILLIAM,,,,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
437613540,00024,43761354000024,O,2010-03-01,,,,2021-02-23T13:17:48,true,1,,,,,BRG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,45.20A,NAFRev2,N,5.090404,46.651958,0.38,street,Route de Louhans 71440 Saint-André-en-Bresse,71386_0025,G,ROUTE DE LOUHANS,
438051112,00029,43805111200029,O,2014-03-31,,,,2021-02-23T13:18:22,true,1,THIEN,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
442740346,00014,44274034600014,O,2002-07-11,NN,,,2019-11-14T14:00:55,true,3,,,,,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
448618397,00039,44861839700039,P,2022-04-08,,,,2022-06-04T13:17:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-EN-BRESSE,,[ND],71386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-08,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
489100958,00011,48910095800011,O,2006-03-03,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501478689,00018,50147868900018,O,2007-12-05,,,,2019-11-14T14:00:55,true,2,,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503474629,00014,50347462900014,O,2008-03-15,,,,2019-11-14T14:00:55,true,2,,,,,LE CHATEAU,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2008-03-16,F,OPTIMHOME IMMOBILIER A DOMICILE,,,,46.19B,NAFRev2,N,5.092389,46.652459,0.67,street,Impasse du château 71440 Saint-André-en-Bresse,71386_0005,G,IMPASSE DU CHATEAU,
514242288,00017,51424228800017,O,2009-08-17,,,,2019-11-14T14:00:55,true,1,BRG,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,81.21Z,NAFRev2,N,5.090404,46.651958,0.38,street,Route de Louhans 71440 Saint-André-en-Bresse,71386_0025,D,ROUTE DE LOUHANS,
519327928,00015,51932792800015,O,2010-01-03,,,,2019-11-14T14:00:55,true,2,,,,,MONTANGELIN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
519690127,00013,51969012700013,O,2010-02-01,,,,2019-11-14T14:00:55,true,2,,,,,BRG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,81.21Z,NAFRev2,N,5.090404,46.651958,0.38,street,Route de Louhans 71440 Saint-André-en-Bresse,71386_0025,G,ROUTE DE LOUHANS,
523119428,00010,52311942800010,O,2010-03-18,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529735201,00012,52973520100012,O,2011-02-01,,,,2019-11-14T14:00:55,false,3,LES VERNES,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,81.30Z,NAFRev2,N,5.086799,46.652852,0.74,street,Rue des Vernes 71440 Saint-André-en-Bresse,71386_0040,D,RUE DES VERNES,
529735201,00020,52973520100020,O,2014-01-01,,,,2019-11-14T14:00:55,false,2,LES VERNES,,,,,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,81.30Z,NAFRev2,N,5.086799,46.652852,0.74,street,Rue des Vernes 71440 Saint-André-en-Bresse,71386_0040,D,RUE DES VERNES,
533158622,00019,53315862200019,P,2011-06-01,,,,2019-11-14T14:00:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-EN-BRESSE,,[ND],71386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
533158622,00027,53315862200027,P,2013-01-01,,,,2021-02-23T15:53:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-EN-BRESSE,,[ND],71386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
656141835,00016,65614183500016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753439314,00034,75343931400034,P,2014-10-01,,,,2019-11-14T14:00:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-EN-BRESSE,,[ND],71386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
802031955,00015,80203195500015,O,2014-03-15,,,,2019-11-14T14:00:55,true,1,CHEZ M GAUDILLERE,,,,LE BOURG,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817857493,00016,81785749300016,O,2016-01-01,,,,2019-11-14T14:00:55,true,1,,,,,THIEN,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.0807495,46.6571361,0.88,poi.bus_stop,Thien (Arrêt de bus) Saint-André-en-Bresse,https://osm.org/node/2759028340,G,,
830178521,00019,83017852100019,O,2017-03-08,,,,2022-03-30T20:05:42,true,2,,11,,,LES VEMES,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,47.99A,NAFRev2,N,5.086717,46.652649,0.47,housenumber,11 Rue des Vernes 71440 Saint-André-en-Bresse,71386_0040_00011,G,11 RUE DES VERNES,
850756404,00016,85075640400016,O,2019-05-25,,,,2021-06-09T19:15:16,true,3,,3,,RUE,DU CHATEAU,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,47.91B,NAFRev2,N,5.092322,46.653015,0.71,housenumber,3 Impasse du château 71440 Saint-André-en-Bresse,71386_0005_00003,G,3 IMPASSE DU CHATEAU,
879632511,00017,87963251100017,O,2019-11-15,,,,2022-09-19T12:55:08,true,1,LOT LES AIRES,1,,RTE,DE SAVIGNY SUR SEILLE,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,47.99A,NAFRev2,N,5.092242,46.651162,0.55,housenumber,1 Route de Savigny 71440 Saint-André-en-Bresse,71386_0035_00001,G,1 ROUTE DE SAVIGNY,
884049727,00016,88404972700016,P,2020-06-01,,,9602BB,2023-04-03T14:23:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-EN-BRESSE,,[ND],71386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
898575097,00016,89857509700016,O,2021-04-01,,,,2021-04-26T07:52:02,true,1,MONTANGELIN,11,,RUE,DE SAVIGNY,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.41Z,NAFRev2,N,5.088631,46.647029,0.79,housenumber,11 Route de Savigny 71440 Saint-André-en-Bresse,71386_0035_00011,G,11 ROUTE DE SAVIGNY,
898579636,00017,89857963600017,O,2021-04-21,,,,2021-04-26T12:08:00,true,1,,3,,IMP,DU CHATEAU,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,46.37Z,NAFRev2,N,5.092322,46.653015,0.82,housenumber,3 Impasse du château 71440 Saint-André-en-Bresse,71386_0005_00003,G,3 IMPASSE DU CHATEAU,
948898119,00011,94889811900011,O,2022-07-13,,,,2023-02-10T14:45:04,true,1,,4,,RUE,DE L EGLISE DE SAINT ANDRE,71440,SAINT-ANDRE-EN-BRESSE,,,71386,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,35.11Z,NAFRev2,N,5.094429,46.650351,0.93,housenumber,4 Rue de l'église de Saint André 71440 Saint-André-en-Bresse,71386_0015_00004,G,4 RUE DE L EGLISE DE SAINT ANDRE,
