siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021368,00010,20002136800010,O,2009-07-21,,,,2019-11-14T14:00:53,true,2,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
216601880,00018,21660188000018,O,1983-03-01,03,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.120662,42.487807,0.4,street,Rue du Général de Gaulle 66210 Saint-Pierre-dels-Forcats,66188_ivfzps,D,RUE DU GENERAL DE GAULLE,
216601880,00026,21660188000026,O,1983-12-21,01,2020,,2022-08-29T09:08:25,false,3,,,,,GRANDE RUE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.11895,42.495225,0.7,street,Grand Rue 66210 Saint-Pierre-dels-Forcats,66188_0068,G,GRAND RUE,
216601880,00034,21660188000034,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,3,HOTEL DE VILLE,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPORTS ET LOISIRS,,,,84.12Z,NAFRev2,N,2.120662,42.487807,0.4,street,Rue du Général de Gaulle 66210 Saint-Pierre-dels-Forcats,66188_ivfzps,D,RUE DU GENERAL DE GAULLE,
216601880,00042,21660188000042,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,HOTEL DE VILLE,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2004-12-03,F,EAU ET ASSAINISSEMNT,,,,41.0Z,NAFRev1,N,2.120662,42.487807,0.4,street,Rue du Général de Gaulle 66210 Saint-Pierre-dels-Forcats,66188_ivfzps,D,RUE DU GENERAL DE GAULLE,
256600347,00015,25660034700015,O,1983-03-01,01,2020,,2022-08-29T09:10:08,true,4,,,,,HOTEL DE VILLE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600354,00011,25660035400011,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2003-03-05,F,DE PLANES,,,,40.1Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601675,00034,25660167500034,O,2007-06-26,12,2019,,2021-10-27T08:12:22,false,2,,,,,MAIRIE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE INTERCOM DOMAINE SKIABLE,,,,49.39C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601675,00067,25660167500067,O,2017-01-01,12,2020,,2022-09-14T14:36:05,true,1,,,,,MAIRIE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.39C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266601350,00017,26660135000017,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,,,,MAIRIE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602184,00019,26660218400019,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,,,,MAIRIE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305137036,00029,30513703600029,O,1996-12-01,,,,2019-11-14T14:00:53,false,4,,,,RTE,DE LA CABANASSE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.42Z,NAFRev2,N,2.111164,42.499623,0.84,street,Route de la Cabanasse 66210 Saint-Pierre-dels-Forcats,66188_0011,G,ROUTE DE LA CABANASSE,
306745639,00014,30674563900014,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA COSTE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.118764,42.496263,0.72,street,La Costa 66210 Saint-Pierre-dels-Forcats,66188_2dme5s,G,LA COSTA,
309891828,00027,30989182800027,O,2021-05-27,,,,2022-12-06T17:08:53,true,2,,2,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,68.20B,NAFRev2,N,2.120187,42.491945,0.82,housenumber,2 Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130_00002,G,2 ROUTE DES PISTES,
310300157,00016,31030015700016,O,1995-12-01,NN,,,2021-06-11T09:12:58,true,6,,12,,RUE,DE LA JASSETTE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.34Z,NAFRev2,N,2.117847,42.491521,0.83,street,Rue de la Jassette 66210 Saint-Pierre-dels-Forcats,66188_0091,G,RUE DE LA JASSETTE,
310300157,00024,31030015700024,O,1981-07-01,NN,,,2019-11-14T14:00:53,false,7,,,,,IMMEUBLE LOUS RECLOTS,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,O,2.117686,42.487218,0.59,locality,Residence Lous Reclots 66210 Saint-Pierre-dels-Forcats,66188_A050,G,RESIDENCE LOUS RECLOTS,
310300157,00032,31030015700032,O,1993-06-21,NN,,,2019-11-14T14:00:53,false,2,,,,,LA CLEF DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1993-09-30,F,LA SKIZZA,,,,,,,2.117644,42.486575,0.77,locality,Residence la Cle des Pistes 66210 Saint-Pierre-dels-Forcats,66188_A014,G,RESIDENCE LA CLE DES PISTES,
311108591,00034,31110859100034,O,2007-10-11,,,,2019-11-14T14:00:53,true,3,,14,,CHE,JASSETTE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2011-01-01,F,CHAMBON INNOVATIONS,,,,72.19Z,NAFRev2,N,2.115517,42.491574,0.65,housenumber,14 Rue de la Jassette 66210 Saint-Pierre-dels-Forcats,66188_0091_00014,G,14 RUE DE LA JASSETTE,
311457337,00039,31145733700039,O,1992-12-01,NN,,,2019-11-14T14:00:53,false,4,,,,,PIED DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,2.120437,42.492072,0.72,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
311457337,00054,31145733700054,O,1994-12-22,,,,2019-11-14T14:00:53,false,3,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1998-01-21,F,LE SLALOM,,,,55.3A,NAF1993,N,,,0,,,,,,
312853179,00058,31285317900058,O,1994-02-05,NN,,,2019-11-14T14:00:53,false,2,IMM PLEIN SUD,6,,CHE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1994-03-31,F,LA CHURRERIA,,,,,,,2.119111,42.487971,0.71,housenumber,6 Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130_00006,G,6 ROUTE DES PISTES,
313039950,00024,31303995000024,O,1991-01-01,NN,,,2020-02-17T17:24:48,true,5,,,,,ECOLE SKI FRANCAIS,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
313709354,00010,31370935400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317461440,00016,31746144000016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318476462,00011,31847646200011,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,DUPAIN JEAN BOITE POSTALE,66188,76008,ROUEN CEDEX,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318922887,00035,31892288700035,O,2002-01-02,NN,,,2019-11-14T14:00:53,false,3,E S F,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
320358781,00013,32035878100013,O,1980-12-15,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE LA STATION,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,70.2C,NAFRev1,N,2.117354,42.488371,0.44,street,Route de la Forêt 66210 Saint-Pierre-dels-Forcats,66188_0045,G,ROUTE DE LA FORET,
320522105,00016,32052210500016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,IMMEUBLE LOUS RECLOTS,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.117686,42.487218,0.59,locality,Residence Lous Reclots 66210 Saint-Pierre-dels-Forcats,66188_A050,G,RESIDENCE LOUS RECLOTS,
321562126,00037,32156212600037,O,1984-06-01,NN,,,2019-11-14T14:00:53,true,4,,,,,IMM PLEIN SOLEIL,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,68.20B,NAFRev2,N,2.117443,42.486897,0.7,locality,Residence Plein Soleil 66210 Saint-Pierre-dels-Forcats,66188_A044,G,RESIDENCE PLEIN SOLEIL,
321562209,00015,32156220900015,O,1981-04-02,NN,,,2019-11-14T14:00:53,true,6,LOTISSEMENT LOU MOULY,10,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,77.21Z,NAFRev2,N,2.120437,42.492072,0.7,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
322446592,00014,32244659200014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
323316489,00034,32331648900034,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,79.04,NAP,N,2.120437,42.492072,0.81,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
324775717,00048,32477571700048,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1994-03-13,F,,,,,15.8B,NAF1993,N,2.120437,42.492072,0.71,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
325430510,00033,32543051000033,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LOTIS LOU MOULY,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
326523016,00045,32652301600045,O,2013-12-13,,,,2020-10-14T04:18:30,true,4,RES LOUS RECLOS,,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2018-03-18,F,AKWABA,,,,56.10A,NAFRev2,N,2.120437,42.492072,0.81,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
327124723,00013,32712472300013,O,1983-04-20,NN,,,2019-11-14T14:00:53,true,3,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327568044,00058,32756804400058,O,2001-01-01,,,,2019-11-14T14:00:53,false,2,,,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,,,,2.120437,42.492072,0.81,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
328514567,00028,32851456700028,O,1995-07-06,NN,,,2019-11-14T14:00:53,false,7,,17,,RUE,DU GENERAL DE GAULLE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.121351,42.488346,0.94,housenumber,17 Rue du Général de Gaulle 66210 Saint-Pierre-dels-Forcats,66188_ivfzps_00017,G,17 RUE DU GENERAL DE GAULLE,
328646153,00028,32864615300028,O,1989-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DES NARCISSES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2001-10-01,F,SAMPONIA,,,,85.1G,NAF1993,N,2.121237,42.49666,0.94,street,Rue des Narcisses 66210 Saint-Pierre-dels-Forcats,66188_0090,G,RUE DES NARCISSES,
329011647,00016,32901164700016,O,,,,,2019-11-14T14:00:53,true,1,,,,,CAMBRE D'AZE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.15,NAP,N,2.118905,42.494196,0.92,street,Rue du Cambre d’Aze 66210 Saint-Pierre-dels-Forcats,66188_0012,G,RUE DU CAMBRE D AZE,
329165955,00033,32916595500033,O,2018-05-28,01,2020,4312BA,2022-08-29T09:20:46,true,1,,,,RTE,SAINT PIERRE DELS FORCATS,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,43.12A,NAFRev2,O,2.117847,42.491521,0.87,street,Rue de la Jassette 66210 Saint-Pierre-dels-Forcats,66188_0091,G,RUE DE LA JASSETTE,
329819874,00010,32981987400010,O,1984-05-14,NN,,,2019-11-14T14:00:53,true,7,,,,,GRAND RUE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2007-11-30,F,G-C-C,,,,45.2V,NAFRev1,N,2.11895,42.495225,0.94,street,Grand Rue 66210 Saint-Pierre-dels-Forcats,66188_0068,G,GRAND RUE,
330171745,00012,33017174500012,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
331294421,00028,33129442100028,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.03,NAP,N,,,0,,,,,,
335246708,00036,33524670800036,O,2008-04-15,,,,2019-11-14T14:00:53,true,2,,21,,RUE,DES NARCISSES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2009-03-31,F,ASTIK 66,,,,81.21Z,NAFRev2,N,2.121448,42.496133,0.94,housenumber,21 Rue des Narcisses 66210 Saint-Pierre-dels-Forcats,66188_0090_00021,G,21 RUE DES NARCISSES,
337956684,00019,33795668400019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LOT,PERCE NEIGE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,67.01,NAP,N,2.119099,42.488081,0.74,locality,Residence Perce Neige 66210 Saint-Pierre-dels-Forcats,66188_A040,G,RESIDENCE PERCE NEIGE,
338637804,00026,33863780400026,O,1992-04-24,,,,2019-11-14T14:00:53,false,3,LIEU-DIT  LOU-MOULY,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
339054132,00073,33905413200073,O,2005-10-01,NN,,,2019-11-14T14:00:53,true,6,,3,,IMP,DES EDELWEISS,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,2.120537,42.493327,0.71,housenumber,3 Rue des Edelweiss 66210 Saint-Pierre-dels-Forcats,66188_5pldz0_00003,G,3 RUE DES EDELWEISS,
339248361,00042,33924836100042,O,2001-08-20,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,GISCLARD,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.4J,NAF1993,N,2.120662,42.487807,0.38,street,Rue du Général de Gaulle 66210 Saint-Pierre-dels-Forcats,66188_ivfzps,G,RUE DU GENERAL DE GAULLE,
341061463,00012,34106146300012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,IMM CAMBRE D AZE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.3A,NAF1993,N,2.119034,42.485137,0.72,street,Lotissement le Cambre d’Aze 66210 Saint-Pierre-dels-Forcats,66188_A010,G,LOTISSEMENT LE CAMBRE D AZE,
341537652,00024,34153765200024,O,1995-09-25,NN,,,2019-11-14T14:00:53,false,3,,12,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,45.4C,NAF1993,,2.117952,42.487097,0.83,housenumber,12 Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130_00012,G,12 ROUTE DES PISTES,
341754075,00115,34175407500115,O,1992-07-01,,,,2019-11-14T14:00:53,false,3,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENTRE D ACCEUIL DE CAMBRE D AZE,,,,55.2E,NAF1993,N,,,0,,,,,,
341896066,00014,34189606600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MOULI DEL RIU,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.7C,NAF1993,N,2.120857,42.487345,0.73,street,El Molí Del Riu 66210 Saint-Pierre-dels-Forcats,66188_4czmp7,G,EL MOLI DEL RIU,
342032802,00023,34203280200023,O,1993-01-04,NN,,,2019-11-14T14:00:53,false,4,ESF,,,,ESPACE CAMBRE D AZE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,2.119034,42.485137,0.66,street,Lotissement le Cambre d’Aze 66210 Saint-Pierre-dels-Forcats,66188_A010,G,LOTISSEMENT LE CAMBRE D AZE,
343504650,00015,34350465000015,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
343712931,00017,34371293100017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.120437,42.492072,0.81,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
344614615,00013,34461461500013,O,1988-03-22,NN,,,2019-11-14T14:00:53,true,3,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347627325,00025,34762732500025,O,1988-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES DU CAMBRE D'AZE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
349344184,00016,34934418400016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PIED DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.1A,NAF1993,N,2.117644,42.486575,0.65,locality,Residence la Cle des Pistes 66210 Saint-Pierre-dels-Forcats,66188_A014,G,RESIDENCE LA CLE DES PISTES,
349742148,00019,34974214800019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RES,CAMBRE D AZE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,77.02,NAP,N,2.118905,42.494196,0.72,street,Rue du Cambre d’Aze 66210 Saint-Pierre-dels-Forcats,66188_0012,G,RUE DU CAMBRE D AZE,
353188055,00019,35318805500019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,55.72,NAP,N,,,0,,,,,,
353961386,00029,35396138600029,O,2018-06-01,,,,2019-11-14T14:00:53,false,1,,,,HAM,DE LA ROSE ROUTE DE LA CABANASSE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.43Z,NAFRev2,N,2.111164,42.499623,0.81,street,Route de la Cabanasse 66210 Saint-Pierre-dels-Forcats,66188_0011,G,ROUTE DE LA CABANASSE,
380873950,00014,38087395000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383493582,00019,38349358200019,O,1991-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384287785,00016,38428778500016,O,1992-01-10,NN,,,2019-11-14T14:00:53,true,3,,5,,,HAMEAU DEL REC,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.115924,42.491907,0.81,locality,Lotissement Hameau Del Rec 66210 Saint-Pierre-dels-Forcats,66188_A028,G,LOTISSEMENT HAMEAU DEL REC,
388285736,00012,38828573600012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.7Z,NAF1993,N,2.120437,42.492072,0.81,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
389953639,00025,38995363900025,O,1996-11-01,NN,,,2019-11-14T14:00:53,false,4,,,,,GRAND RUE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,2.11895,42.495225,0.94,street,Grand Rue 66210 Saint-Pierre-dels-Forcats,66188_0068,G,GRAND RUE,
390246064,00013,39024606400013,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,AU PIED DES PISTES,,,LOT,LOUS RECLOTS,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,68.20B,NAFRev2,N,2.115526,42.485754,0.86,street,Lotissement Lous Reclots II 66210 Saint-Pierre-dels-Forcats,66188_A051,G,LOTISSEMENT LOUS RECLOTS II,
390277325,00010,39027732500010,O,1993-01-01,00,2020,,2022-08-29T09:14:47,true,7,LOT. LOUS RECLOTS,,,,AU PIED DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2021-12-01,A,LA BOULE DE NEIGE,,,,77.21Z,NAFRev2,O,2.120437,42.492072,0.6,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
390620318,00019,39062031800019,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.120437,42.492072,0.74,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
390620789,00011,39062078900011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ECOLE DE SKI,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.6C,NAF1993,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
390874873,00040,39087487300040,O,2009-12-01,,,,2019-11-14T14:00:53,false,2,CENTRE D'ACCUEIL SNACK BAR LE SLALOM,,,RTE,DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2010-04-30,F,LE SLALOM,,,,56.10A,NAFRev2,N,2.120437,42.492072,0.81,street,Route des Pistes 66210 Saint-Pierre-dels-Forcats,66188_7130,G,ROUTE DES PISTES,
391009511,00026,39100951100026,O,2000-07-26,01,2020,,2022-08-29T09:15:24,true,4,CAL PASTOURET,,,CHE,DE FOUMANYE,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.118134,42.48621,0.38,street,Rue des Chevreuils 66210 Saint-Pierre-dels-Forcats,66188_0014,G,RUE DES CHEVREUILS,
391009511,00034,39100951100034,O,2017-07-01,,,,2021-02-23T11:16:54,false,1,,6,B,RUE,DES MARMOTTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.51Z,NAFRev2,N,2.118124,42.488403,0.85,housenumber,6bis Rue des Marmottes 66210 Saint-Pierre-dels-Forcats,66188_0070_00006_bis,G,6BIS RUE DES MARMOTTES,
391227030,00015,39122703000015,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
391645983,00050,39164598300050,O,2009-04-17,,,,2019-11-14T14:00:53,false,2,RESIDENCE L OURSON,3,B,RUE,DES CHEVREUILS,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.82Z,NAFRev2,N,2.118159,42.486296,0.94,housenumber,3b Rue des Chevreuils 66210 Saint-Pierre-dels-Forcats,66188_0014_00003_b,G,3B RUE DES CHEVREUILS,
391645983,00068,39164598300068,O,2010-06-07,,,,2019-11-14T14:00:53,false,1,,21,,RTE,DES NARCISSES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,47.89Z,NAFRev2,N,2.121448,42.496133,0.81,housenumber,21 Rue des Narcisses 66210 Saint-Pierre-dels-Forcats,66188_0090_00021,G,21 RUE DES NARCISSES,
391845963,00019,39184596300019,O,1993-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,RES,LA CLE DES PISTES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3A,NAFRev1,N,2.117644,42.486575,0.88,locality,Residence la Cle des Pistes 66210 Saint-Pierre-dels-Forcats,66188_A014,G,RESIDENCE LA CLE DES PISTES,
392220018,00031,39222001800031,O,2003-07-01,NN,,,2019-11-14T14:00:53,false,3,ACCASION CERDAGNE SERVICE,,,RTE,DE PLANES,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,74.1J,NAFRev1,N,2.120595,42.492475,0.81,street,Route de Planes 66210 Saint-Pierre-dels-Forcats,66188_0092,G,ROUTE DE PLANES,
392232195,00017,39223219500017,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,ECOLE DE SKI FRANCAIS,,,,,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
392838876,00010,39283887600010,O,1993-09-01,NN,,,2019-11-14T14:00:53,true,3,MR MAURAN JEAN FRANCOIS,,,,MOULI DEL RIU,66210,SAINT-PIERRE-DELS-FORCATS,,,66188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.120857,42.487345,0.73,street,El Molí Del Riu 66210 Saint-Pierre-dels-Forcats,66188_4czmp7,G,EL MOLI DEL RIU,