siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087120093,00023,08712009300023,O,,NN,,,,true,1,,,,RTE,DE MENDE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,51.5E,NAF1993,N,2.731761,44.441064,0.49,street,Route de Montrozier 12340 Bozouls,12033_0172,G,ROUTE DE MONTROZIER,
171202112,00230,17120211200230,O,1983-09-19,NN,,,2010-04-18T03:06:54,false,4,,,,ALL,PAUL CAUSSE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE BOZOULS,,,,84.11Z,NAFRev2,N,2.721664,44.470397,0.84,street,Allée Paul Causse 12340 Bozouls,12033_0073,G,ALLEE PAUL CAUSSE,
200025062,00015,20002506200015,O,2010-04-14,,,,2019-03-15T10:35:18,true,1,MAIRIE,,,PL,DE LA MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,42.99Z,NAFRev2,N,2.720064,44.469845,0.84,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
200050573,00027,20005057300027,O,2017-10-31,01,2020,,2022-08-29T09:05:10,false,2,,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,84.13Z,NAFRev2,O,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
200067478,00020,20006747800020,O,2017-01-01,,,,2018-12-17T13:47:47,false,2,,12,,ALL,PAUL CAUSSE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2018-06-25,F,TERRA MEMORIA,,,,91.03Z,NAFRev2,N,2.721664,44.470397,0.74,street,Allée Paul Causse 12340 Bozouls,12033_0073,G,ALLEE PAUL CAUSSE,
211200332,00016,21120033200016,O,1983-03-01,12,2020,,2022-08-29T09:05:56,true,4,,2,,PL,DE LA MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.720334,44.469912,0.85,housenumber,2 Place de la Mairie 12340 Bozouls,12033_0058_00002,G,2 PLACE DE LA MAIRIE,
211200332,00024,21120033200024,O,1983-12-21,03,2020,,2022-08-29T09:05:56,false,3,,1,,RUE,PHILIPPE ROUTABOUL,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.723316,44.470682,0.95,housenumber,1 Rue Philippe Routaboul 12340 Bozouls,12033_0086_00001,G,1 RUE PHILIPPE ROUTABOUL,
211200332,00057,21120033200057,O,1994-12-25,NN,,,2015-05-14T03:29:26,false,3,MAIRIE,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,D,PLACE DE LA MAIRIE,
211200332,00065,21120033200065,O,1998-01-01,NN,,,2012-06-26T16:41:23,false,4,MAIRIE,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2012-06-18,F,LOTISSEMENT HAMEAU DES CALSADES,,,,42.99Z,NAFRev2,N,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,D,PLACE DE LA MAIRIE,
211200332,00073,21120033200073,O,2003-04-02,NN,,,2012-06-27T10:26:24,false,4,,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2012-03-19,F,ZONE ARTISANALE DES CALSADES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
241200013,00019,24120001300019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,75.1A,NAF1993,O,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
241200815,00017,24120081500017,O,2001-12-07,NN,,,,false,4,MAIRIE,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,75.1A,NAFRev1,O,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,D,PLACE DE LA MAIRIE,
241200815,00025,24120081500025,O,2002-01-15,NN,,,2006-11-25T09:08:23,false,3,MAIRIE,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2003-04-07,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,D,PLACE DE LA MAIRIE,
241200815,00033,24120081500033,O,2002-04-29,NN,,,2016-11-15T10:58:34,false,4,,,,,HOTEL DE VILLE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241200815,00041,24120081500041,O,2003-01-01,NN,,,2016-11-15T10:58:34,false,4,,12,,ALL,P CAUSSE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-01-01,F,TERRA MEMORIA,,,,91.03Z,NAFRev2,N,2.723494,44.47508,0.55,interpolation,12 Rue du Causse 12340 Bozouls,,G,10 RUE DU CAUSSE,
241200815,00058,24120081500058,O,2003-12-03,NN,,,2019-06-24T13:13:06,true,5,,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
241200815,00066,24120081500066,O,2004-03-01,NN,,,2016-11-15T10:58:34,false,4,,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES  LES CALSADES,,,,42.99Z,NAFRev2,N,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
241200815,00074,24120081500074,O,2004-01-01,NN,,,2016-11-15T10:58:34,false,4,,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES LES LIOUJAS,,,,42.99Z,NAFRev2,N,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
241200815,00082,24120081500082,O,2004-03-01,NN,,,2016-11-15T10:58:34,false,4,,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-01-01,F,RELAIS D'ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
241200815,00090,24120081500090,O,2004-04-06,NN,,,2016-11-15T10:58:34,false,4,,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE PETITE ENFANCE,,,,68.20B,NAFRev2,N,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
241200815,00116,24120081500116,O,2010-01-11,NN,,,2016-11-15T10:58:34,false,2,,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-01-01,F,MICRO CRECHE,,,,88.91A,NAFRev2,N,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
251200010,00014,25120001000014,O,1983-03-01,NN,,,2007-01-18T11:29:22,true,3,,,,,MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION DE BOZOULS,,,,75.1E,NAF1993,N,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
251201281,00010,25120128100010,O,1994-05-19,NN,,,2018-09-29T12:07:36,true,4,,,,,MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
251201398,00012,25120139800012,O,1995-10-31,NN,,,,true,1,,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251201414,00017,25120141400017,O,1996-03-19,NN,,,,true,1,,,,,MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,90.0B,NAF1993,O,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
251201620,00019,25120162000019,O,2002-06-27,NN,,,2006-10-26T23:43:15,false,3,MAIRIE,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2004-09-27,F,DOURDOU CAUSSE ET ROUGIER,,,,75.1E,NAFRev1,O,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,D,PLACE DE LA MAIRIE,
251201620,00027,25120162000027,O,2004-09-27,NN,,,2008-04-26T08:27:17,true,3,COMMUNAUTE COM BOZOULS,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,75.1E,NAFRev1,O,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
251201646,00014,25120164600014,O,2002-07-08,,,,2006-10-26T23:43:15,false,3,MAIRIE,,,PL,DE LA MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,2.720064,44.469845,0.84,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
251201646,00022,25120164600022,O,2004-12-25,NN,,,2017-12-29T08:31:34,true,4,,6,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,2.719954,44.470505,0.96,housenumber,6 Rue du Trou 12340 Bozouls,12033_0108_00006,G,6 RUE DU TROU,
261201594,00015,26120159400015,O,1984-10-01,NN,,,2010-06-26T03:04:38,true,3,,,,,MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
291201002,00016,29120100200016,O,1983-09-14,NN,,,2015-07-27T16:22:54,true,4,,,,,MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,42.99Z,NAFRev2,N,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
291201903,00015,29120190300015,O,1936-03-28,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.720064,44.469845,0.92,street,Place de la Mairie 12340 Bozouls,12033_0058,G,PLACE DE LA MAIRIE,
291207249,00017,29120724900017,O,2000-02-11,,,,2015-07-07T13:38:52,true,4,,,,,LES MOLINIERES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,42.99Z,NAFRev2,N,2.720358,44.475547,0.49,street,Rue les Teulieres 12340 Bozouls,12033_0101,G,RUE LES TEULIERES,
300137510,00016,30013751000016,O,1974-01-01,NN,,,2008-11-07T00:16:33,true,4,LA COMBE,,,RTE,DE RODEZ,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,O,2.728052,44.465388,0.82,street,Route de Rodez 12340 Bozouls,12033_0083,G,ROUTE DE RODEZ,
301104410,00040,30110441000040,O,,NN,,,,true,1,,,,,ZI DES CALSADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,2.734877,44.476101,0.67,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
301195129,00012,30119512900012,O,,NN,,,2006-11-25T09:12:46,true,1,,,,AV,PAUL CAUSSE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.02,NAP,N,2.721664,44.470397,0.76,street,Allée Paul Causse 12340 Bozouls,12033_0073,G,ALLEE PAUL CAUSSE,
302222765,00018,30222276500018,O,1979-01-01,NN,,4321AB,2015-03-18T00:59:07,true,4,,,,LD,LA ROTONDE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.727147,44.469171,0.93,street,Chemin de la Rotonde 12340 Bozouls,12033_0084,G,CHEMIN DE LA ROTONDE,
302460969,00017,30246096900017,O,1975-01-01,NN,,,2014-07-08T00:11:43,true,6,,,,,CALSADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32A,NAFRev2,N,2.734877,44.476101,0.92,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
302769112,00053,30276911200053,O,1987-10-05,NN,,,,false,4,,,,AV,DU FOIRAIL,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.733187,44.439229,0.36,street,Place du Foyer 12340 Bozouls,12033_0165,G,PLACE DU FOYER,
304142920,00012,30414292000012,O,,NN,,,,true,1,,,,RTE,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,22.2C,NAF1993,N,2.728052,44.465388,0.4,street,Route de Rodez 12340 Bozouls,12033_0083,G,ROUTE DE RODEZ,
304165962,00313,30416596200313,O,2010-01-01,02,2020,,2022-08-29T09:11:56,false,1,ZONE ARTISANALE LES CALSADES,1,,RUE,RENE HEMON,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,2.728752,44.475293,0.95,housenumber,1 Rue Rene Hemon 12340 Bozouls,12033_0132_00001,G,1 RUE RENE HEMON,
304384944,00027,30438494400027,O,1990-06-01,NN,,,2014-04-09T13:49:55,true,5,,30,,AV,ARSENE RATIER,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,2.724688,44.47057,0.86,housenumber,30 Avenue Arsène Ratier 12340 Bozouls,12033_0006_00030,G,30 AVENUE ARSENE RATIER,
304657182,00016,30465718200016,O,1900-01-01,NN,,,2014-07-08T00:12:36,true,5,,23,,AV,ARSENE RATIER,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,96.02A,NAFRev2,O,2.725178,44.470315,0.86,housenumber,23 Avenue Arsène Ratier 12340 Bozouls,12033_0006_00023,G,23 AVENUE ARSENE RATIER,
304800386,00027,30480038600027,O,,NN,,,2006-11-25T09:17:58,true,1,,,,,ZONE ARTISANALE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.47,NAP,N,2.734877,44.476101,0.38,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
305192577,00016,30519257700016,O,,NN,,,,true,1,,,,RTE,ST JULIEN,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,85.1E,NAF1993,O,2.717983,44.473672,0.69,street,Route de Saint - Julien 12340 Bozouls,12033_0089,G,ROUTE DE SAINT  JULIEN,
305852386,00013,30585238600013,O,,NN,,,,true,1,,,,,SENTELS,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.718334,44.473109,0.92,street,Chemin de Sentels 12340 Bozouls,12033_0094,G,CHEMIN DE SENTELS,
305885881,00014,30588588100014,O,1976-01-01,NN,,,2019-08-20T03:54:53,true,3,,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
306290719,00013,30629071900013,O,1900-01-01,NN,,,2008-01-04T19:41:12,true,3,,,,,CURE DE BOZOULS,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,2.731511,44.470091,0.76,street,Rue de la Gare 12340 Bozouls,12033_0043,G,RUE DE LA GARE,
306298944,00019,30629894400019,O,,NN,,,2006-11-25T09:20:36,true,1,,,,AV,ARSENE RATIER,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,74.1J,NAF1993,N,2.725935,44.470277,0.85,street,Avenue Arsène Ratier 12340 Bozouls,12033_0006,G,AVENUE ARSENE RATIER,
306623570,00026,30662357000026,O,1996-11-01,NN,,,2006-11-25T09:21:03,true,3,,,,,ZA LES CALZADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,74.1J,NAFRev1,N,2.734877,44.476101,0.64,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
306666983,00011,30666698300011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.662936,44.468436,0.83,street,Place de l’Eglise 12340 Bozouls,12033_0139,G,PLACE DE L EGLISE,
308264803,00013,30826480300013,O,1900-01-01,NN,,,2014-06-14T00:14:29,true,5,RESIDENCE LA CANEBIERE,,,ALL,PAUL CAUSSE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,2.721664,44.470397,0.84,street,Allée Paul Causse 12340 Bozouls,12033_0073,G,ALLEE PAUL CAUSSE,
309069219,00017,30906921900017,O,,NN,,,,true,1,,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
309462513,00024,30946251300024,O,1983-11-15,NN,,,2019-11-05T14:48:51,false,4,,,,RTE,DE SAINT JULIEN,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,2.717983,44.473672,0.86,street,Route de Saint - Julien 12340 Bozouls,12033_0089,G,ROUTE DE SAINT  JULIEN,
309462513,00032,30946251300032,O,1994-01-01,,,,2021-02-23T10:38:17,true,1,ZA LES CALSADES,14,,AV,DE COMBECROZES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,46.21Z,NAFRev2,N,2.734679,44.473173,0.87,housenumber,14 Avenue de Combecrozes 12340 Bozouls,12033_0028_00014,G,14 AVENUE DE COMBECROZES,
309470672,00010,30947067200010,O,,NN,,,,true,1,,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,62.43,NAP,N,,,0,,,,,,
309849180,00018,30984918000018,O,1977-01-01,NN,,,2015-04-01T04:05:50,true,4,,,,LD,BARRIAC,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41B,NAFRev2,N,2.663301,44.469704,0.95,street,Barriac 12340 Bozouls,12033_f7m3b9,G,BARRIAC,
310616297,00035,31061629700035,O,1988-01-01,NN,,,2008-11-07T00:25:34,true,3,,,,LOT,LES ALOTS,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2U,NAFRev1,N,2.731583,44.4675,0.58,street,Chemin des Alots 12340 Bozouls,12033_0003,G,CHEMIN DES ALOTS,
311077762,00020,31107776200020,O,,,,,,true,1,,,,LOT,LOMPERGES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.722482,44.47402,0.72,street,Rue Lomperges 12340 Bozouls,12033_0055,G,RUE LOMPERGES,
311200356,00039,31120035600039,O,1987-03-06,NN,,,2012-11-09T00:14:34,true,5,,1,,RUE,Z A LES CALSADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.99C,NAFRev2,N,2.734877,44.476101,0.62,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
311449730,00028,31144973000028,O,1981-06-30,NN,,,,true,4,,,,,ZA LES CALSADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,2.734877,44.476101,0.82,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
311485205,00018,31148520500018,O,,,,,,true,1,,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
311835169,00013,31183516900013,O,1978-01-01,NN,,,2006-11-25T09:29:18,true,1,,,,RTE,DE ST JULIEN,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.717983,44.473672,0.74,street,Route de Saint - Julien 12340 Bozouls,12033_0089,G,ROUTE DE SAINT  JULIEN,
311893036,00013,31189303600013,O,,NN,,,,true,1,,,,,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311936306,00035,31193630600035,O,2001-01-01,NN,,,2022-11-14T10:19:29,false,3,,,,,BARRIAC,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.663301,44.469704,0.95,street,Barriac 12340 Bozouls,12033_f7m3b9,G,BARRIAC,
312045669,00016,31204566900016,O,,NN,,,,true,1,,,,LD,VAYSSETTES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.735286,44.436935,0.43,street,Chemin du Vayssas 12340 Bozouls,12033_0182,G,CHEMIN DU VAYSSAS,
312346711,00020,31234671100020,O,2009-09-07,,,,2009-10-05T10:18:55,false,1,ZONE ARTISANALE,,,LD,LES CALSADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,35.11Z,NAFRev2,N,2.734877,44.476101,0.93,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
312868706,00010,31286870600010,O,,,,,,true,1,,,,RTE,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1E,NAF1993,N,2.728052,44.465388,0.4,street,Route de Rodez 12340 Bozouls,12033_0083,G,ROUTE DE RODEZ,
312994577,00012,31299457700012,O,1900-01-01,NN,,,2011-04-28T00:14:20,false,4,,,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,2.720099,44.471493,0.96,street,Rue du Trou 12340 Bozouls,12033_0108,G,RUE DU TROU,
312994577,00020,31299457700020,O,2006-01-01,,,,2014-01-09T11:27:10,true,4,,,,,GAVERNAC,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE CANIN DU GOURG D ENFER,,,,01.49Z,NAFRev2,N,,,0,,,,,,
313123895,00044,31312389500044,O,1997-01-01,NN,,,2007-05-19T08:51:37,false,3,,28,,ALL,PAUL CAUSSE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,15.8C,NAF1993,O,2.721664,44.470397,0.71,street,Allée Paul Causse 12340 Bozouls,12033_0073,G,ALLEE PAUL CAUSSE,
313123895,00051,31312389500051,O,2002-05-01,NN,,,2014-07-08T00:17:13,false,5,,28,,RUE,DU TROU,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.24Z,NAFRev2,O,2.719344,44.472547,0.96,housenumber,28 Rue du Trou 12340 Bozouls,12033_0108_00028,G,28 RUE DU TROU,
313262883,00017,31326288300017,O,1978-01-01,NN,,,2006-11-25T09:31:55,true,1,,,,RTE,DE GABRIAC,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.73229,44.468561,0.83,street,Route de Gabriac 12340 Bozouls,12033_0042,G,ROUTE DE GABRIAC,
314394743,00020,31439474300020,O,1984-02-21,NN,,,2014-07-08T00:18:21,true,7,,,,,ZONE ARTISANALE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,25.99B,NAFRev2,N,2.734877,44.476101,0.38,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
314467713,00017,31446771300017,O,1978-01-01,11,2020,,2022-08-29T09:14:35,true,5,,,,RTE,DU MAQUIS JEAN PIERRE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.720628,44.472451,0.89,street,Route du Maquis Jean Pierre 12340 Bozouls,12033_0057,G,ROUTE DU MAQUIS JEAN PIERRE,
314573973,00018,31457397300018,O,1978-01-01,NN,,4332BB,2017-07-07T11:38:31,true,5,LE CHATEAU,6,,RUE,SAINTE CATHERINE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,43.32B,NAFRev2,N,2.715399,44.467441,0.95,housenumber,6 Rue Sainte Catherine 12340 Bozouls,12033_0091_00006,G,6 RUE SAINTE CATHERINE,
314726985,00018,31472698500018,O,,NN,,,,true,1,,,,RTE,,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,2.728052,44.465388,0.4,street,Route de Rodez 12340 Bozouls,12033_0083,G,ROUTE DE RODEZ,
314844218,00037,31484421800037,O,,NN,,,,true,1,,,,,CAUSSE COMTAL,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.03,NAP,N,2.728526,44.470965,0.94,street,Rue du Causse Comtal 12340 Bozouls,12033_0014,G,RUE DU CAUSSE COMTAL,
315127688,00010,31512768800010,O,,,,,,true,1,,,,RTE,DE MENDE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.3Z,NAF1993,N,2.731761,44.441064,0.49,street,Route de Montrozier 12340 Bozouls,12033_0172,G,ROUTE DE MONTROZIER,
315773358,00033,31577335800033,O,1988-06-01,NN,,,2014-07-08T00:19:42,true,5,,,,,LA CAVE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.33Z,NAFRev2,O,2.727961,44.46088,0.93,street,Chemin de la Cave 12340 Bozouls,12033_0016,G,CHEMIN DE LA CAVE,
315830372,00019,31583037200019,O,,,,,,true,1,,,,,ZONE ARTISANALE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,49.01,NAP,N,2.734877,44.476101,0.38,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
316040799,00025,31604079900025,O,,NN,,,,true,1,,,,,ZA LES CALSADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.734877,44.476101,0.82,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
316140128,00026,31614012800026,O,,NN,,,,true,1,,,,,ZA LES CALSADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.734877,44.476101,0.82,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,
317140564,00020,31714056400020,O,1900-01-01,NN,,,2011-04-28T00:16:38,false,3,,,,,LA ROTONDE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,2.727147,44.469171,0.93,street,Chemin de la Rotonde 12340 Bozouls,12033_0084,G,CHEMIN DE LA ROTONDE,
317140564,00061,31714056400061,O,2003-02-01,NN,,,2010-12-06T03:39:46,true,4,,383,,RTE,DE RODEZ,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20A,NAFRev2,N,2.728911,44.466248,0.85,housenumber,383 Route de Rodez 12340 Bozouls,12033_0083_00383,G,383 ROUTE DE RODEZ,
317240125,00029,31724012500029,O,1900-01-01,NN,,,,false,3,,,,LD,LA ROTONDE,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.727147,44.469171,0.93,street,Chemin de la Rotonde 12340 Bozouls,12033_0084,G,CHEMIN DE LA ROTONDE,
317240133,00049,31724013300049,O,1999-01-01,NN,,,,true,4,,,,RUE,DES MONTS D AUBRAC,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.727871,44.472026,0.95,street,Rue des Monts d’Aubrac 12340 Bozouls,12033_0064,G,RUE DES MONTS D AUBRAC,
317673424,00022,31767342400022,O,,NN,,,,true,1,,,,,GILLORGUES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,2.7301069,44.4375006,0.89,poi.cemetery,Cimetière de Gillorgues Bozouls,https://osm.org/way/273957006,G,,
318100948,00013,31810094800013,O,1980-01-01,NN,,,2020-02-12T09:34:41,true,5,ZONE ARTISANALE,,,LD,LES CALSADES,12340,BOZOULS,,,12033,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,31.02Z,NAFRev2,O,2.734877,44.476101,0.93,locality,Zone à les Calsades 12340 Bozouls,12033_A009,G,ZONE A LES CALSADES,