id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735542,2023-01-16,000001,Vente,9000,,,LA MOUCHERE,B059,58160,58025,Béard,58,,,580250000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,545,3.325346,46.863458
2023-735542,2023-01-16,000001,Vente,9000,,,LA MOUCHERE,B059,58160,58025,Béard,58,,,580250000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,3731,3.325064,46.863176
2023-735954,2023-02-28,000001,Vente,7463028,,,GRAND CHP DE SAUVRY ET PRA,B050,58160,58025,Béard,58,,,580250000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29495,3.332259,46.882653
2023-735954,2023-02-28,000001,Vente,7463028,,,BUISSON DU FOUR,B015,58160,58025,Béard,58,,,580250000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30792,3.332454,46.880156
2023-735954,2023-02-28,000001,Vente,7463028,,,BOIS DU CHAMP DE LA VIOLET,B004,58160,58025,Béard,58,,,580250000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104003,3.334697,46.883038
2023-735954,2023-02-28,000001,Vente,7463028,,,BOIS DU GROS DESSIERT,B005,58160,58025,Béard,58,,,580250000A0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,258352,3.337307,46.879903
2023-735954,2023-02-28,000001,Vente,7463028,,,GRAND PATURAIL DE MONT,B051,58160,58025,Béard,58,,,580250000A0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,69475,3.33708,46.877409
2023-735954,2023-02-28,000001,Vente,7463028,,,CHAMP DU DESSIERT,B025,58160,58025,Béard,58,,,580250000A0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32770,3.340623,46.875924
2023-735954,2023-02-28,000001,Vente,7463028,,,USAGES DE BEARD,B078,58160,58025,Béard,58,,,580250000A0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,152230,3.342439,46.871454
2023-735954,2023-02-28,000001,Vente,7463028,,,BUISSON DES CHAUMES,B012,58160,58025,Béard,58,,,580250000A0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22415,3.342266,46.875216
2023-735954,2023-02-28,000001,Vente,7463028,,,TERRES DE LA MOUILLE,B077,58160,58025,Béard,58,,,580250000A0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45160,3.338617,46.869657
2023-735954,2023-02-28,000001,Vente,7463028,,,BOIS DU CHAMP DE LA VIOLET,B004,58160,58025,Béard,58,,,580250000A0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,3.335499,46.885073
2023-735954,2023-02-28,000001,Vente,7463028,,,USAGES DE BEARD,B078,58160,58025,Béard,58,,,580250000A0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,279080,3.335927,46.875792
2023-738473,2023-08-03,000001,Vente,121000,,,LE BOURG,B006,58160,58025,Béard,58,,,580250000A0216,,,,,,,,,,,,,0,,,,,J,jardins,,,2270,3.32839,46.863024
2023-738473,2023-08-03,000001,Vente,121000,,,LE BOURG,B006,58160,58025,Béard,58,,,580250000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.327913,46.862848
2023-738473,2023-08-03,000001,Vente,121000,59,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000A0273,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,213,3.327983,46.862818
2023-738473,2023-08-03,000001,Vente,121000,59,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.328143,46.862777
2023-738473,2023-08-03,000001,Vente,121000,,,LE BOURG,B006,58160,58025,Béard,58,,,580250000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.328253,46.862738
2023-738473,2023-08-03,000001,Vente,121000,61,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000A0277,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.328289,46.862825
2023-739696,2023-10-19,000001,Vente,25000,2,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000B0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,3.320876,46.866089
2023-739696,2023-10-19,000001,Vente,25000,2,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000B0157,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,836,3.320876,46.866089
2023-739696,2023-10-19,000001,Vente,25000,2,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000B0157,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,836,3.320876,46.866089
2023-739696,2023-10-19,000001,Vente,25000,,,OUCHE CHAMEAT,B060,58160,58025,Béard,58,,,580250000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.321006,46.865985
2023-739696,2023-10-19,000001,Vente,25000,,,OUCHE CHAMEAT,B060,58160,58025,Béard,58,,,580250000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,1114,3.321006,46.865985
2023-739696,2023-10-19,000001,Vente,25000,,,OUCHE CHAMEAT,B060,58160,58025,Béard,58,,,580250000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,504,3.320793,46.866278
2023-740324,2023-11-23,000001,Vente,23000,7,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000A0365,,,14,58.71,19,,4,,,,,,3,3,Dépendance,,0,,,,,,3.32115,46.866928
2023-740324,2023-11-23,000001,Vente,23000,7,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000A0365,,,14,58.71,19,,4,,,,,,3,3,Dépendance,,0,,,,,,3.32115,46.866928
2023-740324,2023-11-23,000001,Vente,23000,7,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000A0365,,,14,58.71,19,,4,,,,,,3,2,Appartement,61,3,,,,,,3.32115,46.866928
2023-740324,2023-11-23,000001,Vente,23000,7,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000A0365,,,28,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,26,3.32115,46.866928
2023-740324,2023-11-23,000001,Vente,23000,7,,RTE DEPARTEMENTALE 981,0600,58160,58025,Béard,58,,,580250000A0365,,,24,,,,,,,,,,1,,,,,J,jardins,,,313,3.32115,46.866928
2023-740331,2023-11-21,000001,Vente,115000,,,BUISSON DES CHALUERES,B011,58160,58025,Béard,58,,,580250000A0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,197870,3.341084,46.865497
