id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172755,2023-01-06,000001,Vente,40000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,22,,,,,,,,,,1,2,Appartement,32,1,,,,,,3.399162,48.285401
2023-1172755,2023-01-06,000001,Vente,40000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.399162,48.285401
2023-1172841,2023-01-16,000001,Vente,1100,,,LES ESSERTS,B123,89260,89414,Thorigny-sur-Oreuse,89,,,894140000L0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,3.369824,48.275811
2023-1172841,2023-01-16,000001,Vente,1100,,,LES ESSERTS,B123,89260,89414,Thorigny-sur-Oreuse,89,,,894140000L0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,3.369894,48.276081
2023-1172896,2023-01-18,000001,Vente,150000,15,,LOTISSEMENT LE MERISIER,0192,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0161,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,765,3.3979,48.2864
2023-1173180,2023-01-20,000001,Vente,180000,,,CHE DE LA BERTAUCHE,0025,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,877,3.395045,48.295769
2023-1173180,2023-01-20,000001,Vente,180000,2,,RUE DE LA DIVISION LECLERC,0100,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZC0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2618,3.395019,48.295902
2023-1173180,2023-01-20,000001,Vente,180000,2,,RUE DE LA DIVISION LECLERC,0100,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZC0197,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2618,3.395019,48.295902
2023-1173183,2023-01-24,000001,Vente,170000,,,RUE DU MERISIER,0190,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0180,,,,,,,,,,,,,0,,,,,T,terres,,,5952,3.397407,48.285628
2023-1173185,2023-01-30,000001,Vente,60000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,16,49.1,,,,,,,,,1,2,Appartement,49,2,,,,,,3.399162,48.285401
2023-1173185,2023-01-30,000001,Vente,60000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.399162,48.285401
2023-1173322,2023-01-20,000001,Vente,110000,2,,RUE DE FLEURIGNY ST MARTIN,0115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,3.335428,48.289607
2023-1173322,2023-01-20,000001,Vente,110000,2,,RUE DE FLEURIGNY ST MARTIN,0115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,3.335428,48.289607
2023-1173322,2023-01-20,000001,Vente,110000,2,,RUE DE FLEURIGNY ST MARTIN,0115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0329,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,514,3.335428,48.289607
2023-1173322,2023-01-20,000001,Vente,110000,2,,RUE DE FLEURIGNY ST MARTIN,0115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.335412,48.289749
2023-1173397,2023-02-13,000001,Vente,14000,70,,RUE SAINT PIERRE,0290,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,3.398825,48.292793
2023-1173397,2023-02-13,000001,Vente,14000,,,RUE DU PRE DE LA FETE,0260,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0445,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,3.398718,48.292692
2023-1173656,2023-02-22,000001,Vente,200000,4,B,RUE CHIFFLOT,0077,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,3.400808,48.291548
2023-1173656,2023-02-22,000001,Vente,200000,1,,RUE SAINT PIERRE,0290,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0991,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,595,3.40065,48.291743
2023-1173656,2023-02-22,000001,Vente,200000,1,,RUE SAINT PIERRE,0290,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0991,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,3.40065,48.291743
2023-1173656,2023-02-22,000001,Vente,200000,,,RUE SAINT PIERRE,0290,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0992,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.400493,48.291654
2023-1173683,2023-02-11,000001,Vente,108000,,,SAINT MARTIN SUR OREUSE,B288,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.339987,48.293765
2023-1173683,2023-02-11,000001,Vente,108000,,,SAINT MARTIN SUR OREUSE,B288,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0033,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.339895,48.293568
2023-1173683,2023-02-11,000001,Vente,108000,754,,SAINT MARTIN SUR OREUSE,B288,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.340042,48.293538
2023-1173683,2023-02-11,000001,Vente,108000,754,,SAINT MARTIN SUR OREUSE,B288,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0035,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,350,3.340042,48.293538
2023-1173957,2023-02-24,000001,Vente,2400,,,AU DELA DE L EAU,B115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000XB0016,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.335906,48.288823
2023-1173958,2023-02-24,000002,Vente,67600,,,SAINT MARTIN SUR OREUSE,B288,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0184,,,,,,,,,,,,,0,,,,,P,prés,,,530,3.335775,48.290521
2023-1173958,2023-02-24,000002,Vente,67600,,,SAINT MARTIN SUR OREUSE,B288,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0302,,,,,,,,,,,,,0,,,,,P,prés,,,1490,3.335636,48.290924
2023-1173958,2023-02-24,000002,Vente,67600,,,AU DELA DE L EAU,B115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000XB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.335407,48.289026
2023-1173979,2023-02-24,000001,Vente,83000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.399162,48.285401
2023-1173979,2023-02-24,000001,Vente,83000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,144,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.399162,48.285401
2023-1174214,2023-02-28,000001,Vente,60000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,222,12,,,,,,,,,1,3,Dépendance,,0,,,,,,3.399162,48.285401
2023-1174214,2023-02-28,000001,Vente,60000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,125,50,,,,,,,,,1,2,Appartement,50,2,,,,,,3.399162,48.285401
2023-1174339,2023-03-17,000001,Vente,800,,,TEMPS PERDU,B294,89260,89414,Thorigny-sur-Oreuse,89,,,89414000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.390118,48.318467
2023-1174651,2023-02-13,000001,Vente,62000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,141,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.399162,48.285401
2023-1174651,2023-02-13,000001,Vente,62000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.399162,48.285401
2023-1174784,2023-03-28,000001,Vente,90825,47,B,RUE DE LA DIVISION LECLERC,0100,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0964,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,260,3.402871,48.291991
2023-1174784,2023-03-28,000001,Vente,90825,47,B,RUE DE LA DIVISION LECLERC,0100,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.402871,48.291991
2023-1174784,2023-03-28,000001,Vente,90825,,,RUE SAINT PIERRE,0290,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F1014,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.402908,48.291924
2023-1174784,2023-03-28,000001,Vente,90825,,,GR GRANDE RUE THORIGNY,0129,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F1016,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.403067,48.292078
2023-1174786,2023-03-17,000001,Vente,80900,,,HAMEAU DE VALLIERES,B161,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,246,3.392407,48.322567
2023-1174786,2023-03-17,000001,Vente,80900,,,HAMEAU DE VALLIERES,B161,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,933,3.392711,48.322282
2023-1174786,2023-03-17,000001,Vente,80900,1,,RUE DU BOCAGE FLEURIGNY,0043,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AC0055,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,325,3.392808,48.322191
2023-1174786,2023-03-17,000001,Vente,80900,,,BAS DES RAYONS,B014,89260,89414,Thorigny-sur-Oreuse,89,,,894140000I0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4745,3.373959,48.312079
2023-1174786,2023-03-17,000001,Vente,80900,,,CHE DE VILLIERS BONNEUX FLEUR,0365,89260,89414,Thorigny-sur-Oreuse,89,,,89414000YE0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1088,3.396998,48.326273
2023-1174801,2023-04-13,000001,Vente,120000,,,SAINT MARTIN SUR OREUSE,B288,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,3.336377,48.290442
2023-1174801,2023-04-13,000001,Vente,120000,3,,RUE DE FLEURIGNY ST MARTIN,0115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0267,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2915,3.336086,48.290285
2023-1174801,2023-04-13,000001,Vente,120000,3,,RUE DE FLEURIGNY ST MARTIN,0115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0267,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,155,3.336086,48.290285
2023-1174801,2023-04-13,000001,Vente,120000,3,,RUE DE FLEURIGNY ST MARTIN,0115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.336086,48.290285
2023-1174801,2023-04-13,000001,Vente,120000,3,,RUE DE FLEURIGNY ST MARTIN,0115,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0267,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,2915,3.336086,48.290285
2023-1175143,2023-03-14,000001,Vente,105000,12,,RUE CHIFFLOT,0077,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,3.402278,48.291298
2023-1175143,2023-03-14,000001,Vente,105000,12,,RUE CHIFFLOT,0077,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0256,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,785,3.402278,48.291298
2023-1175294,2023-04-28,000001,Vente,337380,,,FOND DU VIEUX BECQUERET,B136,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZS0100,,,,,,,,,,,,,0,,,,,T,terres,,,34175,3.397371,48.271263
2023-1175294,2023-04-28,000001,Vente,337380,,,FOND DU VIEUX BECQUERET,B136,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZS0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,3.397371,48.271263
2023-1175299,2023-04-21,000001,Vente,53200,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,124,49.1,,,,,,,,,1,2,Appartement,50,2,,,,,,3.399162,48.285401
2023-1175299,2023-04-21,000001,Vente,53200,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.399162,48.285401
2023-1175303,2023-04-11,000001,Vente,36000,17,B,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,13,32.1,,,,,,,,,1,2,Appartement,32,1,,,,,,3.399162,48.285401
2023-1175303,2023-04-11,000001,Vente,36000,5937,,RTE DE VOISINES,0377,89260,89414,Thorigny-sur-Oreuse,89,,,89414000ZN0179,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.399162,48.285401
2023-1175391,2023-05-05,000001,Vente,135000,24,,RUE DU TAU ST MARTIN,0325,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0230,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,575,3.335476,48.291298
2023-1175391,2023-05-05,000001,Vente,135000,24,,RUE DU TAU ST MARTIN,0325,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,3.335476,48.291298
2023-1175607,2023-04-24,000001,Vente,451910,,,RUE A CALLIN,0070,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,855,3.399485,48.293462
2023-1175607,2023-04-24,000001,Vente,451910,13,,RUE DE LA DIVISION LECLERC,0100,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F1066,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,700,3.399557,48.293763
2023-1175607,2023-04-24,000001,Vente,451910,13,,RUE DE LA DIVISION LECLERC,0100,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.399557,48.293763
2023-1175607,2023-04-24,000001,Vente,451910,71,,RUE A CALLIN,0070,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.399188,48.292948
2023-1175607,2023-04-24,000001,Vente,451910,71,,RUE A CALLIN,0070,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F1072,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CERIS,Cerisaie ou cerisiers,1718,3.399188,48.292948
2023-1175607,2023-04-24,000001,Vente,451910,71,,RUE A CALLIN,0070,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F1072,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CERIS,Cerisaie ou cerisiers,1718,3.399188,48.292948
2023-1175607,2023-04-24,000001,Vente,451910,71,,RUE A CALLIN,0070,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.399188,48.292948
2023-1176030,2023-06-02,000002,Vente,1,,,RATEAU,B261,89260,89414,Thorigny-sur-Oreuse,89,,,894140000P0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,3.319665,48.29031
2023-1176144,2023-06-09,000001,Vente,187000,11,,RTE DE SENS,0294,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0412,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,767,3.399371,48.292384
2023-1176144,2023-06-09,000001,Vente,187000,11,,RTE DE SENS,0294,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0412,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,767,3.399371,48.292384
2023-1176144,2023-06-09,000001,Vente,187000,11,,RTE DE SENS,0294,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0412,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,767,3.399371,48.292384
2023-1176144,2023-06-09,000001,Vente,187000,11,,RTE DE SENS,0294,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0412,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,767,3.399371,48.292384
2023-1176144,2023-06-09,000001,Vente,187000,11,,RTE DE SENS,0294,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,3.399371,48.292384
2023-1176144,2023-06-09,000001,Vente,187000,11,,RTE DE SENS,0294,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,3.399371,48.292384
2023-1176144,2023-06-09,000001,Vente,187000,11,,RTE DE SENS,0294,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,3.399371,48.292384
2023-1176144,2023-06-09,000001,Vente,187000,11,,RTE DE SENS,0294,89260,89414,Thorigny-sur-Oreuse,89,,,894140000F0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,3.399371,48.292384
2023-1176417,2023-06-17,000001,Vente,10000,,,HAMEAU DE VALLIERES,B161,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AC0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1115,3.388795,48.323045
2023-1176467,2023-06-16,000001,Vente,11230,,,VERS LES SABLONS,B286,89260,89414,Thorigny-sur-Oreuse,89,,,89414000YW0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.337855,48.303121
2023-1176467,2023-06-16,000001,Vente,11230,,,CHE DE LA BORDE ST MARTIN,0050,89260,89414,Thorigny-sur-Oreuse,89,,,89414000YW0073,,,,,,,,,,,,,0,,,,,T,terres,,,8576,3.34171,48.298892
2023-1176467,2023-06-16,000001,Vente,11230,,,CHE DE LA BORDE ST MARTIN,0050,89260,89414,Thorigny-sur-Oreuse,89,,,89414000YW0073,,,,,,,,,,,,,0,,,,,T,terres,,,17154,3.34171,48.298892
2023-1176467,2023-06-16,000001,Vente,11230,,,HAUT DES CLICLOQUIERES,B168,89260,89414,Thorigny-sur-Oreuse,89,,,89414000YX0029,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.334136,48.299179
2023-1176496,2023-06-23,000001,Vente,100000,18,,GR GRANDE RUE FLEURIGNY,0130,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AB0257,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,64,3.368736,48.292564
2023-1176496,2023-06-23,000001,Vente,100000,,,FLEURIGNY,B125,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.368533,48.29255
2023-1176496,2023-06-23,000001,Vente,100000,,,FLEURIGNY,B125,89260,89414,Thorigny-sur-Oreuse,89,,,89414000AB0352,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.368519,48.292641
2023-1176564,2023-06-23,000001,Vente,4886,,,LA PENTE DU HOUX NORD,B210,89260,89414,Thorigny-sur-Oreuse,89,,,894140000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,3.415328,48.307787
2023-1176564,2023-06-23,000001,Vente,4886,,,LA PENTE DU HOUX SUD,B211,89260,89414,Thorigny-sur-Oreuse,89,,,894140000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9151,3.414915,48.307162
2023-1176564,2023-06-23,000001,Vente,4886,,,LE FOND DES GOULOTTES,B132,89260,89414,Thorigny-sur-Oreuse,89,,,894140000A0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,3.392757,48.304064
2023-1176564,2023-06-23,000001,Vente,4886,,,LE FOND DES GOULOTTES,B132,89260,89414,Thorigny-sur-Oreuse,89,,,894140000A0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.392673,48.30394
2023-1176564,2023-06-23,000001,Vente,4886,,,LE FOND DES GOULOTTES,B132,89260,89414,Thorigny-sur-Oreuse,89,,,894140000A0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,3.392732,48.303529
2023-1176564,2023-06-23,000001,Vente,4886,,,LE FOND DES GOULOTTES,B132,89260,89414,Thorigny-sur-Oreuse,89,,,894140000A0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.392035,48.304491
2023-1176564,2023-06-23,000001,Vente,4886,,,LE PETIT TIRELOUSE,B221,89260,89414,Thorigny-sur-Oreuse,89,,,894140000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,3.433224,48.308792
2023-1176564,2023-06-23,000001,Vente,4886,,,LE PETIT TIRELOUSE,B221,89260,89414,Thorigny-sur-Oreuse,89,,,894140000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,623,3.433164,48.308771
2023-1176564,2023-06-23,000001,Vente,4886,,,LE BOIS JANNOT,B040,89260,89414,Thorigny-sur-Oreuse,89,,,894140000B0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2225,3.433206,48.311871
2023-1176564,2023-06-23,000001,Vente,4886,,,LE BOIS JANNOT,B040,89260,89414,Thorigny-sur-Oreuse,89,,,894140000B0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,801,3.433075,48.312604
2023-1176564,2023-06-23,000001,Vente,4886,,,LA NAVETTE,B203,89260,89414,Thorigny-sur-Oreuse,89,,,894140000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3267,3.432281,48.308324
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,771,3.437259,48.305254
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,3.437084,48.306182
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,155,3.436992,48.306626
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,289,3.437064,48.306643
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,351,3.437153,48.306211
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1274,3.437353,48.305242
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2797,3.43754,48.306689
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2117,3.437632,48.306293
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5577,3.437648,48.305257
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1990,3.436872,48.3045
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,730,3.436441,48.304381
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1436,3.436428,48.304307
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7901,3.43692,48.303993
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2401,3.436265,48.303673
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6136,3.436075,48.301806
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2906,3.435757,48.301693
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1594,3.435244,48.300885
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1594,3.435535,48.301839
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,3.436013,48.303032
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1865,3.435811,48.303177
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1720,3.43562,48.303063
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2007,3.435594,48.303769
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,3.434301,48.304515
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2947,3.434192,48.303332
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,3.432641,48.303894
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,3.43332,48.303451
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1144,3.433152,48.30321
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.432533,48.303184
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,3.432333,48.302996
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,3.433077,48.303067
2023-1176564,2023-06-23,000001,Vente,4886,,,LA QUEUE DE ROCHE,B259,89260,89414,Thorigny-sur-Oreuse,89,,,894140000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,3.433016,48.302992