id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807684,2021-03-16,000001,Vente,8000,5062,,FONTALBA,B042,46130,46024,Belmont-Bretenoux,46,,,460240000C0185,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,38,1.887846,44.88743
2021-808693,2021-05-27,000001,Vente,7000,,,GRANVAL,B050,46130,46024,Belmont-Bretenoux,46,,,460240000D0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4370,1.867941,44.871975
2021-808693,2021-05-27,000001,Vente,7000,5002,,GRANVAL,B050,46130,46024,Belmont-Bretenoux,46,,,460240000D0045,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,440,1.868164,44.872278
2021-808823,2021-06-04,000001,Vente,1000,,,MARTIGNAC,B062,46130,46024,Belmont-Bretenoux,46,,,460240000B0411,,,,,,,,,,,,,0,,,,,P,prés,,,2545,1.87206,44.894294
2021-809986,2021-07-31,000001,Vente,155000,5052,,FONTALBA,B042,46130,46024,Belmont-Bretenoux,46,,,460240000C0174,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,294,1.887357,44.887098
2021-809986,2021-07-31,000001,Vente,155000,,,FONTALBA,B042,46130,46024,Belmont-Bretenoux,46,,,460240000C0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,925,1.887666,44.887042
2021-809986,2021-07-31,000001,Vente,155000,,,COMBE DE FONTALBA,B026,46130,46024,Belmont-Bretenoux,46,,,460240000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,1665,1.887182,44.88684
2021-810765,2021-09-14,000001,Vente,2000,,,COMBE D ENTORE,B024,46130,46024,Belmont-Bretenoux,46,,,460240000C0071,,,,,,,,,,,,,0,,,,,L,landes,,,3110,1.876836,44.886716
2021-812095,2021-12-03,000001,Vente,47857,5079,,BELMONT,B005,46130,46024,Belmont-Bretenoux,46,,,460240000B0262,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,120,1.880974,44.889847
2021-812095,2021-12-03,000001,Vente,47857,,,BELMONT,B005,46130,46024,Belmont-Bretenoux,46,,,460240000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,230,1.880844,44.889893
2021-812102,2021-12-03,000001,Vente,5000,,,PECH DE FAGES,B065,46130,46024,Belmont-Bretenoux,46,,,460240000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,2280,1.894476,44.888553
2021-812395,2021-12-10,000001,Vente,51500,,,PECH D EMBRIEU,B064,46130,46024,Belmont-Bretenoux,46,,,460240000D0529,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1058,1.871606,44.872949
2021-812395,2021-12-10,000001,Vente,51500,,,PECH D EMBRIEU,B064,46130,46024,Belmont-Bretenoux,46,,,460240000D0531,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,4248,1.872136,44.873178
