siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600615,00012,21060061500012,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.093377,43.847466,0.32,street,Ruelle de l’Aparas 06510 Les Ferres,06061_0022,D,RUELLE DE L APARAS,
260601299,00019,26060129900019,O,1984-11-20,NN,,,2018-06-18T08:39:00,true,4,HOTEL DE VILLE,,,,,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.093377,43.847466,0.32,street,Ruelle de l’Aparas 06510 Les Ferres,06061_0022,D,RUELLE DE L APARAS,
290600709,00015,29060070900015,O,,,,,2006-11-25T09:10:19,true,1,,,,,HOTEL DE VILLE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.093377,43.847466,0.32,street,Ruelle de l’Aparas 06510 Les Ferres,06061_0022,G,RUELLE DE L APARAS,
304667421,00024,30466742100024,O,1990-06-01,NN,,4331ZB,2015-03-17T00:11:26,true,3,,,,,CARROS,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.206306,43.769449,0.89,poi,(Pont) Carros,https://osm.org/way/207771803,G,,
307592147,00010,30759214700010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,67.05,NAP,N,7.093495,43.847111,0.33,street,Rue François Merle 06510 Les Ferres,06061_0138,G,RUE FRANCOIS MERLE,
327424537,00014,32742453700014,O,1975-06-02,NN,,,2009-09-09T11:15:52,true,3,,,,LD,LE VILLAGE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.093895,43.847061,0.34,street,Rue de la Ferrage 06510 Les Ferres,06061_0127,G,RUE DE LA FERRAGE,
327424545,00017,32742454500017,O,1975-06-02,NN,,,2008-01-04T19:27:42,true,3,,,,LD,LE VILLAGE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.093895,43.847061,0.34,street,Rue de la Ferrage 06510 Les Ferres,06061_0127,G,RUE DE LA FERRAGE,
327424552,00013,32742455200013,O,1975-06-02,NN,,,2008-01-04T19:27:42,true,3,,,,LD,LE VILLAGE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.093895,43.847061,0.34,street,Rue de la Ferrage 06510 Les Ferres,06061_0127,G,RUE DE LA FERRAGE,
327816401,00027,32781640100027,O,2010-05-01,,,,2021-02-23T10:49:14,true,1,,36,,RUE,JOSEPH AMIEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,49.41A,NAFRev2,N,7.093438,43.847293,0.94,housenumber,36 Rue Joseph Amiel 06510 Les Ferres,06061_0186_00036,G,36 RUE JOSEPH AMIEL,
340372499,00046,34037249900046,O,1997-07-06,,,,2012-07-28T11:51:12,false,4,,,,RTE,DU MONT SAINT MICHEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2011-12-25,F,AUBERGE DU MONT SAINT MICHEL,,,,55.10Z,NAFRev2,N,7.092696,43.846556,0.86,street,Route du Mont Saint-Michel 06510 Les Ferres,06061_0270,G,ROUTE DU MONT SAINT MICHEL,
344422357,00014,34442235700014,O,,NN,,,,true,1,,,,LD,LE VILLAGE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,67.07,NAP,N,7.093895,43.847061,0.34,street,Rue de la Ferrage 06510 Les Ferres,06061_0127,G,RUE DE LA FERRAGE,
347521502,00018,34752150200018,O,1988-07-01,NN,,,2008-11-08T00:21:18,true,4,,,,,VILLAGE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,7.093895,43.847061,0.33,street,Rue de la Ferrage 06510 Les Ferres,06061_0127,G,RUE DE LA FERRAGE,
349668699,00011,34966869900011,O,,,,,,true,1,,,,PL,BARNOIN,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,57.11,NAP,N,7.093294,43.846876,0.75,street,Place François Barnoin 06510 Les Ferres,06061_0134,G,PLACE FRANCOIS BARNOIN,
349768762,00016,34976876200016,O,,,,,,true,1,,,,PL,BARNOIN,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,51.3T,NAF1993,N,7.093294,43.846876,0.75,street,Place François Barnoin 06510 Les Ferres,06061_0134,G,PLACE FRANCOIS BARNOIN,
378809396,00013,37880939600013,O,1900-01-01,NN,,,2018-04-06T14:10:35,false,3,,40,,BD,RIQUIER,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,,,,0,,,,,,
383701364,00028,38370136400028,O,2005-12-01,,,,2009-10-12T16:11:07,false,4,60 RTE DU MONT SAINT MICHEL,,,,LE VILLAGE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUBERGE DU MONT SAINT MICHEL,,,,56.10A,NAFRev2,N,7.093895,43.847061,0.34,street,Rue de la Ferrage 06510 Les Ferres,06061_0127,G,RUE DE LA FERRAGE,
384507984,00027,38450798400027,O,2016-04-08,,,,2017-04-14T03:11:36,true,2,,60,,RTE,DU MONT SAINT MICHEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,N,7.092435,43.846573,0.87,housenumber,60 Route du Mont Saint-Michel 06510 Les Ferres,06061_0270_00060,G,60 ROUTE DU MONT SAINT MICHEL,
392226643,00063,39222664300063,O,2008-03-27,,,,2021-09-03T14:00:39,false,1,,14,,RUE,ROSIERS,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,43.99D,NAFRev2,N,7.093088,43.84709,0.44,street,Rue des Cordonniers 06510 Les Ferres,06061_0115,G,RUE DES CORDONNIERS,
401180831,00026,40118083100026,O,2003-11-01,NN,,,2006-11-25T14:49:18,true,3,60 ROUTE DU MONT SAINT MIC,,,,LE VILLAGE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,7.093895,43.847061,0.34,street,Rue de la Ferrage 06510 Les Ferres,06061_0127,G,RUE DE LA FERRAGE,
403666001,00025,40366600100025,O,2003-10-01,NN,,,,false,1,LE SERRE,,,,TRESCHATEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,7.092999,43.847306,0.42,street,Rue du Château 06510 Les Ferres,06061_0094,G,RUE DU CHATEAU,
413168360,00050,41316836000050,O,2019-07-02,01,2020,4334ZC,2022-10-10T08:44:35,true,2,,930,,,RTE DES FOURRETS,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,E.P.P.S. ENTREPRISE,43.34Z,NAFRev2,N,7.082629,43.846974,0.75,housenumber,930 Route des Fournets 06510 Les Ferres,06061_0131_00930,G,930 ROUTE DES FOURNETS,
415841998,00016,41584199800016,O,,,,,,true,1,,,,,,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
415943455,00022,41594345500022,O,,NN,,,,true,1,,,,,LD LE VILLAGE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.01,NAP,N,7.093895,43.847061,0.34,street,Rue de la Ferrage 06510 Les Ferres,06061_0127,G,RUE DE LA FERRAGE,
418062527,00035,41806252700035,O,2016-11-01,,,4334ZC,2021-02-23T11:38:37,true,3,,930,,RTE,DES FOURNETS,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,SO DESIGN,43.34Z,NAFRev2,N,7.082629,43.846974,0.85,housenumber,930 Route des Fournets 06510 Les Ferres,06061_0131_00930,G,930 ROUTE DES FOURNETS,
420179178,00017,42017917800017,O,1979-01-01,NN,,,2008-01-04T23:47:59,true,3,,,,,MAIRIE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438274045,00014,43827404500014,O,2001-07-01,NN,,,,true,4,,60,,RTE,DU MONT ST MICHEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,7.092435,43.846573,0.79,housenumber,60 Route du Mont Saint-Michel 06510 Les Ferres,06061_0270_00060,G,60 ROUTE DU MONT SAINT MICHEL,
443348289,00028,44334828900028,O,2010-11-08,,,,2021-02-23T13:25:38,true,1,,1,,PL,FRANCOIS BARNOIN,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,46.19B,NAFRev2,N,7.092835,43.846729,0.85,housenumber,1 Place François Barnoin 06510 Les Ferres,06061_0134_00001,G,1 PLACE FRANCOIS BARNOIN,
443779293,00028,44377929300028,O,2009-03-01,,,,2021-02-23T13:26:16,true,1,,930,,RTE,DU FOURNET,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,56.21Z,NAFRev2,N,7.082629,43.846974,0.65,housenumber,930 Route des Fournets 06510 Les Ferres,06061_0131_00930,G,930 ROUTE DES FOURNETS,
490672235,00028,49067223500028,O,2006-07-06,,,,2006-11-02T23:58:15,false,2,HAUTEVILLE,14,,CHE,DES LABOURS,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2A,NAFRev1,N,7.093581,43.847291,0.37,housenumber,14 Ruelle de l’Aparas 06510 Les Ferres,06061_0022_00014,G,14 RUELLE DE L APARAS,
501380737,00012,50138073700012,O,2008-01-01,,,,2014-04-01T10:23:24,true,2,,28,,RUE,CHARLES ALZIARI,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,7.092729,43.84678,0.86,housenumber,28 Rue Charles Alziary 06510 Les Ferres,06061_0088_00028,G,28 RUE CHARLES ALZIARY,
511046948,00010,51104694800010,O,2009-03-01,,,,2013-01-22T10:44:00,false,2,,930,,RTE,DU FOURNET,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,74.20Z,NAFRev2,N,7.082629,43.846974,0.65,housenumber,930 Route des Fournets 06510 Les Ferres,06061_0131_00930,G,930 ROUTE DES FOURNETS,
511470544,00012,51147054400012,O,2009-04-04,,,,2011-04-19T05:40:44,true,2,AUBERGE SAINT MICHEL,60,,RTE,DU MONT ST MICHEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2010-10-31,F,AUBERGE ST MICHEL,,,,55.10Z,NAFRev2,N,7.092435,43.846573,0.79,housenumber,60 Route du Mont Saint-Michel 06510 Les Ferres,06061_0270_00060,G,60 ROUTE DU MONT SAINT MICHEL,
518125588,00039,51812558800039,O,2022-09-15,,,,2022-10-28T06:22:54,true,1,,56,,RTE,DE CONSEGUDES,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,81.22Z,NAFRev2,N,7.092239,43.844727,0.84,housenumber,56 Route de Consegudes 06510 Les Ferres,06061_0110_00056,G,56 ROUTE DE CONSEGUDES,
522025220,00016,52202522000016,O,2008-10-01,,,,2012-08-20T10:06:01,true,1,MAIRIE DE LES FERRES,5,,RTE,DU MONT ST MICHEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,94.99Z,NAFRev2,N,7.092956,43.846698,0.79,housenumber,5 Route du Mont Saint-Michel 06510 Les Ferres,06061_0270_00005,G,5 ROUTE DU MONT SAINT MICHEL,
525100061,00015,52510006100015,O,2010-10-01,,,3109BA,2021-01-27T03:45:12,true,2,,17,,PL,FRANCOIS AUDIBERT,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,31.09B,NAFRev2,N,7.093122,43.846891,0.86,housenumber,17 Place François Audibert 06510 Les Ferres,06061_0133_00017,G,17 PLACE FRANCOIS AUDIBERT,
528864879,00010,52886487900010,O,2010-12-26,,,,2016-01-07T11:15:27,true,2,AUBERGE SAINT MICHEL,60,,RTE,DU MONT SAINT MICHEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2015-11-30,F,AUBERGE SAINT MICHEL,,,AUBERGE SAINT MICHEL,56.10A,NAFRev2,N,7.092435,43.846573,0.87,housenumber,60 Route du Mont Saint-Michel 06510 Les Ferres,06061_0270_00060,G,60 ROUTE DU MONT SAINT MICHEL,
533575445,00010,53357544500010,O,1964-08-08,,,,2011-07-13T13:59:35,true,1,MR BERENGER,,,,MAIRIE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1964-08-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750423659,00010,75042365900010,O,1979-09-10,,,,2012-03-21T14:30:41,true,1,MR TOSSAN,,,,MAIRIE LES FERRES,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1979-09-10,A,,,,,94.99Z,NAFRev2,N,7.093495,43.847111,0.61,street,Rue François Merle 06510 Les Ferres,06061_0138,G,RUE FRANCOIS MERLE,
782524953,00018,78252495300018,O,,NN,,,,true,1,,,,,,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
782524979,00013,78252497900013,O,,,,,,true,1,,,,RUE,LONGUE,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,7.093082,43.84719,0.94,street,Rue Longue 06510 Les Ferres,06061_0221,G,RUE LONGUE,
790296776,00020,79029677600020,O,2019-06-15,,,,2022-07-04T10:36:08,true,1,,47,,RUE,DE L'UBAC,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,7.092736,43.847231,0.94,housenumber,47 Rue de l’Ubac 06510 Les Ferres,06061_0176_00047,G,47 RUE DE L UBAC,
791469877,00017,79146987700017,O,2013-01-23,,,,2014-04-28T14:04:01,false,2,,16,,RUE,JOSEPH AMIEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,94.99Z,NAFRev2,N,7.093343,43.847168,0.94,housenumber,16 Rue Joseph Amiel 06510 Les Ferres,06061_0186_00016,G,16 RUE JOSEPH AMIEL,
791713134,00017,79171313400017,O,2013-02-26,01,2019,4399CZ,2021-10-27T09:00:10,true,3,,36,,RUE,AIRE DES PRES,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,7.093122,43.844938,0.93,housenumber,36 Rue Aire des Prés 06510 Les Ferres,06061_0430_00036,G,36 RUE AIRE DES PRES,
795276955,00015,79527695500015,O,2013-09-16,,,4334ZC,2015-03-18T00:57:58,true,1,,36,,RUE,AUGUSTIN ARCEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,KE.NA RENOVATION,43.34Z,NAFRev2,N,7.093887,43.847177,0.94,housenumber,36 Rue Augustin Arcel 06510 Les Ferres,06061_bziz3d_00036,G,36 RUE AUGUSTIN ARCEL,
808598544,00019,80859854400019,O,2015-01-01,,,,2014-12-24T08:26:27,true,1,,31,,RTE,DES ADRETS,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,73.11Z,NAFRev2,N,7.094024,43.847158,0.83,housenumber,31 Route des Adrets 06510 Les Ferres,06061_0014_00031,G,31 ROUTE DES ADRETS,
815270020,00010,81527002000010,O,2014-01-01,,,,2015-12-16T03:36:34,true,1,,,,PL,FRANCOIS BARNOIN,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,7.093294,43.846876,0.84,street,Place François Barnoin 06510 Les Ferres,06061_0134,G,PLACE FRANCOIS BARNOIN,
831073481,00010,83107348100010,O,2017-06-01,,,5610CQ,2017-09-26T09:46:23,true,1,,60,,RTE,DU MONT SAINT MICHEL,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2017-06-01,A,AUBERGE SAINT MICHEL,,,,56.10C,NAFRev2,N,7.092435,43.846573,0.87,housenumber,60 Route du Mont Saint-Michel 06510 Les Ferres,06061_0270_00060,G,60 ROUTE DU MONT SAINT MICHEL,
833349954,00010,83334995400010,O,2017-10-08,,,,2017-11-16T10:08:09,true,1,MAISON DES ASSISTANTS MATERNELS,5,,RUE,DES PERVENCHES,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,,88.91A,NAFRev2,N,7.092937,43.844913,0.43,street,Rue Aire des Prés 06510 Les Ferres,06061_0430,G,RUE AIRE DES PRES,
899045264,00012,89904526400012,O,2021-05-01,,,,2022-10-14T09:23:09,true,2,,56,,RTE,DE CONSEGUDES,06510,LES FERRES,,,06061,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,96.09Z,NAFRev2,N,7.092239,43.844727,0.84,housenumber,56 Route de Consegudes 06510 Les Ferres,06061_0110_00056,G,56 ROUTE DE CONSEGUDES,
