id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181406,2021-03-12,000001,Vente,278500,130,,RUE DU DOCTEUR BENETIN,0025,71250,71521,Sigy-le-Châtel,71,,,715210000B0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,4.55914,46.558695
2021-1181406,2021-03-12,000001,Vente,278500,130,,RUE DU DOCTEUR BENETIN,0025,71250,71521,Sigy-le-Châtel,71,,,715210000B0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,4.55914,46.558695
2021-1181406,2021-03-12,000001,Vente,278500,130,,RUE DU DOCTEUR BENETIN,0025,71250,71521,Sigy-le-Châtel,71,,,715210000B0193,,,,,,,,,,,,,0,1,Maison,354,8,S,sols,,,1072,4.55914,46.558695
2021-1182275,2021-06-11,000001,Vente,2758,,,LES CROTS,B028,71250,71521,Sigy-le-Châtel,71,,,715210000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,8790,4.565985,46.550383
2021-1182275,2021-06-11,000001,Vente,2758,,,EN GUICHERET,B050,71250,71521,Sigy-le-Châtel,71,,,715210000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1834,4.554476,46.550519
2021-1183016,2021-08-04,000001,Vente,2000,,,AU PRE ACQUAT,B077,71250,71521,Sigy-le-Châtel,71,,,715210000B0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7060,4.554163,46.563679
2021-1183016,2021-08-04,000001,Vente,2000,,,AU PRE ACQUAT,B077,71250,71521,Sigy-le-Châtel,71,,,715210000B0157,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6140,4.554723,46.563626
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0713,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2750,4.555944,46.567179
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0714,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3590,,
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0715,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16420,,
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0716,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4017,4.556589,46.566204
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0717,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4450,4.556318,46.566001
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0718,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8060,4.556483,46.565635
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0720,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6890,4.55591,46.565096
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0722,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3065,4.557254,46.564005
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0723,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10120,4.556586,46.564354
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0724,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6460,4.557595,46.565698
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0725,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3970,,
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0726,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4860,,
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0727,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13400,4.558061,46.564947
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0728,,,,,,,,,,,,,0,,,,,B,bois,,,12540,,
2021-1183647,2021-10-13,000001,Vente,584,,,AUX TERRES MASSIN,B110,71250,71521,Sigy-le-Châtel,71,,,715210000A0729,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15760,4.558534,46.563888
2021-1183650,2021-10-22,000001,Vente,140000,,,AU CHANNIN,B019,71250,71521,Sigy-le-Châtel,71,,,715210000B0325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7510,4.562632,46.549463
2021-1183650,2021-10-22,000001,Vente,140000,13,,AU GUE GALLET,B048,71250,71521,Sigy-le-Châtel,71,,,715210000B0450,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,9615,4.564048,46.549853
2021-1183650,2021-10-22,000001,Vente,140000,,,AU CHANNIN,B019,71250,71521,Sigy-le-Châtel,71,,,715210000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.564408,46.550134
2021-1183682,2021-10-28,000001,Vente,161000,190,,RTE DES JONQUILLES,0045,71250,71521,Sigy-le-Châtel,71,,,715210000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,4.579245,46.548256
2021-1183682,2021-10-28,000001,Vente,161000,190,,RTE DES JONQUILLES,0045,71250,71521,Sigy-le-Châtel,71,,,715210000A0511,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,395,4.579245,46.548256
2021-1183682,2021-10-28,000001,Vente,161000,,,HAUTECOUR,B052,71250,71521,Sigy-le-Châtel,71,,,715210000A1047,,,,,,,,,,,,,0,,,,,S,sols,,,497,4.579232,46.548109
2021-1184237,2021-12-23,000001,Vente,108000,264,,AU GUE GALLET,B048,71250,71521,Sigy-le-Châtel,71,,,715210000A0604,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,4.564785,46.55206
2021-1184237,2021-12-23,000001,Vente,108000,264,,AU GUE GALLET,B048,71250,71521,Sigy-le-Châtel,71,,,715210000A0604,,,,,,,,,,,,,0,1,Maison,168,4,J,jardins,,,803,4.564785,46.55206
2021-1184237,2021-12-23,000001,Vente,108000,,,AU GUE GALLET,B048,71250,71521,Sigy-le-Châtel,71,,,715210000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,163,4.564877,46.551694
