siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
052264405,00011,05226440500011,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,2,BOIS CORMIER,5,,ALL,DES ROSSIGNOLS,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.719456,47.343073,0.87,housenumber,5 Allée des Rossignols 37170 Chambray-lès-Tours,37050_0780_00005,G,5 ALLEE DES ROSSIGNOLS,
052264629,00016,05226462900016,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,HOME 312,,,RUE,DE LA FOURBISSERIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.697222,47.352478,0.96,street,Rue de la Fourbisserie 37170 Chambray-lès-Tours,37050_0350,G,RUE DE LA FOURBISSERIE,
052298387,00011,05229838700011,O,1994-12-25,01,2019,,2021-10-27T08:03:05,true,2,,2,,ALL,FRANCOIS SICARD,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.70601,47.346846,0.87,housenumber,2 Allée François Sicard 37170 Chambray-lès-Tours,37050_0360_00002,G,2 ALLEE FRANCOIS SICARD,
052298502,00015,05229850200015,O,1994-12-25,01,2019,,2021-10-27T08:03:05,true,2,,4,,RUE,HORIZON VERT,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.721848,47.344289,0.95,housenumber,4 Rue Horizon Vert 37170 Chambray-lès-Tours,37050_0450_00004,G,4 RUE HORIZON VERT,
052298510,00018,05229851000018,O,1994-12-25,01,2019,,2021-10-27T08:03:05,true,2,,,,RUE,HORIZON VERT,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.72221,47.345091,0.95,street,Rue Horizon Vert 37170 Chambray-lès-Tours,37050_0450,G,RUE HORIZON VERT,
052298528,00010,05229852800010,O,1994-12-25,01,2019,,2021-10-27T08:03:05,true,2,,2,,RUE,HORIZON VERT,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.72253,47.345052,0.95,housenumber,2 Rue Horizon Vert 37170 Chambray-lès-Tours,37050_0450_00002,G,2 RUE HORIZON VERT,
052298718,00017,05229871800017,O,1994-12-25,NN,,,2021-06-23T11:36:45,true,3,,,,RUE,DE LA PLAINE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,0.714309,47.341185,0.96,street,Rue de la Plaine 37170 Chambray-lès-Tours,37050_0700,G,RUE DE LA PLAINE,
052299245,00010,05229924500010,O,1994-12-25,01,2019,,2021-10-27T08:03:05,true,2,RELAIS 128,,,RUE,DE LA SAGERIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.704941,47.349158,0.95,street,Rue de la Sagerie 37170 Chambray-lès-Tours,37050_0800,G,RUE DE LA SAGERIE,
058200353,00116,05820035300116,O,1995-11-06,NN,,,2019-11-14T14:00:35,false,5,RN10,1,,RUE,EMILE BAUDOT,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.73B,NAFRev2,O,0.701844,47.344349,0.95,housenumber,1 Rue Émile Baudot 37170 Chambray-lès-Tours,37050_0286_00001,G,1 RUE EMILE BAUDOT,
058200353,00330,05820035300330,O,2009-05-01,NN,,,2019-11-14T14:00:35,false,2,RN 10,181,,AV,DU GRAND SUD,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2012-04-05,F,REV MUR SOL - SIKKENS,,,,46.73B,NAFRev2,O,0.706496,47.332202,0.87,housenumber,181 Avenue du Grand Sud 37170 Chambray-lès-Tours,37050_wbw4uc_00181,G,181 AVENUE DU GRAND SUD,
059801324,01843,05980132401843,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,4,,3,,,MAIL DE LA PAPOTERIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.736867,47.337444,0.96,housenumber,3 Mail de la Papoterie 37170 Chambray-lès-Tours,37050_0628_00003,G,3 MAIL DE LA PAPOTERIE,
061501615,00183,06150161500183,O,2012-07-01,02,2019,,2021-10-27T08:03:13,false,1,,11,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.69B,NAFRev2,O,0.728828,47.342984,0.96,housenumber,11 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00011,G,11 RUE AUGUSTIN FRESNEL,
068200567,00359,06820056700359,O,1987-01-01,,,,2019-11-14T14:00:35,false,3,CENTRE COMMERCIAL MAMMOUTH,,,,LA VRILLONNERIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1993-08-07,F,ROSEFLOR,,,,52.4X,NAF1993,N,0.683003,47.335257,0.57,street,La Bonnerie 37170 Chambray-lès-Tours,37050_yt2krs,G,LA BONNERIE,
069803534,00051,06980353400051,O,1991-01-01,,,,2019-11-14T14:00:35,false,4,,1,,RUE,JEAN PERRIN,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,0.7235,47.341178,0.96,housenumber,1 Rue Jean Perrin 37170 Chambray-lès-Tours,37050_0490_00001,G,1 RUE JEAN PERRIN,
085480069,01110,08548006901110,O,2022-03-15,,,,2022-03-18T12:06:03,false,1,213-215-MA PETITE MADELAINE,213,,AV,DU GRAND SUD,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2022-03-15,A,ADIDAS,,,ADIDAS,47.64Z,NAFRev2,O,0.70936,47.324405,0.87,housenumber,213 Avenue du Grand Sud 37170 Chambray-lès-Tours,37050_wbw4uc_00213,G,213 AVENUE DU GRAND SUD,
085480440,00172,08548044000172,O,1998-04-01,NN,,,2019-11-14T14:00:35,false,6,,16,,RUE,JEAN PERRIN,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,38.21Z,NAFRev2,O,0.728847,47.345639,0.96,housenumber,16 Rue Jean Perrin 37170 Chambray-lès-Tours,37050_0490_00016,G,16 RUE JEAN PERRIN,
085580983,00766,08558098300766,O,1991-10-01,03,2019,,2021-10-27T08:03:24,false,3,,53,,RUE,DE JOUE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,0.705402,47.338909,0.96,housenumber,53 Rue de Joué 37170 Chambray-lès-Tours,37050_0510_00053,G,53 RUE DE JOUE,
085680049,00187,08568004900187,O,1996-03-20,NN,,,2019-11-14T14:00:35,false,4,,18,,RUE,JEAN PERRIN,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,RUE,DES CICOTTEES,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,1999-04-01,F,,,,,51.5F,NAF1993,O,0.729116,47.345754,0.96,housenumber,18 Rue Jean Perrin 37170 Chambray-lès-Tours,37050_0490_00018,G,18 RUE JEAN PERRIN,
085680049,00476,08568004900476,O,2005-10-30,NN,,,2019-11-14T14:00:35,false,3,,10,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2009-12-01,F,L'ATELIER DES COULEURS,,,,47.52B,NAFRev2,O,0.727828,47.344844,0.96,housenumber,10 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00010,G,10 RUE AUGUSTIN FRESNEL,
085680049,00658,08568004900658,O,2009-12-01,NN,,,2019-11-14T14:00:35,false,2,,5,,RUE,EDOUARD BRANLY,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.52B,NAFRev2,O,0.730332,47.344473,0.96,housenumber,5 Rue Édouard Branly 37170 Chambray-lès-Tours,37050_0270_00005,G,5 RUE EDOUARD BRANLY,
085680049,00799,08568004900799,O,2015-12-01,02,2019,,2021-10-27T08:03:25,false,1,,7,,RUE,EDOUARD BRANLY,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2015-12-01,A,L'ATELIER DES COULEURS,,,,46.73B,NAFRev2,N,0.730499,47.344309,0.96,housenumber,7 Rue Édouard Branly 37170 Chambray-lès-Tours,37050_0270_00007,G,7 RUE EDOUARD BRANLY,
086780509,00039,08678050900039,O,1984-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES RENARDIERES,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1994-12-25,F,MONSIEUR MEUBLE,,,,52.4H,NAF1993,O,0.713819,47.315733,0.95,street,Les Renardieres 37170 Chambray-lès-Tours,37050_0ss3ib,G,LES RENARDIERES,
087281879,00020,08728187900020,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,17.16,NAP,N,0.728341,47.343785,0.96,housenumber,7 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00007,G,7 RUE AUGUSTIN FRESNEL,
095750311,00300,09575031100300,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,161,,AV,DU GRAND SUD,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6J,NAF1993,N,0.70589,47.33395,0.87,housenumber,161 Avenue du Grand Sud 37170 Chambray-lès-Tours,37050_wbw4uc_00161,G,161 AVENUE DU GRAND SUD,
096820097,00077,09682009700077,O,1992-03-02,11,2019,,2021-10-27T08:03:29,false,4,,5,,RUE,JEAN PERRIN,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE AUBADE,,,,46.74A,NAFRev2,O,0.72495,47.343082,0.96,housenumber,5 Rue Jean Perrin 37170 Chambray-lès-Tours,37050_0490_00005,G,5 RUE JEAN PERRIN,
097380687,00042,09738068700042,O,2018-12-10,00,2019,,2021-10-27T08:03:32,true,1,,32,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,46.42Z,NAFRev2,N,0.72824,47.341207,0.96,housenumber,32 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00032,G,32 RUE AUGUSTIN FRESNEL,
173706615,00254,17370661500254,O,1993-11-25,NN,,,2019-11-14T14:00:35,false,4,,26,,AV,DU GRAND SUD,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION TOURS SUD,,,,84.13Z,NAFRev2,N,0.701272,47.346638,0.87,housenumber,26 Avenue du Grand Sud 37170 Chambray-lès-Tours,37050_wbw4uc_00026,G,26 AVENUE DU GRAND SUD,
180070047,00337,18007004700337,O,2019-01-01,,,,2019-11-14T14:00:35,false,1,,38,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE CHAMBRAY LES TOURS,,,,94.11Z,NAFRev2,N,0.725505,47.342091,0.96,housenumber,38 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00038,G,38 RUE AUGUSTIN FRESNEL,
183700038,00015,18370003800015,O,1983-08-10,21,2019,,2021-10-27T08:04:33,true,4,,38,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,BP 50139,37050,37171,CHAMBRAY LES TOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,0.725505,47.342091,0.96,housenumber,38 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00038,G,38 RUE AUGUSTIN FRESNEL,
193707940,00014,19370794000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LOCHES,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,92.13,NAP,N,0.699129,47.345255,0.56,street,Rue de la Haute Chevalerie 37170 Chambray-lès-Tours,37050_0430,G,RUE DE LA HAUTE CHEVALERIE,
193708591,00014,19370859100014,O,1985-08-27,NN,,,2019-11-14T14:00:35,true,5,,104,,AV,DE LA REPUBLIQUE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.32Z,NAFRev2,O,0.728252,47.338847,0.89,housenumber,104 Avenue de la République 37170 Chambray-lès-Tours,37050_0735_00104,G,104 AVENUE DE LA REPUBLIQUE,
193708781,00037,19370878100037,O,2012-01-01,,,,2019-11-14T14:00:35,false,1,,104,,AV,DE LA REPUBLIQUE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2012-01-01,A,LYCEE PROFESSIONNEL AGRICOLE DE CHAMBRAY-LES-TOURS,,,,85.32Z,NAFRev2,N,0.728252,47.338847,0.89,housenumber,104 Avenue de la République 37170 Chambray-lès-Tours,37050_0735_00104,G,104 AVENUE DE LA REPUBLIQUE,
200016772,00010,20001677200010,O,2008-06-12,03,2019,,2021-10-27T08:05:27,true,1,CHAMBRE D AGRICULTURE,38,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,01.62Z,NAFRev2,N,0.725505,47.342091,0.96,housenumber,38 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00038,G,38 RUE AUGUSTIN FRESNEL,
213700503,00013,21370050300013,O,1983-03-01,22,2019,,2021-10-27T08:08:06,true,4,,7,,RUE,DE LA MAIRIE,37170,CHAMBRAY-LES-TOURS,,BP 246,37050,37172,CHAMBRAY LES TOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.714008,47.339106,0.96,housenumber,7 Rue de la Mairie 37170 Chambray-lès-Tours,37050_0541_00007,G,7 RUE DE LA MAIRIE,
213700503,00021,21370050300021,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,16,,RUE,CLAUDE CHAPPE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2004-05-15,F,ECOLE MATERNELLE PUBLIQUE P.E VICTOR,,,,80.1Z,NAFRev1,N,0.696152,47.345305,0.96,housenumber,16 Rue Claude Chappe 37170 Chambray-lès-Tours,37050_0220_00016,G,16 RUE CLAUDE CHAPPE,
213700503,00039,21370050300039,O,1983-12-21,03,2019,,2021-10-27T08:08:06,false,3,,16,,RUE,CLAUDE CHAPPE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE CHAPPE,,,,85.20Z,NAFRev2,N,0.696152,47.345305,0.96,housenumber,16 Rue Claude Chappe 37170 Chambray-lès-Tours,37050_0220_00016,G,16 RUE CLAUDE CHAPPE,
213700503,00047,21370050300047,O,1983-12-21,11,2019,,2021-10-27T08:08:06,false,3,,3,,RUE,DES ECOLES,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,0.715732,47.340773,0.95,housenumber,3 Rue des Écoles 37170 Chambray-lès-Tours,37050_0280_00003,G,3 RUE DES ECOLES,
213700503,00054,21370050300054,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,DE LA MAIRIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE HONORE DE BALZAC,,,,80.1Z,NAF1993,N,0.713969,47.338907,0.87,street,Rue de la Mairie 37170 Chambray-lès-Tours,37050_0541,G,RUE DE LA MAIRIE,
213700503,00062,21370050300062,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,AV,DES PLATANES,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE HELENE BOUCHER,,,,80.1Z,NAF1993,N,0.716041,47.340929,0.84,street,Avenue des Platanes 37170 Chambray-lès-Tours,37050_0710,G,AVENUE DES PLATANES,
213700503,00070,21370050300070,O,1983-12-21,03,2019,,2021-10-27T08:08:06,false,3,,8,,ALL,DES ROSSIGNOLS,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE P-L COURRIER,,,,85.20Z,NAFRev2,N,0.719498,47.344932,0.87,housenumber,8 Allée des Rossignols 37170 Chambray-lès-Tours,37050_0780_00008,G,8 ALLEE DES ROSSIGNOLS,
213700503,00088,21370050300088,O,1983-12-21,03,2019,,2021-10-27T08:08:06,false,3,,1,,ALL,DES ROSSIGNOLS,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARYSE BASTIE,,,,85.10Z,NAFRev2,N,0.719858,47.344694,0.87,housenumber,1 Allée des Rossignols 37170 Chambray-lès-Tours,37050_0780_00001,G,1 ALLEE DES ROSSIGNOLS,
213700503,00096,21370050300096,O,1985-10-14,NN,,,2019-11-14T14:00:35,false,4,,12,,RUE,DE JOUE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-03-31,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,0.711849,47.338998,0.96,housenumber,12 Rue de Joué 37170 Chambray-lès-Tours,37050_0510_00012,G,12 RUE DE JOUE,
213700503,00104,21370050300104,O,1985-10-14,NN,,,2019-11-14T14:00:35,false,4,,12,,RUE,DE JOUE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.711849,47.338998,0.96,housenumber,12 Rue de Joué 37170 Chambray-lès-Tours,37050_0510_00012,G,12 RUE DE JOUE,
213700503,00112,21370050300112,O,1985-10-14,02,2019,,2021-10-27T08:08:06,false,4,,6,B,ALL,DES ROSSIGNOLS,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2009-12-21,A,MINI CRECHE AU P'TIT BONHEUR,,,,88.91A,NAFRev2,N,0.719498,47.344932,0.8,housenumber,6bis Allée des Rossignols 37170 Chambray-lès-Tours,37050_0780_00006_bis,G,6BIS ALLEE DES ROSSIGNOLS,
213700503,00120,21370050300120,O,1995-09-01,03,2019,,2021-10-27T08:08:06,false,3,,,,PL,JEAN DE LA FONTAINE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN FONTAINE,,,,85.10Z,NAFRev2,N,0.70883,47.339959,0.88,street,Place Jean de la Fontaine 37170 Chambray-lès-Tours,37050_0468,G,PLACE JEAN DE LA FONTAINE,
213700503,00138,21370050300138,O,1995-11-10,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,37170,CHAMBRAY-LES-TOURS,,BP 246,37050,37172,CHAMBRAY LES TOURS CEDEX,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.714008,47.339106,0.96,housenumber,7 Rue de la Mairie 37170 Chambray-lès-Tours,37050_0541_00007,G,7 RUE DE LA MAIRIE,
213700503,00146,21370050300146,O,1995-11-10,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,37170,CHAMBRAY-LES-TOURS,,BP 246,37050,37172,CHAMBRAY LES TOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.714008,47.339106,0.96,housenumber,7 Rue de la Mairie 37170 Chambray-lès-Tours,37050_0541_00007,G,7 RUE DE LA MAIRIE,
213700503,00153,21370050300153,O,2004-05-15,03,2019,,2022-05-02T20:01:30,false,4,,3,B,RUE,DE LA HAUTE CHEVALERIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PAUL EMILE VICTOR,,,,85.10Z,NAFRev2,N,0.699129,47.345255,0.88,street,Rue de la Haute Chevalerie 37170 Chambray-lès-Tours,37050_0430,G,RUE DE LA HAUTE CHEVALERIE,
213700503,00161,21370050300161,O,1996-09-03,02,2019,,2021-10-27T08:08:06,false,2,,1,,PL,JEAN DE LA FONTAINE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2009-12-14,A,MULTI ACCUEIL L'ILE AUX TRESORS,,,,88.91A,NAFRev2,N,0.708328,47.34016,0.88,housenumber,1 Place Jean de la Fontaine 37170 Chambray-lès-Tours,37050_0468_00001,G,1 PLACE JEAN DE LA FONTAINE,
213700503,00179,21370050300179,O,1986-11-19,03,2019,,2021-10-27T08:08:06,false,1,,5,,RUE,GEORGES ROUAULT,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1986-11-19,A,MINI CRECHE LES P'TITS PIEDS,,,,88.91A,NAFRev2,N,0.695973,47.34856,0.96,housenumber,5 Rue Georges Rouault 37170 Chambray-lès-Tours,37050_0387_00005,G,5 RUE GEORGES ROUAULT,
213700503,00187,21370050300187,O,1996-09-03,02,2019,,2021-10-27T08:08:06,false,1,,1,,PL,JEAN DE LA FONTAINE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1996-09-03,A,MINI CRECHE L'ILE AUX TRESORS,,,,88.91A,NAFRev2,N,0.708328,47.34016,0.88,housenumber,1 Place Jean de la Fontaine 37170 Chambray-lès-Tours,37050_0468_00001,G,1 PLACE JEAN DE LA FONTAINE,
213700503,00195,21370050300195,O,2005-05-16,03,2019,,2021-10-27T08:08:06,false,1,,1,,RUE,DE LA HAUTE CHEVALERIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2005-05-16,A,MULTI ACCUEIL AU FIL DE L'EAU,,,,88.91A,NAFRev2,N,0.699129,47.345255,0.91,street,Rue de la Haute Chevalerie 37170 Chambray-lès-Tours,37050_0430,G,RUE DE LA HAUTE CHEVALERIE,
223700014,00507,22370001400507,O,1997-12-25,NN,,,2021-12-23T19:35:11,false,3,,1,,PL,JEAN DE LA FONTAINE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULT.PROTECTION MATERNELLE INFANTILE,,,,86.22C,NAFRev2,N,0.708328,47.34016,0.88,housenumber,1 Place Jean de la Fontaine 37170 Chambray-lès-Tours,37050_0468_00001,G,1 PLACE JEAN DE LA FONTAINE,
253703086,00012,25370308600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA MAIRIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,75.1E,NAF1993,N,0.713969,47.338907,0.96,street,Rue de la Mairie 37170 Chambray-lès-Tours,37050_0541,G,RUE DE LA MAIRIE,
263700189,00081,26370018900081,O,1983-07-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DE LA PETITE ALOUETTE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE REG INFORMAT HOSPITAL,,,,63.11Z,NAFRev2,O,0.697661,47.347141,0.49,housenumber,2 Rue de la Haute Chevalerie 37170 Chambray-lès-Tours,37050_0430_00002,G,2 RUE DE LA HAUTE CHEVALERIE,
263700189,00222,26370018900222,O,1984-12-01,51,2019,,2021-10-27T08:12:51,false,5,,,,AV,DE LA REPUBLIQUE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2009-09-10,A,CHRU TROUSSEAU CHAMBRAY,,,,86.10Z,NAFRev2,O,0.715539,47.343665,0.88,street,Avenue de la République 37170 Chambray-lès-Tours,37050_0735,G,AVENUE DE LA REPUBLIQUE,
263700189,00230,26370018900230,O,1984-12-01,21,2019,,2021-10-27T08:12:51,false,4,,2,,RUE,MANSART,37170,CHAMBRAY-LES-TOURS,,,37050,37044,TOURS CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE FORMATION POLYVALENT,,,,85.42Z,NAFRev2,O,0.715583,47.347746,0.96,housenumber,2 Rue Mansart 37170 Chambray-lès-Tours,37050_0545_00002,G,2 RUE MANSART,
263700726,00015,26370072600015,O,1983-03-01,03,2019,,2021-10-27T08:12:51,true,4,,7,,RUE,DE LA MAIRIE,37170,CHAMBRAY-LES-TOURS,,BP 246,37050,37172,CHAMBRAY LES TOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.714008,47.339106,0.96,housenumber,7 Rue de la Mairie 37170 Chambray-lès-Tours,37050_0541_00007,G,7 RUE DE LA MAIRIE,
263703910,00186,26370391000186,O,2011-09-15,12,2019,,2021-10-27T08:12:51,false,1,,2,,RUE,DE LA CHARPRAIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2011-09-15,A,HOPITAL J PSY INFANTO-JUVENILLE,,,,86.10Z,NAFRev2,N,0.73739,47.333827,0.96,housenumber,2 Rue de la Charpraie 37170 Chambray-lès-Tours,37050_0186_00002,G,2 RUE DE LA CHARPRAIE,
293701173,00016,29370117300016,O,1986-04-16,NN,,,2019-11-14T14:00:35,true,3,CHAMBRE D'AGRICULTURE,38,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.725505,47.342091,0.96,housenumber,38 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00038,G,38 RUE AUGUSTIN FRESNEL,
293701967,00011,29370196700011,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA MAIRIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.1C,NAF1993,N,0.713969,47.338907,0.96,street,Rue de la Mairie 37170 Chambray-lès-Tours,37050_0541,G,RUE DE LA MAIRIE,
300034998,00033,30003499800033,O,2018-09-08,,,,2019-11-14T14:00:35,true,1,,22,,RUE,DE LA THIBAUDIERE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,01.49Z,NAFRev2,N,0.688822,47.331521,0.96,housenumber,22 Rue de la Thibaudière 37170 Chambray-lès-Tours,37050_0825_00022,G,22 RUE DE LA THIBAUDIERE,
300072378,00031,30007237800031,O,,NN,,,2019-11-14T14:00:35,true,1,,21,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,0.726932,47.341661,0.96,housenumber,21 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00021,G,21 RUE AUGUSTIN FRESNEL,
300180759,00270,30018075900270,O,2016-11-02,NN,,,2019-11-14T14:00:35,false,2,,5,,RUE,LOUIS BREGUET,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2018-01-04,F,IMAJEANS,,,,47.71Z,NAFRev2,O,0.7009,47.339801,0.95,housenumber,5 Rue Louis Bréguet 37170 Chambray-lès-Tours,37050_1036_00005,G,5 RUE LOUIS BREGUET,
300180759,00312,30018075900312,O,2019-04-01,,,,2019-11-14T14:00:35,false,1,,5,,RUE,THOMAS EDISON,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2019-04-01,A,IMAJEANS,,,ETS MAILLOCHON,47.71Z,NAFRev2,O,0.702348,47.33821,0.95,housenumber,5 Rue Thomas Edison 37170 Chambray-lès-Tours,37050_0826_00005,G,5 RUE THOMAS EDISON,
300210242,00016,30021024200016,O,1973-01-01,NN,,,2019-11-14T14:00:35,true,3,,26,,RUE,DE LA MAIRIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,70.2C,NAFRev1,N,0.713322,47.338709,0.96,housenumber,26 Rue de la Mairie 37170 Chambray-lès-Tours,37050_0541_00026,G,26 RUE DE LA MAIRIE,
300212313,00013,30021231300013,O,,NN,,,2019-11-14T14:00:35,true,1,,19,,RUE,AUGUSTIN FRESNEL,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.2C,NAF1993,N,0.727588,47.341418,0.96,housenumber,19 Rue Augustin Fresnel 37170 Chambray-lès-Tours,37050_0020_00019,G,19 RUE AUGUSTIN FRESNEL,
300217544,00273,30021754400273,O,2001-09-15,NN,,,2019-11-14T14:00:35,false,3,CENTRE COMMERCIAL CHAMBRAY,,,,LA VRILLONNERIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,0.683003,47.335257,0.57,street,La Bonnerie 37170 Chambray-lès-Tours,37050_yt2krs,G,LA BONNERIE,
300217544,00646,30021754400646,O,2004-04-30,,,,2019-11-14T14:00:35,false,2,ZAC  CENTRE COMMERCIAL,,,,LA VRILLONNERIE,37170,CHAMBRAY-LES-TOURS,,,37050,,,,,,,,,,,,,,,,,,,2004-12-25,F,JEFF DE BRUGES MARTIAL,,,,52.2G,NAFRev1,O,0.683003,47.335257,0.57,street,La Bonnerie 37170 Chambray-lès-Tours,37050_yt2krs,G,LA BONNERIE,