id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549172,2019-02-05,000001,Vente,735,5038,,LA TRIPTERIE,B050,36100,36190,Sainte-Fauste,36,,,36190000ZI0022,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1470,1.87267,46.862037
2019-549173,2019-02-05,000001,Vente,690,,,LA TRIPTERIE,B050,36100,36190,Sainte-Fauste,36,,,36190000ZI0023,,,,,,,,,,,,,0,,,,,S,sols,,,1380,1.87192,46.862029
2019-550640,2019-05-15,000001,Vente,136000,18,,CHE DES BOUVREUILS,0020,36100,36190,Sainte-Fauste,36,,,361900000D0378,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,1.869794,46.833544
2019-550640,2019-05-15,000001,Vente,136000,18,,CHE DES BOUVREUILS,0020,36100,36190,Sainte-Fauste,36,,,361900000D0378,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,872,1.869794,46.833544
2019-550934,2019-06-07,000001,Vente,105000,5115,,LA MAISON BURET,B030,36100,36190,Sainte-Fauste,36,,,361900000D0410,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1100,1.86353,46.830824
2019-551083,2019-06-13,000002,Vente,45000,,,LES MINES,B034,36100,36190,Sainte-Fauste,36,,,36190000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,31045,1.84846,46.836341
2019-551083,2019-06-13,000002,Vente,45000,,,LES MINES,B034,36100,36190,Sainte-Fauste,36,,,36190000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,58955,1.85014,46.835327
2019-551305,2019-06-25,000001,Vente,57900,5026,,LE BOURG,B009,36100,36190,Sainte-Fauste,36,,,361900000E0005,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,410,1.864119,46.858139
2019-551488,2019-07-02,000001,Vente,18000,,,ABLENAY,B001,36100,36190,Sainte-Fauste,36,,,361900000D0619,,,,,,,,,,,,,0,,,,,S,sols,,,414,1.861821,46.837437
2019-551488,2019-07-02,000001,Vente,18000,,,ABLENAY,B001,36100,36190,Sainte-Fauste,36,,,361900000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.861955,46.83738
2019-551488,2019-07-02,000001,Vente,18000,,,ABLENAY,B001,36100,36190,Sainte-Fauste,36,,,361900000D0621,,,,,,,,,,,,,0,,,,,T,terres,,,678,1.862017,46.837512
2019-551488,2019-07-02,000001,Vente,18000,,,ABLENAY,B001,36100,36190,Sainte-Fauste,36,,,361900000D0625,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.86262,46.837542
2019-552733,2019-09-25,000001,Vente,5000,,,LE PETIT MOULIN,B038,36100,36190,Sainte-Fauste,36,,,36190000ZI0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2241,1.859442,46.859542
2019-552733,2019-09-25,000001,Vente,5000,,,LE PETIT MOULIN,B038,36100,36190,Sainte-Fauste,36,,,36190000ZI0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,728,1.858651,46.85992
