id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824714,2020-01-06,000001,Vente,164900,18,,RUE DES OEILLETS,0052,59380,59579,Steene,59,,,595790000A0718,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,231,2.34873,50.96412
2020-824725,2020-01-10,000001,Vente,114100,4,,RUE DE LA MAIRIE,0034,59380,59579,Steene,59,,,595790000B0125,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,238,2.368825,50.953127
2020-824848,2020-01-20,000001,Vente,180000,,,LE VILLAGE,B011,59380,59579,Steene,59,,,595790000B0601,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,2.366885,50.954314
2020-824848,2020-01-20,000001,Vente,180000,5,,RUE DES PRES,0060,59380,59579,Steene,59,,,595790000B0602,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,291,2.366767,50.954319
2020-825097,2020-02-05,000001,Vente,187650,19,,RUE DES PRES,0060,59380,59579,Steene,59,,,595790000B1169,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,165,2.366695,50.953627
2020-825097,2020-02-05,000001,Vente,187650,19,,RUE DES PRES,0060,59380,59579,Steene,59,,,595790000B1169,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,330,2.366695,50.953627
2020-825208,2020-02-11,000001,Vente,297000,12,,CHE DE LA DISTILLERIE,0013,59380,59579,Steene,59,,,595790000A1220,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,382,2.347459,50.96031
2020-825208,2020-02-11,000001,Vente,297000,12,,CHE DE LA DISTILLERIE,0013,59380,59579,Steene,59,,,595790000A1220,,,,,,,,,,,,,0,1,Maison,127,3,AG,terrains d'agrément,,,1623,2.347459,50.96031
2020-825775,2020-05-14,000001,Vente,1100,,,RUE ABBE FRANCOIS MECQINION,0030,59380,59579,Steene,59,,,595790000A1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.350265,50.962764
2020-825790,2020-05-14,000001,Vente,170000,2,,RTE DU VILLAGE,0194,59380,59579,Steene,59,,,595790000B0852,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,559,2.359249,50.956373
2020-825830,2020-05-11,000001,Vente,178000,17,,RUE DE LA GARE,0016,59380,59579,Steene,59,,,595790000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.346575,50.964261
2020-825830,2020-05-11,000001,Vente,178000,17,,RUE DE LA GARE,0016,59380,59579,Steene,59,,,595790000A1114,,,,,,,,,,,,,0,,,,,J,jardins,,,901,2.346575,50.964261
2020-825885,2020-05-15,000001,Vente,70560,8,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.344724,50.964274
2020-825892,2020-05-26,000001,Vente,90000,,,AV DU BARON COPPENS,0010,59380,59579,Steene,59,,,595790000A1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,2.346833,50.962932
2020-825993,2020-05-18,000001,Vente,67200,18,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,2.344006,50.964393
2020-825993,2020-05-18,000001,Vente,67200,,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.344263,50.964452
2020-825998,2020-05-20,000001,Vente,82000,16,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,2.344047,50.964234
2020-825998,2020-05-20,000001,Vente,82000,,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,2.344343,50.964309
2020-826042,2020-05-25,000001,Vente,68320,6,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.344971,50.964306
2020-826062,2020-05-28,000001,Vente,104790,7,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,2.344814,50.963704
2020-826148,2020-06-02,000001,Vente,58240,14,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.344056,50.964007
2020-826224,2020-06-03,000001,Vente,179000,4,,ALL DES PETUNIAS,0053,59380,59579,Steene,59,,,595790000A0824,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,239,2.350134,50.963568
2020-826238,2020-06-05,000001,Vente,68150,23,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,2.343516,50.964283
2020-826243,2020-06-09,000001,Vente,100000,5,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,2.345084,50.963769
2020-826244,2020-06-09,000001,Vente,66080,,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,2.34513,50.964357
2020-826244,2020-06-09,000001,Vente,66080,4,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.345285,50.964371
2020-826245,2020-06-10,000001,Vente,105530,9,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,2.344538,50.963638
2020-826245,2020-06-10,000001,Vente,105530,,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,2.344698,50.963676
2020-826263,2020-06-12,000001,Vente,178600,24,1,QUAI DE LA COLME,0006,59380,59579,Steene,59,,,595790000A0903,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,568,2.347547,50.965151
2020-826348,2020-06-22,000001,Vente,95340,19,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,2.343475,50.963942
2020-826348,2020-06-22,000001,Vente,95340,17,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,2.343554,50.963809
2020-826363,2020-06-23,000001,Vente,75320,2,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,2.345536,50.964417
2020-826629,2020-07-20,000001,Vente,95340,15,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,2.343649,50.963678
2020-826651,2020-07-21,000001,Vente,105000,6,Q,QUAI DE LA COLME,0006,59380,59579,Steene,59,,,595790000A1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,2.343862,50.964574
2020-826651,2020-07-21,000001,Vente,105000,6,C,QUAI DE LA COLME,0006,59380,59579,Steene,59,,,595790000A1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.344045,50.964597
2020-826651,2020-07-21,000001,Vente,105000,,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,2.344158,50.964621
2020-826652,2020-07-22,000001,Vente,98180,1,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,2.345647,50.963881
2020-826654,2020-07-27,000001,Vente,58240,12,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.344308,50.964078
2020-826654,2020-07-27,000001,Vente,58240,,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.344442,50.964109
2020-826700,2020-07-31,000001,Vente,15000,9,,IMP DE L ECOLE,0008,59380,59579,Steene,59,,,595790000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.36945,50.951818
2020-826759,2020-08-14,000001,Vente,96050,11,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,2.344274,50.963575
2020-826760,2020-08-13,000001,Vente,71540,10,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,2.344495,50.964216
2020-826818,2020-08-21,000001,Vente,89600,21,,RUE JEAN DURIEZ,0033,59380,59579,Steene,59,,,595790000A1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,2.343344,50.964108
2020-827116,2020-09-01,000001,Vente,95000,14,,QUAI DE LA COLME,0006,59380,59579,Steene,59,,,595790000A0049,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,243,2.345459,50.964846
2020-827160,2020-09-10,000001,Vente,242000,20,,QUAI DE LA COLME,0006,59380,59579,Steene,59,,,595790000A0689,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,366,2.346721,50.965036
2020-827327,2020-09-17,000001,Vente,173375,22,,RUE DU MANOIR,0040,59380,59579,Steene,59,,,595790000B0633,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,259,2.366951,50.953194
2020-827404,2020-09-29,000001,Vente,24904,,,LE GEERVELT,B004,59380,59579,Steene,59,,,595790000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,12107,2.364744,50.957352
2020-827404,2020-09-29,000001,Vente,24904,,,LE GEERVELT,B004,59380,59579,Steene,59,,,595790000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,10696,2.363631,50.956111
2020-827404,2020-09-29,000001,Vente,24904,,,LES MARAIS,B009,59380,59579,Steene,59,,,595790000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,7555,2.381079,50.9584
2020-827404,2020-09-29,000001,Vente,24904,,,LES MARAIS,B009,59380,59579,Steene,59,,,595790000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.381344,50.958035
2020-827404,2020-09-29,000001,Vente,24904,,,LES MARAIS,B009,59380,59579,Steene,59,,,595790000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,4684,2.381401,50.957664
2020-827404,2020-09-29,000001,Vente,24904,,,LES MARAIS,B009,59380,59579,Steene,59,,,595790000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.380685,50.958746
2020-827404,2020-09-29,000001,Vente,24904,,,LES MARAIS,B009,59380,59579,Steene,59,,,595790000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.380685,50.958746
2020-827732,2020-10-27,000001,Vente,40000,,,LE VILLAGE,B011,59380,59579,Steene,59,,,595790000B0166,,,,,,,,,,,,,0,,,,,J,jardins,,,691,2.36869,50.951515
2020-827732,2020-10-27,000001,Vente,40000,25,,IMP DE L ECOLE,0008,59380,59579,Steene,59,,,595790000B0167,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,71,2.368806,50.951589
2020-827754,2020-10-26,000001,Vente,87000,34,,RUE DE LA GARE,0016,59380,59579,Steene,59,,,595790000A1066,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,613,2.349364,50.96286
2020-827754,2020-10-26,000001,Vente,87000,34,,RUE DE LA GARE,0016,59380,59579,Steene,59,,,595790000A1066,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,1482,2.349364,50.96286
2020-827850,2020-10-29,000001,Vente,152800,21,,RUE DES ROSIERS,0035,59380,59579,Steene,59,,,595790000A0849,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,188,2.34965,50.963151
2020-827945,2020-10-21,000001,Vente,155000,2,,RUE DES OEILLETS,0052,59380,59579,Steene,59,,,595790000A0710,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,347,2.34794,50.963913
2020-828377,2020-11-27,000001,Vente,75000,3,,ALL DES MAGNOLIAS,0174,59380,59579,Steene,59,,,595790000A0820,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,228,2.349819,50.963502
2020-828380,2020-11-19,000001,Vente,22000,,,VOIE ROMAINE,0172,59380,59579,Steene,59,,,595790000A1359,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.341406,50.960215
2020-828380,2020-11-19,000001,Vente,22000,,,CHE DE LA DISTILLERIE,0013,59380,59579,Steene,59,,,595790000A1464,,,,,,,,,,,,,0,,,,,S,sols,,,553,2.341628,50.959921
2020-828380,2020-11-19,000001,Vente,22000,,,CHE DE LA DISTILLERIE,0013,59380,59579,Steene,59,,,595790000A1466,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.341848,50.960048
2020-828427,2020-11-30,000001,Vente,154250,7,,RTE DU VILLAGE,0194,59380,59579,Steene,59,,,595790000A0381,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,454,2.366206,50.955447
2020-828427,2020-11-30,000001,Vente,154250,7,,RTE DU VILLAGE,0194,59380,59579,Steene,59,,,595790000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,283,2.366137,50.955442
2020-828760,2020-12-09,000001,Vente,207650,19,,RUE DES PRES,0060,59380,59579,Steene,59,,,595790000B1169,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,330,2.366695,50.953627
2020-828760,2020-12-09,000001,Vente,207650,19,,RUE DES PRES,0060,59380,59579,Steene,59,,,595790000B1169,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,165,2.366695,50.953627
2020-829002,2020-12-16,000001,Vente,57590,6,B,QUAI DE LA COLME,0006,59380,59579,Steene,59,,,595790000A1426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,2.343283,50.964444
