Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel-Restaurant La Sirène,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.38809,-2.955513,Route Du Port,56170#Île-d'Houat,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-02,#+33 6 01 27 19 40##http://www.houat-la-sirene.com/|#+33 6 01 27 19 40#celineguichet@yahoo.fr<>info@houat-la-sirene.com#http://www.houat-la-sirene.com/,Qualité Tourisme#Qualité Tourisme,Hôtel-restaurant situé sur l'île de Houat.,https://data.datatourisme.gouv.fr/46/e68c270b-b4f0-359d-9a5b-5303633da61c
Hôtel-Restaurant Au Relais de l'Oust,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.96098,-2.595222,Ecluse du Rouvray Route Josselin-Pontivy D764,56120#Forges de Lanouée,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 75 63 06##http://www.aurelaisdeloust.com/|HOTEL RESTAURANT AU RELAIS DE L'OUST#+33 2 97 75 63 06#relaisdeloust@wanadoo.fr#http://www.aurelaisdeloust.com/,Accueil Vélo#France Vélo Tourisme,"Idéal pour vos séjours individuels, groupes, réceptions familiales, séminaires ...",https://data.datatourisme.gouv.fr/46/e958175a-b692-331e-a9cf-ee27828d0b2b
Miramar La Cigale - Hôtel Thalasso & Spa,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.54605,-2.887239,Port Du Crouesty - Cs 60003 Rue Du Petit Mont,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-26,#+33 2 97 53 49 00<>+33 2 97 53 49 13<>+33 2 97 53 49 20##http://www.miramar-lacigale.com/|#+33 2 97 53 49 00<>+33 2 97 53 49 13<>+33 2 97 53 49 20#a.costa@miramar-lacigale.com<>commercial@miramar-lacigale.com<>d.suel@miramar-lacigale.com<>info@miramar-lacigale.com<>reservation@miramar-lacigale.com#http://www.miramar-lacigale.com/,5 étoiles#Classement officiel des hébergements touristiques,"Tel un paquebot amarré sur la presqu’île de Rhuys dans le Morbihan, cet établissement 5* ouvre sur la mer et la plage du Fogeo. Un cadre de rêve pour une parenthèse enchantée à savourer en solo, en duo, en famille… mais aussi en séminaire.",https://data.datatourisme.gouv.fr/46/f59ac9e8-67df-342d-bf8e-023c49ec69db
Restaurant L'Auberge Tiegezh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.90584,-2.123354,7 place de la Gare,56380#Guer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 22 00 26<>+33 2 97 22 51 48##http://aubergetiegezh.fr/|RESTAURANT L'AUBERGE TIEGEZH#+33 2 97 22 00 26<>+33 2 97 22 51 48#contact@maisontiegezh.com#http://aubergetiegezh.fr/,1 étoile#Classement officiel des hébergements touristiques,L'Auberge Tiegezh est un établissement tenus par des passionnés qui vous proposent 2 approches de la cuisine bretonne : Une crêperie authentique et Un restaurant gastronomique. 2 lieux différents où les gourmets amoureux de la Bretagne peuvent se retrouver et choisir entre gastronomie et tradition.,https://data.datatourisme.gouv.fr/46/2b0e1b88-057a-3667-bd8e-f8f14cd38104
Crêperie L'Auberge Tiegezh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.90584,-2.123354,7 place de la Gare,56380#Guer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,#+33 2 97 22 00 26##http://aubergetiegezh.fr/|CREPERIE L'AUBERGE TIEGEZH#+33 2 97 22 00 26#art.maniere@orange.fr<>aubergetiegezh.guer@gmail.com#http://aubergetiegezh.fr/,,L'Auberge Tiegezh est un établissement tenus par des passionnés qui vous proposent 2 approches de la cuisine bretonne : Une crêperie authentique et Un restaurant gastronomique. 2 lieux différents où les gourmets amoureux de la Bretagne peuvent se retrouver et choisir entre gastronomie et tradition.,https://data.datatourisme.gouv.fr/46/2a6f21ee-66f6-3f5c-82e9-19d9f27c7f39
Citadelle Vauban Hôtel Musée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.34893,-3.154266,La Citadelle,56360#Le Palais,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 17##http://www.citadellevauban.com/|#+33 2 97 31 84 17#reception.vauban@leshotelsparticuliers.com#http://www.citadellevauban.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dominant l'océan, la Citadelle VAUBAN vous accueille au cœur de l’histoire de Belle Ile en Mer. Cet hôtel-musée, témoin de 1000 ans d’histoire, est, après 40 ans de restauration, une promesse de calme et de dépaysement. 10 hectares de bastions, courtines, casemates, poudrières, arsenal … se découvrent au milieu d'un parc paysagé et dans un panorama exceptionnel.",https://data.datatourisme.gouv.fr/46/3052e48c-4dfa-3747-8ea3-5b7acb04f0fd
Pontivy,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,48.06481,-2.967509,Mairie,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 25 81 35#adeline.gonnard@ville-pontivy.fr<>secretariat.maire@ville-pontivy.fr#|#+33 2 97 25 81 35##,3 fleurs#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle a également le label Escales d’une Rive à l’Autre qui désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Située au cœur de la Bretagne, Pontivy offre aux visiteurs deux types d’architecture. A visiter également, le Château des Rohan, forteresse militaire de la fin du XVème siècle.",https://data.datatourisme.gouv.fr/46/4c73f6ef-ebe2-3918-9e3d-d5c76b115835
Musée de l'Officier,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite|http://schema.org/LocalBusiness,47.94444,-2.160959,Cour Rivoli Ecoles de Saint Cyr Coëtquidan,56380#Guer,,,,,OTSI GUER,Morbihan Tourisme,2020-07-28,Musée du Souvenir#+33 2 97 70 77 48<>+33 2 97 70 77 49#CAROLE.CHALAVON@st-cyr.terre-net.defense.gouv.fr<>museedusouvenir@st-cyr.terre-net.defense.gouv.fr#http://www.st-cyr.terre.defense.gouv.fr/|#+33 2 97 70 77 48<>+33 2 97 70 77 49##http://www.st-cyr.terre.defense.gouv.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Situé au coeur des écoles de St Cyr Coëtquidan, creuset unique de formation des officiers de l'armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l'ont servie.<>En 2018, le musée du Souvenir est devenu le musée de l’Officier. Lieu de mémoire militaire, le Musée s’ouvre sur la place d’honneur des Ecoles de Saint-Cyr-Coëtquidan. Ici, de nombreux officiers ont été formés pour servir la France, et de grands personnages ont forgé l’Histoire de la Patrie par leur sens du dévouement et du sacrifice. Un Musée à la gloire de l’esprit de Saint-Cyr.<>Situé au cœur des écoles de Saint-Cyr Coëtquidan, creuset unique de formation des officiers de l’armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l’ont servie.",https://data.datatourisme.gouv.fr/46/59036ad4-612b-3846-a157-b68a3664594a
Ploërmel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.93222,-2.397938,Mairie,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##mairie@ploermel.com#,3 fleurs#Villes et Villages Fleuris,"Labellisée ""Ville Fleurie"", Ploërmel est une cité au passé chargé d’histoire. Il reste quelques beaux monuments à voir : les vestiges de ses remparts, transformés en terrasses et maisons, l’église Saint Armel, de belles maisons anciennes, le grand jardin du lycée La Mennais. Parc ouvert au public, avec des arbres remarquables.",https://data.datatourisme.gouv.fr/46/5ed252c5-46f4-3efb-b185-34aebcddc5d7
Guidel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.79102,-3.483278,Mairie,56520#Guidel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 02 96 96#maire@mairie-guidel.fr#|#+33 2 97 02 96 96##,3 fleurs#Villes et Villages Fleuris,Guidel labellisée Ville fleurie 3 Fleurs,https://data.datatourisme.gouv.fr/46/74a0cab4-44f5-352d-ae81-86bfedb15f62
Camping Le Moteno,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.66328,-3.218725,Rue Du Passage D'Etel,56680#Plouhinec,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-11-16,#+33 2 97 36 76 63<>+33 2 97 55 14 88#camping.fortespagnol@gmail.com<>giliane.moteno@gmail.com<>info@camping-le-moteno.com#http://www.camping-le-moteno.com/|#+33 2 97 36 76 63<>+33 2 97 55 14 88##http://www.camping-le-moteno.com/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au bord de la Ria d’Etel et à 800 m de la mer, ce camping 4* est idéal pour un séjour en famille ou entre amis. Avec Lorient et Carnac à moins de 20 kms, il permet de mêler facilement repos et visite du Morbihan.<>Vue imprenable sur la Ria d'Etel et à 800m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ado. Soirées à thème.<>Vue imprenable sur la Ria d'Etel et à 800 m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ados. Soirées à thème.",https://data.datatourisme.gouv.fr/46/d067359f-64f0-3043-b4ef-4efa67eaeabf
Camping des Cerisiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.94067,-2.530718,29 Brancillet,56800#Guillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-02,#+33 2 97 75 61 24##http://www.camping-des-cerisiers.fr/|#+33 2 97 75 61 24#contact@camping-des-cerisiers.fr<>josselincamping@hotmail.com#http://www.camping-des-cerisiers.fr/,3 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Petit camping tranquille et accueillant à 3km de Josselin et à 800m du Canal de Nantes à Brest qui associe le camping traditionnel au camping moderne avec la location de mobil-homes tout confort mais aussi le glamping : le camping en hébergements insolites (bulles, tipis, campétoile, yourte).",https://data.datatourisme.gouv.fr/46/d0fbd8e3-1b25-3c54-85ad-9ed47a020609
Camping des Cerisiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.9409214,-2.5311095,29 Brancillet,56800#Guillac,,,false,,CRT Bretagne_,SIT Breton,2020-12-02,#+33 2 97 75 61 24<>+33 6 69 02 97 05#contact@camping-des-cerisiers.fr#http://www.camping-des-cerisiers.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/045353c5-c9ed-392e-b2f4-dfc8fa438cc7
Camping de la plage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.57562,-3.02891,Kervillen 40 Bis Rue De Kervourden,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-27,CAMPING DE LA PLAGE#+33 2 97 55 73 28#contact@camping-plage.com#http://www.camping-plage.com/<>https://www.camping-plage.com/|#+33 2 97 55 73 28##http://www.camping-plage.com/<>https://www.camping-plage.com/,4 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Qualité Tourisme#Qualité Tourisme,"Accès direct à la Plage, piscine chauffée, qualité des installations et du parc.<>Tapi parmi 3 hectares de verdure, ce camping 4* porte bien son nom puisqu’il borde la jolie plage de Kervillen à la Trinité sur Mer. Une adresse «les pieds dans l’eau» qui offre beaucoup de confort et d’activités pour tous les âges.",https://data.datatourisme.gouv.fr/46/d2f1ee14-24c9-3ac8-9f4f-c8c54ec0864f
Camping Le Saint-Laurent,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.65861,-3.101656,Kergonvo,56400#Ploemel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-26,#+33 2 97 56 85 90##http://www.camping-saint-laurent.com/<>http://www.camping-saint-laurent.fr/|CAMPING DE SAINT-LAURENT#+33 2 97 56 85 90#contact@camping-saint-laurent.fr#http://www.camping-saint-laurent.com/<>http://www.camping-saint-laurent.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Camping ombragé à proximité d'un golf. Au coeur d'une magnifique pinède, à proximité des plages, le camping de Saint-Laurent vous propose sur place : piscine couverte et chauffée, snack bar, animations en juillet et août, location de mobil-homes et d'emplacements.",https://data.datatourisme.gouv.fr/46/d8ee443a-7224-302d-a009-8653a6e01656
Camping de Saint-Laurent,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.65861,-3.101656,Kergonvo,56400#Ploemel,,,true,,CRT Bretagne_,SIT Breton,2020-11-26,#+33 2 97 56 85 90#contact@camping-saint-laurent.fr#http://www.camping-saint-laurent.fr/,,,https://data.datatourisme.gouv.fr/38/ed2a36d8-2e6a-344b-b35a-5747536bdb4d
Domaine du Fort Espagnol,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.61527,-2.989307,Route Du Fort Espagnol,56950#Crach,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-26,#+33 2 97 55 14 88##http://www.fort-espagnol.com/|CAMPING DU FORT ESPAGNOL#+33 2 97 55 14 88#camping.fortespagnol@gmail.com<>annesophielc.lesalizes@gmail.com#http://www.fort-espagnol.com/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Au calme parmi 5 hectares de pins, ce camping 4* est à quelques minutes des plages du Golfe du Morbihan. Situé à proximité de la Trinité sur Mer (7 kms) mais aussi de Carnac et d’Auray, il s’avère idéal pour rayonner en Bretagne Sud.<>Cadre verdoyant. Tout confort sur place et toutes commodités. Proche du Golfe du Morbihan. Espace aquatique chauffé avec toboggan. Animations en juillet-août.<>Le camping vous accueille dans une magnifique pinède aux portes du Golfe du Morbihan, à proximité du camping.",https://data.datatourisme.gouv.fr/46/d9a87836-9b5f-32b9-bb0e-5ff2f904d93d
Camping de la Fontaine,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness,47.709284135099,-3.39347120111086,Rue De Quéhello Kerderff,56260#Larmor-Plage,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-07,#+33 2 97 33 77 78<>+33 2 97 36 09 27<>+33 2 97 33 71 28##http://www.campingdelafontaine.fr/|#+33 2 97 33 71 28<>+33 2 97 33 77 78<>+33 2 97 36 09 27#camping@sellor.com<>eleonore.juhel@sellor.com<>kayak@sellor.com<>stephanie.nadin@sellor.com#http://www.campingdelafontaine.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Situé cœur du Parc Océanique de Kerguelen et à 700 mètres de la plage, le camping offre 130 emplacements sur terrain arboré et clos de haies. Emplacements camping-car et 7 mobil-homes.",https://data.datatourisme.gouv.fr/46/f00c1430-ddea-3187-bdfb-9ef832f63f0e
Camping Atlantys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.72905,-3.494157,Fort bloqué Boulevard des Sables Blancs,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 05 99 81##http://www.camping-atlantys.com/|CAMPING ATLANTYS#+33 2 97 05 99 81#info@camping-atlantys.com<>maison-adalie@orange.fr#http://www.camping-atlantys.com/,3 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Venez vous ressourcer dans un air iodé et vivifiant sur un site littoral préservé et sécurisé. De multiples activités s'offrent à vous pêche à pied et mer, golf, équitation, bowling, casino, cyclisme, quad et pour varier tous les plaisirs sports nautiques jet ski, plongée, voile, canoë, surf.",https://data.datatourisme.gouv.fr/46/f971e662-b887-31f3-b2e3-064a61ac3ed5
Camping Atlantys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.72905,-3.494157,Fort bloqué Boulevard des Sables Blancs,56270#Ploemeur,,,,,CRT Bretagne_,SIT Breton,2019-05-28,#+33 2 97 05 99 81#info@camping-atlantys.com#http://www.camping-atlantys.com/,,,https://data.datatourisme.gouv.fr/38/7a00142a-100c-3853-89ac-c9c7251d339c