siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025540261,00010,02554026100010,O,1955-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
026142745,00012,02614274500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE POIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,-1.992306,48.489468,0.85,street,La Ville Es Pois 22690 La Vicomté-sur-Rance,22385_B478,G,LA VILLE ES POIS,
026440495,00013,02644049500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
026540633,00018,02654063300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,64.41,NAP,N,,,0,,,,,,
026840082,00015,02684008200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
027340090,00011,02734009000011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,O,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
027340363,00012,02734036300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.992573,48.488588,0.61,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
212203855,00011,21220385500011,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,3,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
212203855,00037,21220385500037,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,4,,,,,LE BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-05-17,A,ECOLE PRIMAIRE TIPHAINE RAGUENEL,,,,85.20Z,NAFRev2,N,-1.988607,48.489858,0.84,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
212203855,00045,21220385500045,O,1999-12-25,,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2000-12-25,F,Z A,,,,70.1C,NAF1993,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
212203855,00052,21220385500052,O,2000-11-08,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE L YVET,,,,93.29Z,NAFRev2,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
212203855,00060,21220385500060,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
262204423,00012,26220442300012,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
301199659,00014,30119965900014,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE ES POIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.992306,48.489468,0.95,street,La Ville Es Pois 22690 La Vicomté-sur-Rance,22385_B478,G,LA VILLE ES POIS,
301628954,00010,30162895400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
301642518,00015,30164251800015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX REGIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,57.06,NAP,N,-1.986365,48.489042,0.34,street,Rue de la Mare aux Renards 22690 La Vicomté-sur-Rance,22385_0085,G,RUE DE LA MARE AUX RENARDS,
305047607,00026,30504760700026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,BD,DU CHATELIER,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.984317,48.488116,0.77,street,Rue du Clos du Chatelier 22690 La Vicomté-sur-Rance,22385_0046,G,RUE DU CLOS DU CHATELIER,
305478869,00012,30547886900012,O,1976-01-01,NN,,,2019-11-14T14:00:24,false,6,BOURG,,,LD,LA GICQUELLERIE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,-1.983739,48.490685,0.95,street,La Gicquellerie 22690 La Vicomté-sur-Rance,22385_7i7nte,G,LA GICQUELLERIE,
305478869,00020,30547886900020,O,2003-04-30,NN,,,2019-11-14T14:00:24,true,3,ZONE ARTISANALE,,,LD,LE LESSARD,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.985028,48.491734,0.57,street,La Ville Brossard 22690 La Vicomté-sur-Rance,22385_B477,G,LA VILLE BROSSARD,
305479339,00064,30547933900064,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
306948886,00016,30694888600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,-1.992573,48.488588,0.61,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
309184174,00022,30918417400022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,60.09,NAP,N,-1.992573,48.488588,0.53,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
309272656,00013,30927265600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
310470828,00065,31047082800065,O,1993-11-02,12,2020,,2022-08-29T09:13:24,true,4,,,,,PRES LE BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,-1.988607,48.489858,0.55,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
314228370,00024,31422837000024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,81.21,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
315172635,00015,31517263500015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE QUAI LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
316817691,00025,31681769100025,O,2012-08-27,,,4321AB,2022-09-16T09:32:34,true,2,,,,,DOMAINE DU LA-HAUT II,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.20D,NAFRev2,N,-1.984906,48.486885,0.71,street,Domaine de la Haut 2 22690 La Vicomté-sur-Rance,22385_cp57y5,G,DOMAINE DE LA HAUT 2,
316909290,00017,31690929000017,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,7,,,,LD,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,56.30Z,NAFRev2,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
318267630,00016,31826763000016,O,1980-01-01,,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG NEUF,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
321256315,00029,32125631500029,O,,NN,,1072ZZ,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,67.07,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
321262743,00016,32126274300016,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATEAU DE LA BELLIERE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.983851,48.489003,0.4,street,Lotissement du Clos Chatelier 22690 La Vicomté-sur-Rance,22385_9yiu0x,G,LOTISSEMENT DU CLOS CHATELIER,
322691148,00033,32269114800033,O,2014-08-30,,,,2021-07-12T08:41:43,true,2,,36,,RUE,DE LA MAIRIE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,-1.98173,48.488395,0.95,housenumber,36 Rue de la Mairie 22690 La Vicomté-sur-Rance,22385_0080_00036,G,36 RUE DE LA MAIRIE,
322953357,00017,32295335700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VIEUX BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,78.02,NAP,N,-1.988607,48.489858,0.52,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
323441154,00016,32344115400016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
323725101,00071,32372510100071,O,2011-11-01,,,,2021-02-23T10:47:02,true,1,,,,,LIEU DIT LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20A,NAFRev2,N,-1.992573,48.488588,0.61,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
323915942,00011,32391594200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX REGIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.986365,48.489042,0.34,street,Rue de la Mare aux Renards 22690 La Vicomté-sur-Rance,22385_0085,G,RUE DE LA MARE AUX RENARDS,
324515303,00026,32451530300026,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GICQUELLERIE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-1.983739,48.490685,0.95,street,La Gicquellerie 22690 La Vicomté-sur-Rance,22385_7i7nte,G,LA GICQUELLERIE,
324625169,00010,32462516900010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
325637221,00038,32563722100038,O,2007-01-01,NN,,,2019-11-14T14:00:24,true,5,LA VALLEE,,,RTE,DE MORGREVE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,47.81Z,NAFRev2,O,-1.982399,48.493672,0.83,street,Route de Morgrève 22690 La Vicomté-sur-Rance,22385_0091,G,ROUTE DE MORGREVE,
326349370,00014,32634937000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORT DE LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.4B,NAF1993,O,-2.000262,48.4895,0.36,street,Rue du Port 22690 La Vicomté-sur-Rance,22385_0095,G,RUE DU PORT,
326787363,00018,32678736300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
328733548,00015,32873354800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORT DU LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.06,NAP,N,-2.000262,48.4895,0.49,street,Rue du Port 22690 La Vicomté-sur-Rance,22385_0095,G,RUE DU PORT,
330131848,00013,33013184800013,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA VILLE ES POIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.992306,48.489468,0.95,street,La Ville Es Pois 22690 La Vicomté-sur-Rance,22385_B478,G,LA VILLE ES POIS,
330735366,00065,33073536600065,O,2000-01-17,NN,,,2019-11-14T14:00:24,false,3,,7,,RUE,ST GUILLAUME,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,-1.980881,48.489284,0.85,housenumber,7 Rue Saint-Guillaume 22690 La Vicomté-sur-Rance,22385_0140_00007,G,7 RUE SAINT GUILLAUME,
332209113,00023,33220911300023,O,2007-04-27,,,,2019-11-14T14:00:24,false,3,,10,,RUE,FRANCOIS TRICHET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,86.90D,NAFRev2,N,-1.98428,48.484288,0.95,housenumber,10 Rue François Trichet 22690 La Vicomté-sur-Rance,22385_0060_00010,G,10 RUE FRANCOIS TRICHET,
333342681,00041,33334268100041,O,1988-09-01,NN,,4520AA,2019-11-14T14:00:24,true,4,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
333492726,00034,33349272600034,O,2014-10-01,,,,2019-11-14T14:00:24,true,2,,9,,,LA HAUT,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.22Z,NAFRev2,N,-1.985596,48.48711,0.95,housenumber,9 La Haut 22690 La Vicomté-sur-Rance,22385_9suzkb_00009,G,9 LA HAUT,
333559714,00014,33355971400014,O,1985-03-20,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CLOS DES AULNAYS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-1.962465,48.484654,0.42,street,Le Clos Ragon 22690 La Vicomté-sur-Rance,22385_B129,G,LE CLOS RAGON,
334503018,00015,33450301800015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA CROIX REGIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,58.02,NAP,N,-1.986365,48.489042,0.34,street,Rue de la Mare aux Renards 22690 La Vicomté-sur-Rance,22385_0085,G,RUE DE LA MARE AUX RENARDS,
335125720,00045,33512572000045,O,2021-01-01,,,,2021-09-04T11:57:51,true,1,,7,,RUE,DE LA GIQUELLERIE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2021-01-01,A,YVES-AIME GROSSIORD ARCHITECTE,,,,71.11Z,NAFRev2,N,-1.983238,48.490435,0.88,housenumber,7 Rue de la Gicquellerie 22690 La Vicomté-sur-Rance,22385_38rfl3_00007,G,7 RUE DE LA GICQUELLERIE,
338318595,00018,33831859500018,O,1986-07-16,NN,,,2019-11-14T14:00:24,false,6,,,,,LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,N,-1.992573,48.488588,0.61,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
338318595,00026,33831859500026,O,2012-11-01,,,,2019-11-14T14:00:24,true,2,,,,,ZONE ARTISANALE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340913342,00010,34091334200010,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA VILLE ES POIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,N,-1.992306,48.489468,0.95,street,La Ville Es Pois 22690 La Vicomté-sur-Rance,22385_B478,G,LA VILLE ES POIS,
341816759,00011,34181675900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE ES POIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,-1.992306,48.489468,0.95,street,La Ville Es Pois 22690 La Vicomté-sur-Rance,22385_B478,G,LA VILLE ES POIS,
342206083,00012,34220608300012,O,1987-08-31,NN,,4932ZA,2019-11-14T14:00:24,true,3,,,,,LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-1.992573,48.488588,0.61,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
342275435,00010,34227543500010,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.4Z,NAF1993,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
343061297,00010,34306129700010,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX REGIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.986365,48.489042,0.34,street,Rue de la Mare aux Renards 22690 La Vicomté-sur-Rance,22385_0085,G,RUE DE LA MARE AUX RENARDS,
344759915,00012,34475991500012,O,1988-05-09,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LE VIEUX BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,-1.988607,48.489858,0.52,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
344759915,00020,34475991500020,O,1994-02-04,NN,,,2021-02-23T10:59:43,true,4,,5,,RTE,DE LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.984552,48.485653,0.71,housenumber,5 Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp_00005,G,5 ROUTE DE L YVET,
344795042,00045,34479504200045,O,1993-08-30,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CLOS DU CHATELIER,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-1.984317,48.488116,0.82,street,Rue du Clos du Chatelier 22690 La Vicomté-sur-Rance,22385_0046,G,RUE DU CLOS DU CHATELIER,
347422479,00019,34742247900019,O,1988-07-04,,,3109BA,2019-11-14T14:00:24,true,2,,15,,,LA GICQUELLERIE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,,,,-1.983739,48.490685,0.95,housenumber,15 La Gicquellerie 22690 La Vicomté-sur-Rance,22385_7i7nte_00015,G,15 LA GICQUELLERIE,
347458523,00011,34745852300011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE VILLOU,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,57.07,NAP,N,-1.980441,48.487064,0.95,street,Le Villou 22690 La Vicomté-sur-Rance,22385_uobdzw,G,LE VILLOU,
350649281,00044,35064928100044,O,2021-06-23,,,,2022-08-17T15:32:31,false,2,,4,,RUE,SAINT ANNNE DES AIRETTES,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2022-08-15,F,,,,,71.12B,NAFRev2,N,-1.980874,48.492217,0.86,housenumber,4 Rue Sainte-Anne des Airettes 22690 La Vicomté-sur-Rance,22385_0148_00004,G,4 RUE SAINTE ANNE DES AIRETTES,
350706644,00027,35070664400027,O,2002-04-12,NN,,,2019-11-14T14:00:24,true,3,,2,,,CHEMIN DU DOUE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.991408,48.48868,0.95,housenumber,2 Chemin du Doue 22690 La Vicomté-sur-Rance,22385_b494_00002,G,2 CHEMIN DU DOUE,
351274634,00010,35127463400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,62.46,NAP,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
351345806,00019,35134580600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VILLOU,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,70.2C,NAF1993,N,-1.980441,48.487064,0.95,street,Le Villou 22690 La Vicomté-sur-Rance,22385_uobdzw,G,LE VILLOU,
352291538,00028,35229153800028,O,2017-03-06,,,,2019-11-14T14:00:24,true,2,,6,,,LA VILLE BROSSARD,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.21Z,NAFRev2,N,-1.984599,48.491926,0.95,housenumber,6 La Ville Brossard 22690 La Vicomté-sur-Rance,22385_b477_00006,G,6 LA VILLE BROSSARD,
353055106,00010,35305510600010,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,-1.992573,48.488588,0.53,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
353801558,00019,35380155800019,O,1990-02-09,NN,,,2019-11-14T14:00:24,false,4,,,,,LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,55.3A,NAF1993,N,-1.992573,48.488588,0.61,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
353832041,00035,35383204100035,O,2020-02-17,,,2740ZB,2021-11-18T03:45:49,false,2,,13,,RUE,DU PORT,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,A CONTRE-JOUR,27.40Z,NAFRev2,N,-2.000348,48.489598,0.95,housenumber,13 Rue du Port 22690 La Vicomté-sur-Rance,22385_0095_00013,G,13 RUE DU PORT,
378478549,00041,37847854900041,O,1999-11-02,NN,,,2019-11-14T14:00:24,false,4,,,,,LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,-1.992573,48.488588,0.61,street,Route de l’Yvet 22690 La Vicomté-sur-Rance,22385_s3f3lp,G,ROUTE DE L YVET,
382198737,00019,38219873700019,O,1991-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURGNEUF,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.988607,48.489858,0.95,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
382210763,00019,38221076300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ECOLE PUBLIQUE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
382459865,00012,38245986500012,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,BD,DU CLOS CHATELIER,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,45.2V,NAF1993,O,-1.984266,48.488398,0.78,housenumber,2 Lotissement du Clos Chatelier 22690 La Vicomté-sur-Rance,22385_9yiu0x_00002,G,2 LOTISSEMENT DU CLOS CHATELIER,
382973766,00019,38297376600019,O,1991-09-02,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE BENNEFRAY,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,2004-10-24,F,,,,,45.2V,NAFRev1,O,-1.968641,48.484151,0.95,street,La Ville Bennefray 22690 La Vicomté-sur-Rance,22385_B476,G,LA VILLE BENNEFRAY,
383225067,00016,38322506700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX REGIS,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,74.1G,NAF1993,O,-1.986365,48.489042,0.34,street,Rue de la Mare aux Renards 22690 La Vicomté-sur-Rance,22385_0085,G,RUE DE LA MARE AUX RENARDS,
384075016,00012,38407501600012,O,1992-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,ZONE ARTISANALE,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,92.3A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
387774607,00015,38777460700015,O,1992-06-02,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,N,-1.988607,48.489858,0.84,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
388787186,00021,38878718600021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,-1.988607,48.489858,0.77,street,Le Bourgneuf 22690 La Vicomté-sur-Rance,22385_5hz8id,G,LE BOURGNEUF,
389682055,00030,38968205500030,O,1996-06-29,NN,,,2019-11-14T14:00:24,false,2,,,,,PORT DE LYVET,22690,LA VICOMTE-SUR-RANCE,,,22385,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,,,N,-2.000262,48.4895,0.36,street,Rue du Port 22690 La Vicomté-sur-Rance,22385_0095,G,RUE DU PORT,