siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501117,00013,21350111700013,O,1983-03-01,02,2018,,2020-08-25T10:16:55,true,3,,23,,RUE,DE BRETAGNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.293657,48.491263,0.94,housenumber,23 Rue de Bretagne 35420 Le Ferré,35111_0003_00023,G,23 RUE DE BRETAGNE,
213501117,00021,21350111700021,O,1983-12-21,NN,,,,false,3,,,,,LE BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE RPI(2),,,,80.1Z,NAF1993,N,-1.318979,48.47629,0.92,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
213501117,00039,21350111700039,O,1996-12-25,NN,,,,false,3,,,,,LE BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2001-10-05,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-1.318979,48.47629,0.92,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
213501117,00047,21350111700047,O,2003-01-01,NN,,,2020-06-08T16:12:55,false,4,MAIRIE,23,,RUE,DE BRETAGNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.293657,48.491263,0.94,housenumber,23 Rue de Bretagne 35420 Le Ferré,35111_0003_00023,G,23 RUE DE BRETAGNE,
213501117,00054,21350111700054,O,2005-01-01,,,,2014-06-23T16:38:28,false,3,MAIRIE,23,,RUE,DE BRETAGNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2013-05-27,F,LOTISSEMENT LES POMMIERS,,,,42.99Z,NAFRev2,N,-1.293657,48.491263,0.94,housenumber,23 Rue de Bretagne 35420 Le Ferré,35111_0003_00023,G,23 RUE DE BRETAGNE,
263501256,00014,26350125600014,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,4,MAIRIE,23,,RUE,DE BRETAGNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.293657,48.491263,0.94,housenumber,23 Rue de Bretagne 35420 Le Ferré,35111_0003_00023,G,23 RUE DE BRETAGNE,
263501256,00022,26350125600022,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,23,,RUE,DE BRETAGNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.293657,48.491263,0.94,housenumber,23 Rue de Bretagne 35420 Le Ferré,35111_0003_00023,G,23 RUE DE BRETAGNE,
263505695,00019,26350569500019,O,1993-01-19,NN,,,2010-06-26T03:08:57,true,4,MAIRIE,23,,RUE,DE BRETAGNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.293657,48.491263,0.94,housenumber,23 Rue de Bretagne 35420 Le Ferré,35111_0003_00023,G,23 RUE DE BRETAGNE,
273502054,00011,27350205400011,O,,,,,,true,1,,,,,BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.318979,48.47629,0.91,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
306684309,00017,30668430900017,O,1976-01-01,NN,,,2007-02-25T06:17:52,true,4,,,,,LA PRAIS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-1.270723,48.499643,0.61,locality,La Basse Vannerais 35420 Le Ferré,35111_b020,G,LA BASSE VANNERAIS,
306955725,00016,30695572500016,O,1900-01-01,NN,,,2008-01-04T19:44:40,true,3,,,,,LA MAIRIE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.292478,48.473462,0.55,locality,La Maison Neuve 35420 Le Ferré,35111_b692,G,LA MAISON NEUVE,
317767200,00015,31776720000015,O,,,,,,true,1,,,,,,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322500992,00019,32250099200019,O,,,,,,true,1,,,,,LES HAUTES FOLIES,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.305592,48.488761,0.94,locality,Les Hautes Folies 35420 Le Ferré,35111_b629,G,LES HAUTES FOLIES,
324787399,00017,32478739900017,O,1982-03-14,NN,,,2008-01-04T19:00:22,true,3,,,,,BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.318979,48.47629,0.91,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
328845227,00011,32884522700011,O,1984-01-01,01,2018,,2020-08-25T10:33:28,true,4,,,,LD,VALAINE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.4400397,48.3384871,0.87,poi.3,Château de la Bélinaye (Patrimoine national) Saint-Christophe-de-Valains,https://osm.org/way/122623541,G,,
332117357,00043,33211735700043,O,1996-04-02,NN,,,2016-07-08T10:28:43,false,4,,,,,LA MICAUDIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,O,-1.285418,48.468488,0.6,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
332522853,00016,33252285300016,O,1985-04-01,NN,,,2019-03-12T04:09:05,true,5,,,,LD,LE COUR CIDRE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,-1.275869,48.493936,0.83,locality,Cour Cidre 35420 Le Ferré,35111_b445,G,COUR CIDRE,
333817914,00059,33381791400059,O,2009-09-21,,,,2012-11-09T00:30:29,false,2,,6,,,LOTISSEMENT DES POMMIERS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,45.11Z,NAFRev2,N,-1.295131,48.49512,0.94,housenumber,6 Lotissement des Pommiers 35420 Le Ferré,35111_a006_00006,G,6 LOTISSEMENT DES POMMIERS,
334532496,00117,33453249600117,O,2010-02-15,02,2018,,2020-08-25T10:36:48,false,1,,19,,RUE,DE BRETAGNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,46.69B,NAFRev2,O,-1.294026,48.491941,0.94,housenumber,19 Rue de Bretagne 35420 Le Ferré,35111_0003_00019,G,19 RUE DE BRETAGNE,
340123736,00027,34012373600027,O,,NN,,,,true,1,,,,,BRESSAUDIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,-1.285418,48.468488,0.51,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
340658525,00019,34065852500019,O,1987-03-02,NN,,,2008-01-04T21:44:27,true,4,,,,LD,LA POISSONNIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.299425,48.486605,0.53,street,La Guesdonnière 35420 Le Ferré,35111_2n4rh5,G,LA GUESDONNIERE,
342165453,00024,34216545300024,O,2008-04-01,,,,2008-04-02T14:27:44,true,1,,,,,LA BRETONNIERE AUX RENARDS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,-1.266133,48.486555,0.78,locality,La Bretonniere au Renard 35420 Le Ferré,35111_b063,G,LA BRETONNIERE AU RENARD,
342857646,00034,34285764600034,O,2010-09-15,,,,2020-07-11T03:47:51,false,3,,7,,RUE,DE NORMANDIE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,-1.294064,48.493907,0.94,housenumber,7 Rue de Normandie 35420 Le Ferré,35111_0015_00007,G,7 RUE DE NORMANDIE,
343692745,00015,34369274500015,O,1988-01-01,03,2018,4391BZ,2020-08-25T10:41:30,true,4,,,,,LES BUISSONNETS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.306539,48.488498,0.31,locality,Les Hauts Rochers 35420 Le Ferré,35111_b631,G,LES HAUTS ROCHERS,
348913591,00015,34891359100015,O,1988-12-01,NN,,,2006-10-27T03:46:02,false,3,,,,,LA FRESNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,2.5097346,48.615925,0.88,poi.bus_stop,La Fresne (Arrêt de bus) Saint-Pierre-du-Perray,https://osm.org/node/1349414725,G,,
356000539,05416,35600053905416,O,1991-01-01,NN,,,2006-10-28T00:11:40,false,4,,,,,LE BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.318979,48.47629,0.92,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
379168537,00015,37916853700015,O,,,,,,true,1,,,,,BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,45.4D,NAF1993,N,-1.318979,48.47629,0.91,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
379828213,00015,37982821300015,O,1900-01-01,NN,,,2020-07-06T11:02:18,true,4,,,,LD,VALAINE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,-1.4400397,48.3384871,0.87,poi.3,Château de la Bélinaye (Patrimoine national) Saint-Christophe-de-Valains,https://osm.org/way/122623541,G,,
381623388,00018,38162338800018,O,1991-04-01,NN,,,2020-01-29T04:08:33,true,3,,,,,LA BOULIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.274412,48.478215,0.62,locality,La Basse Telliere 35420 Le Ferré,35111_b019,G,LA BASSE TELLIERE,
381735828,00018,38173582800018,O,,NN,,,2006-11-25T11:35:06,true,1,,,,,BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.4D,NAF1993,N,-1.318979,48.47629,0.91,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
384215794,00015,38421579400015,O,1992-01-01,NN,,,2008-01-04T22:35:26,true,4,,,,,VILLOUSTIN,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385188990,00019,38518899000019,O,1976-05-15,NN,,,2010-10-18T03:42:05,true,5,,,,,VALAINE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20B,NAFRev2,N,-1.4400397,48.3384871,0.87,poi.3,Château de la Bélinaye (Patrimoine national) Saint-Christophe-de-Valains,https://osm.org/way/122623541,G,,
387456494,00013,38745649400013,O,1900-01-01,NN,,,2011-04-28T00:51:49,false,3,,,,,LA MONDRIE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,-1.292478,48.473462,0.35,locality,La Maison Neuve 35420 Le Ferré,35111_b692,G,LA MAISON NEUVE,
387627201,00016,38762720100016,O,1992-06-03,NN,,,2006-09-27T10:15:19,false,4,,,,,LA POISSONNIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,-1.299425,48.486605,0.53,street,La Guesdonnière 35420 Le Ferré,35111_2n4rh5,G,LA GUESDONNIERE,
387714728,00012,38771472800012,O,1992-05-01,03,2018,1610AQ,2020-08-25T10:22:51,true,4,,,,,LA PORTE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-1.260802,48.486247,0.51,locality,La Haute Dortais 35420 Le Ferré,35111_b626,G,LA HAUTE DORTAIS,
388715385,00018,38871538500018,O,1977-01-01,,,,2008-01-04T23:13:23,true,5,LA PERRIERE,,,,LA PERRIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.289996,48.468776,0.69,locality,La Petite Guinebaudière 35420 Le Ferré,35111_b811,G,LA PETITE GUINEBAUDIERE,
388723033,00014,38872303300014,O,,,,,,true,1,,,,,LE TEILLERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.273914,48.480781,0.55,locality,La Haute Telliere 35420 Le Ferré,35111_b627,G,LA HAUTE TELLIERE,
388723157,00011,38872315700011,O,1969-01-01,,,,2008-08-13T15:51:12,true,4,,,,,L ACRE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.294586,48.493048,0.38,street,Passage de l'Euche 35420 Le Ferré,35111_0010,G,PASSAGE DE L EUCHE,
388723223,00011,38872322300011,O,1978-04-01,,,,,true,1,,,,,LA GUEDONNIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2E,NAF1993,N,-1.299425,48.486605,0.82,street,La Guesdonnière 35420 Le Ferré,35111_2n4rh5,G,LA GUESDONNIERE,
388723298,00013,38872329800013,O,1978-01-01,,,,2016-03-03T12:13:05,true,4,,,,,LA VIEUVILLE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-1.295747,48.469547,0.8,locality,La Vieux Ville 35420 Le Ferré,35111_c119,G,LA VIEUX VILLE,
388723611,00017,38872361100017,O,1969-01-01,NN,,,2007-01-18T09:31:22,true,3,,,,,LA BRESSAUDIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-1.285418,48.468488,0.53,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
388723660,00014,38872366000014,O,,,,,,true,1,,,,,LA PORTE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.260802,48.486247,0.51,locality,La Haute Dortais 35420 Le Ferré,35111_b626,G,LA HAUTE DORTAIS,
388723744,00016,38872374400016,O,1979-03-01,NN,,,2015-10-07T10:38:32,true,4,,,,,LA MAISON NEUVE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,-1.292478,48.473462,0.94,locality,La Maison Neuve 35420 Le Ferré,35111_b692,G,LA MAISON NEUVE,
388723975,00016,38872397500016,O,1985-01-01,NN,,,,true,1,,,,,LA PHILIPPOTIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-1.289996,48.468776,0.4,locality,La Petite Guinebaudière 35420 Le Ferré,35111_b811,G,LA PETITE GUINEBAUDIERE,
388724080,00014,38872408000014,O,,,,,,true,1,,,,,LA DORTAIS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.260802,48.486247,0.84,locality,La Haute Dortais 35420 Le Ferré,35111_b626,G,LA HAUTE DORTAIS,
388724122,00014,38872412200014,O,1969-01-01,NN,,,2007-01-18T09:31:22,true,3,,,,,LA GUESDONNIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.299425,48.486605,0.94,street,La Guesdonnière 35420 Le Ferré,35111_2n4rh5,G,LA GUESDONNIERE,
388724189,00013,38872418900013,O,1978-01-01,NN,,,2014-06-12T03:32:23,true,4,,,,,LA CULAIS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-1.313179,48.482046,0.55,locality,La Basse Harilais 35420 Le Ferré,35111_b018,G,LA BASSE HARILAIS,
388753931,00020,38875393100020,O,1996-05-01,NN,,2370ZZ,2015-03-17T00:37:44,true,3,,,,,LA TITONNIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-1.266133,48.486555,0.66,locality,La Bretonniere au Renard 35420 Le Ferré,35111_b063,G,LA BRETONNIERE AU RENARD,
388757379,00010,38875737900010,O,1991-01-01,NN,,,2006-10-28T01:24:17,true,3,,,,,LA ROUAUDIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.285418,48.468488,0.61,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
389227414,00015,38922741400015,O,1972-01-01,NN,,,2011-06-20T03:39:24,true,4,,,,,LA HAIE BOUREL,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,-1.328347,48.485935,0.94,locality,La Haie Bourel 35420 Le Ferré,35111_b612,G,LA HAIE BOUREL,
389246612,00011,38924661200011,O,,NN,,,,true,1,,,,,LA ROUAUDIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,-1.285418,48.468488,0.61,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
389256462,00018,38925646200018,O,,,,,,true,1,,,,,LA FRESNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,2.5097346,48.615925,0.88,poi.bus_stop,La Fresne (Arrêt de bus) Saint-Pierre-du-Perray,https://osm.org/node/1349414725,G,,
389394131,00012,38939413100012,O,1969-01-01,NN,,,2007-01-18T09:31:38,true,3,,,,,LA POISSONNIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-1.299425,48.486605,0.53,street,La Guesdonnière 35420 Le Ferré,35111_2n4rh5,G,LA GUESDONNIERE,
389394578,00014,38939457800014,O,,NN,,,,true,1,,,,,LA GOUTELLE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,-1.273914,48.480781,0.54,locality,La Haute Telliere 35420 Le Ferré,35111_b627,G,LA HAUTE TELLIERE,
390185379,00018,39018537900018,O,,NN,,,,true,1,,,,,LA HAUTE TEILLERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.273914,48.480781,0.69,locality,La Haute Telliere 35420 Le Ferré,35111_b627,G,LA HAUTE TELLIERE,
390951309,00017,39095130900017,O,1993-04-07,NN,,,2018-09-29T12:18:36,true,4,,,,,LA ROUAUDIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,01.42Z,NAFRev2,N,-1.285418,48.468488,0.61,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
391679495,00013,39167949500013,O,,NN,,,,true,1,,,,,BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,-1.318979,48.47629,0.91,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
392106779,00011,39210677900011,O,1993-07-01,NN,,,2012-05-05T04:39:00,false,5,RTE DE FOUGERES,,,,BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.11Z,NAFRev2,O,-1.318979,48.47629,0.91,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
392106779,00029,39210677900029,O,2011-04-01,00,2018,4520AA,2020-08-25T10:26:57,true,3,,,,,LES BUISSONNETS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,-1.306539,48.488498,0.31,locality,Les Hauts Rochers 35420 Le Ferré,35111_b631,G,LES HAUTS ROCHERS,
393863568,00019,39386356800019,O,1994-01-01,NN,,,2008-01-05T00:21:02,true,3,,,,,CHATELOGER,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394754576,00012,39475457600012,O,1993-01-01,NN,,,2018-05-15T04:13:41,true,3,,,,,DIMAIGNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394935902,00012,39493590200012,O,1994-01-01,NN,,,2007-01-18T09:35:54,true,3,,,,,DIERGE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.29472,48.49033,0.38,street,Lotissement des Lavandieres 35420 Le Ferré,35111_a007,G,LOTISSEMENT DES LAVANDIERES,
395278880,00012,39527888000012,O,1994-05-01,NN,,,2007-02-20T10:36:10,true,3,,,,,LES CARREES,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,-1.329405,48.490366,0.5,locality,Les Champs Blancs 35420 Le Ferré,35111_b248,G,LES CHAMPS BLANCS,
397420894,00016,39742089400016,O,1992-01-01,NN,,,2008-01-04T18:27:18,true,4,,,,,LA GRANDE GUINEBAUDIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.285418,48.468488,0.94,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
398160689,00020,39816068900020,O,1998-09-01,,,,,false,4,,,,,BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,55.1A,NAF1993,N,-1.318979,48.47629,0.91,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
398789263,00017,39878926300017,O,1980-01-01,NN,,,2006-11-25T12:36:10,true,3,,,,,LA HERCHERAIS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,66.0E,NAF1993,N,-1.270723,48.499643,0.5,locality,La Basse Vannerais 35420 Le Ferré,35111_b020,G,LA BASSE VANNERAIS,
398962951,00016,39896295100016,O,1993-01-01,NN,,,2007-01-18T09:36:36,true,3,,,,,LA HAMONIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,-1.325658,48.48502,0.72,street,Lieu Dit Hamoniere 35420 Le Ferré,35111_qum7oc,G,LIEU DIT HAMONIERE,
399596600,00011,39959660000011,O,1995-01-01,NN,,,2020-12-21T10:56:03,true,5,,,,,LA PIERRE CHAUVIN,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.320378,48.474104,0.94,locality,La Pierre Chauvin 35420 Le Ferré,35111_b840,G,LA PIERRE CHAUVIN,
400690764,00016,40069076400016,O,1970-01-01,NN,,,2007-01-18T09:37:06,true,3,,,,,LA LANDE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.285418,48.468488,0.68,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
401171871,00015,40117187100015,O,1994-01-01,NN,,,2008-01-04T19:42:05,true,5,,,,,LA HARILAIS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.313179,48.482046,0.85,locality,La Basse Harilais 35420 Le Ferré,35111_b018,G,LA BASSE HARILAIS,
401858535,00016,40185853500016,O,1979-11-01,NN,,,,true,1,,,,,LA MAISON NEUVE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2G,NAF1993,N,-1.292478,48.473462,0.94,locality,La Maison Neuve 35420 Le Ferré,35111_b692,G,LA MAISON NEUVE,
402190979,00011,40219097900011,O,1995-07-04,NN,,,2008-01-05T20:18:09,true,3,,,,,LA PRAIE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.328347,48.485935,0.5,locality,La Haie Bourel 35420 Le Ferré,35111_b612,G,LA HAIE BOUREL,
402900393,00016,40290039300016,O,1995-11-01,NN,,,2016-04-26T03:38:00,true,4,,,,LD,LA FRESNE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5097346,48.615925,0.88,poi.bus_stop,La Fresne (Arrêt de bus) Saint-Pierre-du-Perray,https://osm.org/node/1349414725,G,,
403872187,00014,40387218700014,O,1996-01-01,NN,,,2009-06-09T08:58:37,true,5,,,,,LE FEE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-1.30939,48.488754,0.65,municipality,Le Ferré,35111,G,LE FERRE,
403998388,00017,40399838800017,O,1996-01-01,NN,,,2006-10-28T03:18:30,true,4,,,,,LA CULAIS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,-1.313179,48.482046,0.55,locality,La Basse Harilais 35420 Le Ferré,35111_b018,G,LA BASSE HARILAIS,
404424285,00017,40442428500017,O,1996-01-01,NN,,,2019-04-09T10:58:31,true,5,,,,,LA RUAUDIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,-1.285418,48.468488,0.65,locality,La Grande Guinebaudière 35420 Le Ferré,35111_b577,G,LA GRANDE GUINEBAUDIERE,
404709107,00019,40470910700019,O,1989-01-01,NN,,,2021-01-08T03:49:25,true,4,,,,,LA GOUTELLE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.273914,48.480781,0.54,locality,La Haute Telliere 35420 Le Ferré,35111_b627,G,LA HAUTE TELLIERE,
404930240,00019,40493024000019,O,1995-01-01,NN,,,,true,4,,,,,BREZEL,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,-1.294422,48.502141,0.91,locality,Le Bas Brezel 35420 Le Ferré,35111_b012,G,LE BAS BREZEL,
405102013,00027,40510201300027,O,1998-01-16,NN,,,,true,1,,,,,LA BASSE TEILLERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,51.2C,NAF1993,N,-1.274412,48.478215,0.69,locality,La Basse Telliere 35420 Le Ferré,35111_b019,G,LA BASSE TELLIERE,
405110354,00017,40511035400017,O,1996-04-01,NN,,,,true,1,,,,,BOURG,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,15.8C,NAF1993,O,-1.318979,48.47629,0.91,locality,Le Bourg Neuf 35420 Le Ferré,35111_b055,G,LE BOURG NEUF,
407810589,00017,40781058900017,O,,NN,,,,true,1,,,,,BELLEVUE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.27714,48.50621,0.31,locality,Bel Air 35420 Le Ferré,35111_b025,G,BEL AIR,
407810597,00010,40781059700010,O,1982-12-31,NN,,,2014-01-11T12:43:44,true,4,,,,,LA CHOSNIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-1.307399,48.482067,0.74,street,La Choniere 35420 Le Ferré,35111_kxdn5m,G,LA CHONIERE,
407810605,00011,40781060500011,O,1982-12-31,NN,,,,true,1,,,,,HAUTS ROCHERS,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-1.306539,48.488498,0.93,locality,Les Hauts Rochers 35420 Le Ferré,35111_b631,G,LES HAUTS ROCHERS,
407810613,00015,40781061300015,O,1982-12-31,NN,,,2008-01-04T21:00:08,true,3,,,,,VILLENEUVE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.26671,48.497428,0.43,locality,La Ville Beranger du Bas 35420 Le Ferré,35111_c121,G,LA VILLE BERANGER DU BAS,
407810621,00018,40781062100018,O,1982-12-31,NN,,,2006-10-28T03:30:18,true,5,,,,,LA MONDRIE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-1.292478,48.473462,0.35,locality,La Maison Neuve 35420 Le Ferré,35111_b692,G,LA MAISON NEUVE,
407810639,00010,40781063900010,O,1982-12-31,NN,,,,true,4,,,,,LA BODINIERE,35420,LE FERRE,,,35111,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.3Z,NAF1993,N,-1.266133,48.486555,0.57,locality,La Bretonniere au Renard 35420 Le Ferré,35111_b063,G,LA BRETONNIERE AU RENARD,