id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527079,2021-01-08,000001,Vente,165000,5,,AV DU FRONSADAIS,0065,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A0673,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,777,-0.376136,44.967966
2021-527156,2021-02-08,000001,Vente,200000,,,LE GIRAUD,B016,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,-0.376464,44.971582
2021-527367,2021-01-25,000001,Vente,153850,4,A,RUE DE MAYES,0125,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1248,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,69,-0.372303,44.96727
2021-527607,2021-02-12,000001,Vente,179500,46,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A0592,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,571,-0.385449,44.966575
2021-527607,2021-02-12,000001,Vente,179500,46,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A0592,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,1019,-0.385449,44.966575
2021-527653,2021-02-17,000001,Vente,247000,,,LE POUYAU-EST,B040,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1589,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.38262,44.959797
2021-527653,2021-02-17,000001,Vente,247000,,,LE POUYAU-EST,B040,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.38269,44.95972
2021-527653,2021-02-17,000001,Vente,247000,16,,RUE DU CHATEAU,0039,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1592,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,420,-0.382697,44.959818
2021-527944,2021-03-01,000003,Vente,220000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1624,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.383293,44.965904
2021-527944,2021-03-01,000003,Vente,220000,15,B,CHEM DES PLACES,0165,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1625,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,-0.383009,44.965959
2021-527944,2021-03-01,000003,Vente,220000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1626,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-0.382834,44.965913
2021-527958,2021-03-17,000001,Vente,225000,8,,AV DU FRONSADAIS,0065,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A0193,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,487,-0.380279,44.97054
2021-527958,2021-03-17,000001,Vente,225000,8,,AV DU FRONSADAIS,0065,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A0193,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,773,-0.380279,44.97054
2021-528031,2021-03-26,000001,Vente,190000,3,,CHEM DES PLACES,0165,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1191,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1050,,
2021-528031,2021-03-26,000001,Vente,190000,,,JULES FAURE,B026,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1194,,,,,,,,,,,,,0,,,,,S,sols,,,489,,
2021-530642,2021-04-15,000001,Vente,1080000,,,LE REZOULET,B043,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.365968,44.962058
2021-530642,2021-04-15,000001,Vente,1080000,,,LE REZOULET,B043,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,16502,-0.366364,44.96321
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,2485,-0.366165,44.9649
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0446,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.366014,44.963963
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0448,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,65910,-0.361399,44.964757
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0448,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18000,-0.361399,44.964757
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0448,,,,,,,,,,,,,0,,,,,B,bois,,,12000,-0.361399,44.964757
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0449,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25565,-0.362286,44.965876
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9355,-0.363236,44.96537
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0453,,,,,,,,,,,,,0,,,,,J,jardins,,,2955,-0.364318,44.966001
2021-530642,2021-04-15,000001,Vente,1080000,30,,CHEM DE LA ROUSSERIE,0190,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0454,,,,,,,,,,,,,0,1,Maison,453,9,P,prés,,,2136,-0.36389,44.96676
2021-530642,2021-04-15,000001,Vente,1080000,30,,CHEM DE LA ROUSSERIE,0190,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0454,,,,,,,,,,,,,0,1,Maison,453,9,S,sols,,,2344,-0.36389,44.96676
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,12143,-0.363128,44.967058
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,3695,-0.365573,44.966746
2021-530642,2021-04-15,000001,Vente,1080000,28,,CHEM DE LA ROUSSERIE,0190,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0458,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,3515,-0.364955,44.967281
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0459,,,,,,,,,,,,,0,,,,,P,prés,,,5020,-0.364816,44.967529
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,5117,-0.364005,44.968424
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,-0.363572,44.968291
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0468,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3062,-0.361302,44.969495
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0468,,,,,,,,,,,,,0,,,,,B,bois,,,27558,-0.361302,44.969495
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8250,-0.362596,44.968555
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0470,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7635,-0.362637,44.968263
2021-530642,2021-04-15,000001,Vente,1080000,165,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0471,,,,,,,,,,,,,0,1,Maison,98,2,L,landes,FRICH,Friche,1435,-0.360879,44.968758
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,990,-0.359714,44.969551
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4780,-0.359529,44.969007
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0474,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,45000,-0.359587,44.967698
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0474,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17950,-0.359587,44.967698
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.365618,44.963955
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0787,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8820,-0.36472,44.964233
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0788,,,,,,,,,,,,,0,,,,,B,bois,,,7000,-0.362596,44.964723
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0788,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3000,-0.362596,44.964723
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0789,,,,,,,,,,,,,0,,,,,T,terres,,,19715,-0.365758,44.965586
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0790,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4970,-0.364951,44.964914
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0790,,,,,,,,,,,,,0,,,,,B,bois,,,11595,-0.364951,44.964914
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0791,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-0.363846,44.967465
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0792,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5940,-0.364402,44.966688
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21241,-0.36562,44.968346
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0793,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13702,-0.36562,44.968346
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0793,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20700,-0.36562,44.968346
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15159,-0.36562,44.968346
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,1638,-0.364387,44.968265
2021-530642,2021-04-15,000001,Vente,1080000,,,LA ROUSSERIE,B044,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0797,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7000,-0.364497,44.969795
2021-532116,2021-06-16,000002,Vente,430000,15,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1644,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.382058,44.966861
2021-532116,2021-06-16,000002,Vente,430000,15,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1644,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.382058,44.966861
2021-532116,2021-06-16,000002,Vente,430000,15,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1644,,,,,,,,,,,,,0,1,Maison,159,4,,,,,,-0.382058,44.966861
2021-532116,2021-06-16,000002,Vente,430000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.38243,44.966918
2021-532116,2021-06-16,000002,Vente,430000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.382331,44.967097
2021-532116,2021-06-16,000002,Vente,430000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-0.382194,44.967214
2021-532116,2021-06-16,000002,Vente,430000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.382187,44.966923
2021-532116,2021-06-16,000002,Vente,430000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-0.382228,44.966963
2021-532116,2021-06-16,000002,Vente,430000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.382092,44.9673
2021-532820,2021-06-23,000001,Vente,306060,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0485,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-0.376029,44.965178
2021-532820,2021-06-23,000001,Vente,306060,4,,CHEM DU FREYCHE,0060,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0486,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,495,-0.375801,44.965181
2021-533741,2021-06-30,000001,Vente,273000,18,,AV DU FRONSADAIS,0065,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1184,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,657,-0.378744,44.970274
2021-533741,2021-06-30,000001,Vente,273000,18,,AV DU FRONSADAIS,0065,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1184,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,662,-0.378744,44.970274
2021-533741,2021-06-30,000001,Vente,273000,,,LE GIRAUD,B016,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1186,,,,,,,,,,,,,0,,,,,T,terres,,,218,-0.379076,44.969965
2021-533964,2021-07-05,000001,Vente,135000,,,LE RUSTE,B045,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1285,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.369437,44.965958
2021-533964,2021-07-05,000001,Vente,135000,82,B,LE RUSTE,B045,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1292,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,227,-0.369366,44.965874
2021-533964,2021-07-05,000001,Vente,135000,,,LE RUSTE,B045,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.36949,44.965674
2021-533964,2021-07-05,000001,Vente,135000,,,LE RUSTE,B045,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1297,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.36968,44.965612
2021-533964,2021-07-05,000001,Vente,135000,,,LE RUSTE,B045,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1304,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.369813,44.965598
2021-535354,2021-07-12,000001,Vente,304000,34,B,RUE DE MAYES,0125,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.368523,44.969788
2021-535354,2021-07-12,000001,Vente,304000,34,B,RUE DE MAYES,0125,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1220,,,,,,,,,,,,,0,1,Maison,140,6,AB,terrains a bâtir,,,605,-0.368523,44.969788
2021-535354,2021-07-12,000001,Vente,304000,34,B,RUE DE MAYES,0125,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,605,-0.368523,44.969788
2021-535354,2021-07-12,000001,Vente,304000,34,B,RUE DE MAYES,0125,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,605,-0.368523,44.969788
2021-535354,2021-07-12,000001,Vente,304000,34,B,RUE DE MAYES,0125,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1220,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,400,-0.368523,44.969788
2021-535354,2021-07-12,000001,Vente,304000,34,B,RUE DE MAYES,0125,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.368523,44.969788
2021-535680,2021-07-20,000001,Vente,294500,4,D,CHEM DES MOULINS DU POUYAU,0140,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1490,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,335,-0.383287,44.9636
2021-535680,2021-07-20,000001,Vente,294500,,,JULES FAURE,B026,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.383079,44.963629
2021-535680,2021-07-20,000001,Vente,294500,,,JULES FAURE,B026,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-0.38311,44.963441
2021-536220,2021-08-09,000001,Vente,198000,7,,RUE DE LA CHASSIERE,0036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1322,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.374754,44.969035
2021-536220,2021-08-09,000001,Vente,198000,7,,RUE DE LA CHASSIERE,0036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1322,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,-0.374754,44.969035
2021-538516,2021-09-13,000001,Vente,303000,7,B,RUE JULES FAURE,0080,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1223,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,808,-0.383213,44.964761
2021-541445,2021-10-07,000001,Vente,270251,35,,RUE DU POUYAU,0170,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1353,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,763,-0.382547,44.96319
2021-541824,2021-10-21,000001,Vente,285000,8,,CHEM DE LA ROUSSERIE,0190,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0736,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1012,-0.370559,44.96777
2021-541824,2021-10-21,000001,Vente,285000,8,,CHEM DE LA ROUSSERIE,0190,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,-0.370559,44.96777
2021-541824,2021-10-21,000001,Vente,285000,196,,MAYES,B029,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,-0.369134,44.968119
2021-541824,2021-10-21,000001,Vente,285000,,,MAYES,B029,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0739,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3737,-0.370968,44.967904
2021-541824,2021-10-21,000001,Vente,285000,,,MAYES,B029,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0740,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,355,-0.370921,44.968692
2021-541824,2021-10-21,000001,Vente,285000,,,MAYES,B029,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0741,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,-0.369788,44.968397
2021-541824,2021-10-21,000001,Vente,285000,,,MAYES,B029,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0742,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,730,-0.371977,44.968117
2021-541824,2021-10-21,000001,Vente,285000,,,MAYES,B029,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0743,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,99,-0.371852,44.967445
2021-541824,2021-10-21,000001,Vente,285000,,,MAYES,B029,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B0744,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,99,-0.370478,44.967553
2021-541839,2021-10-11,000001,Vente,245000,255,,CHEM DES PLACES,0165,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1150,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,860,-0.382723,44.967403
2021-541839,2021-10-11,000001,Vente,245000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.382833,44.967457
2021-542940,2021-11-12,000002,Vente,120000,,,LA POINTE,B037,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1659,,,,,,,,,,,,,0,,,,,VI,vignes,,,321,-0.378838,44.964335
2021-542940,2021-11-12,000002,Vente,120000,,,LA POINTE,B037,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1664,,,,,,,,,,,,,0,,,,,T,terres,,,139,-0.378431,44.964355
2021-542940,2021-11-12,000002,Vente,120000,,,LA POINTE,B037,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1665,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.378203,44.964323
2021-543908,2021-11-10,000001,Vente,204250,8,,RUE DU 11 NOVEMBRE 1918,0010,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1219,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,240,-0.369952,44.965148
2021-544196,2021-11-25,000001,Vente,308000,20,B,CHEM DE LA ROUSSERIE,0190,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1243,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,975,-0.36881,44.96772
2021-544298,2021-11-08,000001,Vente,295000,15,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1644,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.382058,44.966861
2021-544298,2021-11-08,000001,Vente,295000,15,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1644,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.382058,44.966861
2021-544298,2021-11-08,000001,Vente,295000,15,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1644,,,,,,,,,,,,,0,1,Maison,159,4,,,,,,-0.382058,44.966861
2021-544298,2021-11-08,000001,Vente,295000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.382187,44.966923
2021-544537,2021-12-01,000001,Vente,303000,11,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,-0.381301,44.966664
2021-544537,2021-12-01,000001,Vente,303000,11,,RUE DE SAINT ROMAIN,0200,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1275,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,694,-0.381301,44.966664
2021-544537,2021-12-01,000001,Vente,303000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1278,,,,,,,,,,,,,0,,,,,T,terres,,,177,-0.381644,44.966428
2021-544537,2021-12-01,000001,Vente,303000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1279,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.38174,44.966275
2021-544648,2021-12-09,000002,Vente,330000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1328,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.374748,44.96743
2021-544648,2021-12-09,000002,Vente,330000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1329,,,,,,,,,,,,,0,,,,,J,jardins,,,221,-0.374513,44.96743
2021-544648,2021-12-09,000002,Vente,330000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1330,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-0.374423,44.967447
2021-544648,2021-12-09,000002,Vente,330000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1331,,,,,,,,,,,,,0,,,,,J,jardins,,,601,-0.374571,44.96733
2021-544648,2021-12-09,000002,Vente,330000,15,,AV DU FRONSADAIS,0065,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1332,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,516,-0.374862,44.967505
2021-544648,2021-12-09,000002,Vente,330000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1333,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.374713,44.967489
2021-544648,2021-12-09,000002,Vente,330000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1334,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.374612,44.967484
2021-544648,2021-12-09,000002,Vente,330000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1335,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.374895,44.967351
2021-544649,2021-11-25,000001,Vente,219000,16,A,RUE DU CHATEAU,0039,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A0941,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,193,-0.382793,44.959669
2021-545675,2021-12-17,000001,Vente,37050,,,LE CANTON,B006,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,273,-0.374635,44.96868
2021-545683,2021-12-17,000002,Vente,34950,,,LE CANTON,B006,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,-0.374194,44.968656
2021-546820,2021-12-27,000001,Vente,95000,,,AUX PLACES,B036,33240,33082,Cadillac-en-Fronsadais,33,,,330820000A1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.38243,44.966918
2021-547523,2021-12-30,000001,Vente,210000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1026,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.375949,44.965633
2021-547523,2021-12-30,000001,Vente,210000,14,,PL CHARLES DE GAULLE,0003,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1199,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,251,-0.375838,44.96572
2021-547523,2021-12-30,000001,Vente,210000,14,,PL CHARLES DE GAULLE,0003,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,251,-0.375838,44.96572
2021-547523,2021-12-30,000001,Vente,210000,14,,PL CHARLES DE GAULLE,0003,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1199,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,251,-0.375838,44.96572
2021-547523,2021-12-30,000001,Vente,210000,,,LE BOURG,B004,33240,33082,Cadillac-en-Fronsadais,33,,,330820000B1202,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.375952,44.965732