id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98179,2020-02-11,000001,Vente,153705,,,CHAMPS DU RU,B022,10130,10227,Marolles-sous-Lignières,10,,,102270000D0177,,,,,,,,,,,,,0,,,,,J,jardins,,,1883,3.908898,47.932766
2020-98179,2020-02-11,000001,Vente,153705,5,,CHE DU MOULIN SAINT BENOIT,0165,10130,10227,Marolles-sous-Lignières,10,,,102270000D0178,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,850,3.90913,47.932989
2020-99088,2020-05-18,000001,Vente,115000,,,LE VILLAGE,B147,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,756,3.91789,47.949081
2020-99088,2020-05-18,000001,Vente,115000,5,,RUE PRINCIPALE,0180,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0110,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,545,3.917825,47.948765
2020-99300,2020-05-11,000001,Vente,55000,27,,RUE DES JUIFS,0145,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0042,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,555,3.915559,47.948619
2020-99300,2020-05-11,000001,Vente,55000,27,,RUE DES JUIFS,0145,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0042,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,555,3.915559,47.948619
2020-99433,2020-05-12,000001,Vente,30276,,,LE PERTUIS RENARD,B093,10130,10227,Marolles-sous-Lignières,10,,,10227000ZL0100,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.914707,47.941106
2020-99433,2020-05-12,000001,Vente,30276,,,LE PERTUIS RENARD,B093,10130,10227,Marolles-sous-Lignières,10,,,10227000ZL0101,,,,,,,,,,,,,0,,,,,T,terres,,,1273,3.914495,47.940907
2020-100736,2020-07-30,000001,Vente,1500,,,CHAMPS DU RU,B022,10130,10227,Marolles-sous-Lignières,10,,,102270000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,2575,3.909076,47.932529
2020-100969,2020-07-17,000001,Vente,130000,20,,RTE DE CHARREY,0095,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0171,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1401,3.917246,47.947645
2020-100969,2020-07-17,000001,Vente,130000,,,LE VILLAGE,B147,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.917642,47.947514
2020-100969,2020-07-17,000001,Vente,130000,,,LE VILLAGE,B147,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0304,,,,,,,,,,,,,0,,,,,L,landes,,,159,3.917621,47.94739
2020-100989,2020-07-22,000001,Vente,4300,,,LA TERRE DES BOIS,B133,10130,10227,Marolles-sous-Lignières,10,,,102270000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,3.924074,47.966525
2020-100989,2020-07-22,000001,Vente,4300,,,LE VERGER ROUGET,B146,10130,10227,Marolles-sous-Lignières,10,,,102270000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,1565,3.928855,47.958705
2020-100989,2020-07-22,000001,Vente,4300,,,LE VERGER ROUGET,B146,10130,10227,Marolles-sous-Lignières,10,,,102270000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,1565,3.928806,47.95889
2020-100989,2020-07-22,000001,Vente,4300,,,LA FOSSE COLLEMIN,B058,10130,10227,Marolles-sous-Lignières,10,,,102270000C0914,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.914051,47.943706
2020-100989,2020-07-22,000001,Vente,4300,,,LA FOSSE COLLEMIN,B058,10130,10227,Marolles-sous-Lignières,10,,,10227000ZC0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1326,3.913771,47.942747
2020-100989,2020-07-22,000001,Vente,4300,,,LA FOSSE COLLEMIN,B058,10130,10227,Marolles-sous-Lignières,10,,,10227000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1414,3.913771,47.942747
2020-100989,2020-07-22,000001,Vente,4300,,,CHEMIN DE SAINT VORLE,B031,10130,10227,Marolles-sous-Lignières,10,,,10227000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.916405,47.95245
2020-101335,2020-08-29,000001,Vente,55000,16,,RUE PRINCIPALE,0180,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.919669,47.949158
2020-101335,2020-08-29,000001,Vente,55000,16,,RUE PRINCIPALE,0180,10130,10227,Marolles-sous-Lignières,10,,,10227000AB0145,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,420,3.919669,47.949158
2020-101335,2020-08-29,000001,Vente,55000,135,B,CHE DES FOSSES,0135,10130,10227,Marolles-sous-Lignières,10,,,10227000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.918378,47.950084
2020-101761,2020-09-23,000001,Vente,1500,,,LE RU DU BEAU,B116,10130,10227,Marolles-sous-Lignières,10,,,102270000D0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,2370,3.910634,47.934413
2020-103987,2020-12-11,000001,Vente,30000,54,,RUE DES FAUBOURGS,0120,10130,10227,Marolles-sous-Lignières,10,,,10227000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,3.923282,47.956268
2020-103987,2020-12-11,000001,Vente,30000,54,,RUE DES FAUBOURGS,0120,10130,10227,Marolles-sous-Lignières,10,,,10227000AC0080,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1680,3.923282,47.956268
2020-103987,2020-12-11,000001,Vente,30000,,,LES FAUBOURGS,B053,10130,10227,Marolles-sous-Lignières,10,,,10227000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,1035,3.923515,47.956191
2020-103987,2020-12-11,000001,Vente,30000,,,LES FAUBOURGS,B053,10130,10227,Marolles-sous-Lignières,10,,,10227000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,1649,3.924024,47.956418
2020-103987,2020-12-11,000001,Vente,30000,,,LES FAUBOURGS,B053,10130,10227,Marolles-sous-Lignières,10,,,10227000AC0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,475,3.923923,47.956023
2020-103987,2020-12-11,000001,Vente,30000,,,LES FAUBOURGS,B053,10130,10227,Marolles-sous-Lignières,10,,,10227000AC0149,,,,,,,,,,,,,0,,,,,T,terres,,,882,3.923038,47.955672
2020-103987,2020-12-11,000001,Vente,30000,,,LE VERGER ROUGET,B146,10130,10227,Marolles-sous-Lignières,10,,,102270000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,1873,3.923672,47.956565
2020-104397,2020-12-31,000001,Vente,11144.5,,,DRAGARD,B044,10130,10227,Marolles-sous-Lignières,10,,,10227000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,22289,3.914168,47.938621
2020-104399,2020-12-31,000001,Vente,67994.5,,,LE BEUGNON,B009,10130,10227,Marolles-sous-Lignières,10,,,10227000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,33385,3.910359,47.945025
2020-104399,2020-12-31,000001,Vente,67994.5,,,LES SOUS,B124,10130,10227,Marolles-sous-Lignières,10,,,10227000ZE0093,,,,,,,,,,,,,0,,,,,T,terres,,,34403,3.918939,47.952952
2020-104399,2020-12-31,000001,Vente,67994.5,,,LE RU DES COMMES,B114,10130,10227,Marolles-sous-Lignières,10,,,10227000ZL0084,,,,,,,,,,,,,0,,,,,T,terres,,,68201,3.923725,47.9353
2020-104400,2020-12-31,000002,Vente,17085.5,,,LES FEVES,B054,10130,10227,Marolles-sous-Lignières,10,,,10227000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,34171,3.903381,47.933955
