siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701140,00019,21070114000019,O,1983-03-01,02,2017,,2019-06-24T13:09:14,true,4,,20,,RUE,CHEMIN DE RONDE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.493265,45.024674,0.89,housenumber,20 Rue du Chemin de Ronde 07570 Labatie-d'Andaure,07114_0170_00020,G,20 RUE DU CHEMIN DE RONDE,
210701140,00027,21070114000027,O,1983-12-21,01,2017,,2019-06-24T13:09:14,false,3,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210701140,00035,21070114000035,O,1993-11-19,NN,,,2011-04-23T04:11:45,false,4,MAIRIE,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2009-01-01,F,AUBERGE LABATIE,,,,84.11Z,NAFRev2,N,4.503987,45.044046,0.37,street,Chemin de Malfragnier 07570 Labatie-d'Andaure,07114_0122,D,CHEMIN DE MALFRAGNIER,
210701140,00043,21070114000043,O,1994-12-25,NN,,,2019-03-15T10:41:35,false,2,MAIRIE,20,,RUE,CHEMIN DE RONDE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX LABATIE D'ANDAURE,,,,36.00Z,NAFRev2,N,4.493265,45.024674,0.89,housenumber,20 Rue du Chemin de Ronde 07570 Labatie-d'Andaure,07114_0170_00020,G,20 RUE DU CHEMIN DE RONDE,
260700455,00017,26070045500017,O,1992-01-01,NN,,,2017-08-06T14:06:47,true,4,,,,,MAIRIE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.503987,45.044046,0.37,street,Chemin de Malfragnier 07570 Labatie-d'Andaure,07114_0122,G,CHEMIN DE MALFRAGNIER,
270700313,00017,27070031300017,O,,NN,,,,true,1,,,,,MAIRIE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.503987,45.044046,0.37,street,Chemin de Malfragnier 07570 Labatie-d'Andaure,07114_0122,G,CHEMIN DE MALFRAGNIER,
307355248,00013,30735524800013,O,,,,,,true,1,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309348217,00014,30934821700014,O,,NN,,,,true,1,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311428981,00014,31142898100014,O,,NN,,,,true,1,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321570996,00017,32157099600017,O,,,,,,true,1,,,,,MAZABRARD,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,45.4J,NAF1993,N,4.475042,45.035236,0.91,street,Chemin de Mazabrard 07570 Labatie-d'Andaure,07114_0212,G,CHEMIN DE MAZABRARD,
324253491,00041,32425349100041,O,2005-10-01,,,,2009-10-07T15:27:23,false,3,,,,,MALFRAGNIER,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.21A,NAFRev2,N,4.503987,45.044046,0.91,street,Chemin de Malfragnier 07570 Labatie-d'Andaure,07114_0122,G,CHEMIN DE MALFRAGNIER,
335410106,00017,33541010600017,O,,,,,,true,1,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
336012505,00010,33601250500010,O,,,,,,true,1,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
336110010,00012,33611001000012,O,,NN,,,,true,1,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.04,NAP,N,,,0,,,,,,
337011019,00011,33701101900011,O,,NN,,,,true,1,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337011027,00014,33701102700014,O,,NN,,,,true,1,,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343558656,00017,34355865600017,O,1987-12-31,NN,,,2008-11-08T00:18:01,true,4,,,,,QUARTIER BEAUREGARD,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,6.1417982,48.6924488,0.9,poi.townhall,Mairie de Quartier Beauregard (Hôtel de ville) Nancy,https://osm.org/node/3320428262,G,,
343558813,00014,34355881300014,O,,NN,,,,true,1,,,,,QUARTIER FREYCENET,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,55.60,NAP,N,4.492413,45.0301,0.4,street,Chemin de Freyssenet 07570 Labatie-d'Andaure,07114_0068,G,CHEMIN DE FREYSSENET,
350720868,00057,35072086800057,O,2005-01-01,,,,2006-11-25T11:06:44,false,2,,,,,LES FREYDIERES,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.3J,NAFRev1,N,4.856805,44.9148195,0.89,poi.bus_stop,Les Freydières (Arrêt de bus) Soyons,https://osm.org/node/3776293743,G,,
387965577,00019,38796557700019,O,1992-07-03,NN,,4399CZ,2018-07-27T19:34:11,true,6,CHASTAGNIER,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,N,4.484797,45.031397,0.69,street,Chemin de Chastagner 07570 Labatie-d'Andaure,07114_0034,D,CHEMIN DE CHASTAGNER,
393362512,00013,39336251200013,O,1900-01-01,NN,,,2011-11-18T00:15:24,true,7,,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
393976659,00010,39397665900010,O,1994-01-01,NN,,,2017-05-04T04:09:25,true,5,,,,,CLAUZE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,4.486689,45.037532,0.9,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,G,CHEMIN DE CLAUZE,
403703903,00019,40370390300019,O,1967-01-01,NN,,,,true,1,,,,,CHABANNES,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.495862,45.028009,0.73,street,Chemin Chabanne 07570 Labatie-d'Andaure,07114_0032,G,CHEMIN CHABANNE,
404683336,00014,40468333600014,O,1995-01-01,NN,,,2008-01-04T20:44:13,true,3,,,,,ROSSIGNOL,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
404775165,00016,40477516500016,O,,NN,,,,true,1,,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
407734631,00010,40773463100010,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,,,,,MALFRAGNIER,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.503987,45.044046,0.91,street,Chemin de Malfragnier 07570 Labatie-d'Andaure,07114_0122,G,CHEMIN DE MALFRAGNIER,
407734656,00017,40773465600017,O,1980-01-01,NN,,,2019-01-21T10:45:53,true,3,,,,,LA SIMONDE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,02.0B,NAFRev1,N,4.493078,45.025905,0.91,street,Chemin de la Simonde 07570 Labatie-d'Andaure,07114_0174,G,CHEMIN DE LA SIMONDE,
407734664,00011,40773466400011,O,1980-01-01,NN,,,2008-01-04T20:59:01,true,3,,,,,SEIGNOVERT,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.517826,45.036308,0.74,street,Chemin les Seignovers 07570 Labatie-d'Andaure,07114_0173,G,CHEMIN LES SEIGNOVERS,
407734672,00014,40773467200014,O,1980-01-01,NN,,,2008-01-04T20:59:01,true,3,,,,,LE SAUZE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.486689,45.037532,0.4,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,G,CHEMIN DE CLAUZE,
407734680,00017,40773468000017,O,1980-01-01,NN,,,2008-01-04T20:59:01,true,3,,,,,LE BOSC,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.50496,45.029973,0.68,street,Chemin de Bosc 07570 Labatie-d'Andaure,07114_0028,G,CHEMIN DE BOSC,
407734698,00019,40773469800019,O,1983-01-01,NN,,,2009-11-22T05:36:44,true,3,,,,,LE VIGNAL,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.51666,45.033347,0.93,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
407734706,00010,40773470600010,O,1995-07-01,NN,,,2008-01-04T20:59:01,true,3,,,,,LE CHOMEL,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.519658,45.032748,0.55,locality,Le Grand Chaumel 07570 Labatie-d'Andaure,07114_b038,G,LE GRAND CHAUMEL,
408494185,00015,40849418500015,O,1996-08-01,NN,,,2008-11-08T01:20:14,false,3,,,,,LE PONT DU DOUZET,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
410664239,00085,41066423900085,O,2019-01-01,,,,2019-01-14T07:48:18,true,1,,280,,CHE,DES ROCHES,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,4.489922,45.02113,0.7,housenumber,280 Chemin de la Roche 07570 Labatie-d'Andaure,07114_0168_00280,G,280 CHEMIN DE LA ROCHE,
412200578,00018,41220057800018,O,1980-01-01,NN,,,,true,1,,,,,LE CHOMEL,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.519658,45.032748,0.55,locality,Le Grand Chaumel 07570 Labatie-d'Andaure,07114_b038,G,LE GRAND CHAUMEL,
421177478,00011,42117747800011,O,1990-01-01,NN,,,2008-03-17T12:18:09,true,4,,,,,LE CHOMEL,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.519658,45.032748,0.55,locality,Le Grand Chaumel 07570 Labatie-d'Andaure,07114_b038,G,LE GRAND CHAUMEL,
422734749,00019,42273474900019,O,1999-04-01,NN,,,,true,4,,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3B,NAFRev1,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
428664395,00012,42866439500012,O,1994-12-19,NN,,,2008-01-05T20:50:08,true,3,,,,LD,LES FREYDIERES,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.856805,44.9148195,0.89,poi.bus_stop,Les Freydières (Arrêt de bus) Soyons,https://osm.org/node/3776293743,G,,
428932768,00016,42893276800016,O,2000-01-01,NN,,,2006-10-31T00:41:00,true,3,,,,,CHABANNES,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.495862,45.028009,0.73,street,Chemin Chabanne 07570 Labatie-d'Andaure,07114_0032,G,CHEMIN CHABANNE,
429667850,00011,42966785000011,O,1999-01-01,01,2016,,2018-09-29T12:10:46,true,5,,,,,MOULIN DE MALFRAGNER,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,4.503987,45.044046,0.63,street,Chemin de Malfragnier 07570 Labatie-d'Andaure,07114_0122,G,CHEMIN DE MALFRAGNIER,
431218791,00017,43121879100017,O,1999-01-01,NN,,,2008-01-04T18:04:32,true,3,,,,,BLASSENAC,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.493531,45.038561,0.91,street,Chemin de Blassenac 07570 Labatie-d'Andaure,07114_0026,G,CHEMIN DE BLASSENAC,
432006369,00016,43200636900016,O,2000-04-01,NN,,,2006-12-15T01:16:27,false,4,,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
432006559,00012,43200655900012,O,2000-04-01,NN,,,,true,1,,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
438370959,00019,43837095900019,O,2001-07-02,NN,,,2006-12-15T01:19:43,false,3,,,,LD,MAZABRARD,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6E,NAFRev1,N,4.475042,45.035236,0.91,street,Chemin de Mazabrard 07570 Labatie-d'Andaure,07114_0212,G,CHEMIN DE MAZABRARD,
438370959,00027,43837095900027,O,2004-04-08,NN,,,2020-04-01T03:40:44,true,4,LE ROULE,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,47.89Z,NAFRev2,N,4.494797,45.021927,0.91,street,Chemin le Roule 07570 Labatie-d'Andaure,07114_0169,D,CHEMIN LE ROULE,
438370959,00035,43837095900035,O,2011-08-01,,,,2020-04-01T03:40:44,false,2,LE ROULE,70,,CHE,DU ROULE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,55.20Z,NAFRev2,N,4.494797,45.021927,0.69,housenumber,70 Chemin le Roule 07570 Labatie-d'Andaure,07114_0169_00070,G,70 CHEMIN LE ROULE,
438380560,00021,43838056000021,O,2011-05-10,,,,2011-09-23T09:20:34,true,1,,,,,LA GAGEYRE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,90.03A,NAFRev2,N,4.488999,45.034363,0.74,street,Chemin de Gageyre 07570 Labatie-d'Andaure,07114_0070,G,CHEMIN DE GAGEYRE,
441736683,00018,44173668300018,O,2000-01-01,NN,,,2019-01-15T12:34:26,true,4,,,,,LE VALLON,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,01.11Z,NAFRev2,N,4.51666,45.033347,0.37,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
444781371,00018,44478137100018,O,2001-01-01,NN,,,2009-06-27T10:42:05,true,3,RTE DE NOZIERES,,,LD,NIZON,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7073484,44.0695765,0.97,poi.culvert,Le Nizon (Buse) Saint-Laurent-des-Arbres,https://osm.org/way/348696208,G,,
449026137,00033,44902613700033,O,2010-11-04,00,2017,,2020-01-16T10:38:15,true,4,,,,,MAIRIE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,90.01Z,NAFRev2,N,4.503987,45.044046,0.37,street,Chemin de Malfragnier 07570 Labatie-d'Andaure,07114_0122,G,CHEMIN DE MALFRAGNIER,
449063940,00018,44906394000018,O,2003-07-01,,,,2006-11-25T18:33:46,true,3,LE VILLAGE,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.3A,NAFRev1,O,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,D,LE VIGNAL,
450765177,00016,45076517700016,O,2003-10-20,NN,,,2008-01-05T02:13:58,true,3,,,,,LE SAUZE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.486689,45.037532,0.4,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,G,CHEMIN DE CLAUZE,
452553829,00014,45255382900014,O,2004-03-01,NN,,,2013-04-03T11:14:08,false,4,LE VILLAGE,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,56.10A,NAFRev2,O,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,D,LE VIGNAL,
479928400,00031,47992840000031,O,2015-12-12,,,,2016-01-18T12:31:42,true,1,"2805, ROUTE DE LA SIMONDE",,,,NIZON,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,70.21Z,NAFRev2,N,4.503521,45.022381,0.55,housenumber,2805 Chemin de la Simonde 07570 Labatie-d'Andaure,07114_0174_02805,D,2805 CHEMIN DE LA SIMONDE,
480750199,00014,48075019900014,O,2001-01-01,NN,,,2008-01-05T00:14:24,true,3,MEA,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
481517936,00011,48151793600011,O,2005-04-01,01,2017,4399CZ,2019-06-24T13:17:23,true,5,,,,,LES FREYDIERES,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.99C,NAFRev2,O,4.856805,44.9148195,0.89,poi.bus_stop,Les Freydières (Arrêt de bus) Soyons,https://osm.org/node/3776293743,G,,
482331410,00019,48233141000019,O,2005-05-10,,,,2008-01-05T00:45:33,true,2,GINETTE SERPOLLET,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
482711009,00019,48271100900019,O,2005-03-01,,,,2012-07-09T07:16:28,false,3,LE BOSC,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,01.24Z,NAFRev2,N,4.50496,45.029973,0.68,street,Chemin de Bosc 07570 Labatie-d'Andaure,07114_0028,D,CHEMIN DE BOSC,
487963860,00019,48796386000019,O,2005-07-01,,,,2012-08-06T02:35:38,true,3,LA SIMONDE,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.493078,45.025905,0.91,street,Chemin de la Simonde 07570 Labatie-d'Andaure,07114_0174,D,CHEMIN DE LA SIMONDE,
491685061,00013,49168506100013,O,2006-10-01,02,2017,,2019-06-24T13:26:38,true,3,,,,IMP,DE L'EGLISE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,71.12B,NAFRev2,O,4.495579,45.025128,0.82,street,Impasse de l'Eglise 07570 Labatie-d'Andaure,07114_0216,G,IMPASSE DE L EGLISE,
503032658,00034,50303265800034,O,2010-01-01,,,,2015-09-16T11:44:42,true,1,,,,,LE VALLON,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,4.51666,45.033347,0.37,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
503336950,00020,50333695000020,O,2008-04-01,,,,2010-03-16T08:07:58,true,1,,,,LD,BLASSENAC,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03B,NAFRev2,N,4.493531,45.038561,0.91,street,Chemin de Blassenac 07570 Labatie-d'Andaure,07114_0026,G,CHEMIN DE BLASSENAC,
504154758,00024,50415475800024,O,2012-04-15,,,,2017-01-02T10:16:59,true,3,,,,,LE BOSC,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,4.50496,45.029973,0.68,street,Chemin de Bosc 07570 Labatie-d'Andaure,07114_0028,G,CHEMIN DE BOSC,
508060670,00017,50806067000017,O,2008-09-01,,,,2017-01-03T10:25:06,true,2,JAPPERENARD,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.28Z,NAFRev2,N,4.48202,45.028259,0.91,street,Chemin de Japperenard 07570 Labatie-d'Andaure,07114_0208,D,CHEMIN DE JAPPERENARD,
509903829,00018,50990382900018,O,2009-01-01,,,,2012-11-10T00:26:05,true,2,,,,,QUARTIER CHABANNES,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.65Z,NAFRev2,N,4.495862,45.028009,0.44,street,Chemin Chabanne 07570 Labatie-d'Andaure,07114_0032,G,CHEMIN CHABANNE,
511475279,00036,51147527900036,O,2014-06-01,,,,2014-06-23T09:57:38,true,1,,,,,LA GRANGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.25Z,NAFRev2,N,4.500244,45.028721,0.91,street,Chemin de la Grange 07570 Labatie-d'Andaure,07114_0209,G,CHEMIN DE LA GRANGE,
513394643,00011,51339464300011,O,2009-07-01,,,,2009-06-30T04:09:57,true,1,,,,LD,LE SAUZE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,4.486689,45.037532,0.4,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,G,CHEMIN DE CLAUZE,
513394650,00016,51339465000016,O,2009-07-01,,,,2010-06-04T03:48:14,false,2,,,,LD,LE SAUZE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,90.03A,NAFRev2,N,4.486689,45.037532,0.4,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,G,CHEMIN DE CLAUZE,
513546416,00019,51354641600019,O,2009-11-03,,,,2010-07-13T05:03:57,true,3,LA SAUZE,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2010-01-08,A,FERME DU SAUZE,,,,01.50Z,NAFRev2,N,4.486689,45.037532,0.5,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,D,CHEMIN DE CLAUZE,
514413384,00017,51441338400017,O,2009-08-31,,,,2017-12-13T06:14:16,true,2,,1,,,LA GAGEYRE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,47.99B,NAFRev2,N,4.488999,45.034363,0.74,street,Chemin de Gageyre 07570 Labatie-d'Andaure,07114_0070,G,CHEMIN DE GAGEYRE,
514413384,00025,51441338400025,O,2016-05-13,,,,2017-12-13T06:14:16,false,2,,42,,,LAGAGEYRE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
519922850,00028,51992285000028,O,2010-02-25,,,,2012-03-02T14:35:14,false,2,MAIRIE,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,94.99Z,NAFRev2,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
521663542,00038,52166354200038,O,2011-04-21,,,,2012-11-10T02:01:57,true,1,,,,,LE SAUZE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,71.12B,NAFRev2,N,4.486689,45.037532,0.4,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,G,CHEMIN DE CLAUZE,
521663542,00046,52166354200046,O,2018-01-01,,,,2018-01-15T08:57:26,false,1,,,,,LE SAUZE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,4.486689,45.037532,0.4,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,G,CHEMIN DE CLAUZE,
523042539,00016,52304253900016,O,2010-06-01,,,,2019-12-03T12:45:00,true,3,,,,LD,LE BOSC,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2018-12-01,F,LE BOSC,,,,01.25Z,NAFRev2,N,4.50496,45.029973,0.68,street,Chemin de Bosc 07570 Labatie-d'Andaure,07114_0028,G,CHEMIN DE BOSC,
523217982,00025,52321798200025,O,2014-11-12,,,,2015-02-01T04:22:57,false,2,,,,,LE SAUZE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.45Z,NAFRev2,N,4.486689,45.037532,0.4,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,G,CHEMIN DE CLAUZE,
524087061,00015,52408706100015,O,2010-04-01,,,,2011-04-20T05:22:33,true,2,LA SAUZE,,,,,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.30Z,NAFRev2,N,4.486689,45.037532,0.5,street,Chemin de Clauze 07570 Labatie-d'Andaure,07114_0036,D,CHEMIN DE CLAUZE,
524240520,00014,52424052000014,O,2010-07-19,NN,,,2014-07-10T03:15:15,true,5,,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2014-03-30,A,,,,,56.10A,NAFRev2,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
530614338,00024,53061433800024,O,2011-09-21,,,,2012-11-10T02:58:09,false,2,,,,,MAZABRARD,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.91A,NAFRev2,N,4.475042,45.035236,0.91,street,Chemin de Mazabrard 07570 Labatie-d'Andaure,07114_0212,G,CHEMIN DE MAZABRARD,
538741661,00010,53874166100010,O,2012-01-01,02,2017,4332AA,2019-06-24T13:37:38,true,1,,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,SERPOLLET PATRICK,43.32A,NAFRev2,O,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
539348540,00011,53934854000011,O,2012-01-01,,,,2012-01-22T06:06:29,true,1,,,,,LA SIMONDE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,4.493078,45.025905,0.91,street,Chemin de la Simonde 07570 Labatie-d'Andaure,07114_0174,G,CHEMIN DE LA SIMONDE,
750674970,00017,75067497000017,O,2012-04-01,01,2017,4399CZ,2019-06-24T13:40:57,true,4,,,,,LA SIMONDE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,43.99C,NAFRev2,O,4.493078,45.025905,0.91,street,Chemin de la Simonde 07570 Labatie-d'Andaure,07114_0174,G,CHEMIN DE LA SIMONDE,
750925646,00028,75092564600028,O,2013-09-01,,,,2014-06-25T10:43:17,true,1,,,,HAM,DE ROCHEDIEU,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,4.496868,45.042478,0.92,street,Chemin de Rochedieu 07570 Labatie-d'Andaure,07114_0167,G,CHEMIN DE ROCHEDIEU,
751212713,00018,75121271300018,O,2010-03-02,,,,2012-10-16T00:10:27,true,1,,,,,LE VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,94.99Z,NAFRev2,N,4.51666,45.033347,0.43,street,Le Vignal 07570 Labatie-d'Andaure,07114_i6kgj8,G,LE VIGNAL,
753484963,00016,75348496300016,O,2012-08-17,,,,2012-08-29T04:53:18,true,1,,,,QUA,VILLAGE,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
776246597,00012,77624659700012,O,,,,,,true,1,,,,LD,AUX VIGNES,07570,LABATIE D'ANDAURE,,,07114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.490032,45.021291,0.58,street,Chemin les Vignes 07570 Labatie-d'Andaure,07114_0205,G,CHEMIN LES VIGNES,