siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501672,00013,21050167200013,O,1983-03-01,01,2019,,2021-10-27T08:06:30,true,3,HOTEL DE VILLE,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210501672,00021,21050167200021,O,2000-01-01,NN,,,2008-01-04T18:24:16,false,3,,,,,MAIRIE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501705,00016,26050170500016,O,1983-03-01,NN,,,2010-06-26T03:03:22,true,3,,,,,HOTEL DE VILLE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502566,00018,29050256600018,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502624,00015,29050262400015,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,4,,,,,HOTEL DE VILLE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306639501,00015,30663950100015,O,,NN,,,,true,1,,,,,LA PLAINE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.726299,44.463197,0.91,street,Chemin de la Plaine 05700 Sigottier,05167_ylg2xg,G,CHEMIN DE LA PLAINE,
313673154,00016,31367315400016,O,1978-01-01,NN,,,2008-01-04T20:23:35,true,7,,,,,LE VILLAGE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318026598,00017,31802659800017,O,1980-01-01,NN,,,,true,4,,,,,MAIRIE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326288198,00061,32628819800061,O,2006-03-23,,,,2008-01-04T19:15:30,false,2,,,,,EYBIERG,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.729459,44.474063,0.9,street,Chemin d’Eybierg 05700 Sigottier,05167_v4wfkx,G,CHEMIN D EYBIERG,
331281444,00017,33128144400017,O,,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
331322107,00011,33132210700011,O,,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331946368,00015,33194636800015,O,,NN,,,,true,1,,,,,SIGOTTIER,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,5.695448,44.461074,0.92,municipality,Sigottier,05167,G,SIGOTTIER,
332197805,00010,33219780500010,O,1983-01-24,NN,,,2006-11-25T10:19:00,true,1,,,,,LE FOURIER,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.3A,NAF1993,N,5.708891,44.462703,0.42,street,Chemin des Mourinqs 05700 Sigottier,05167_3qyxc0,G,CHEMIN DES MOURINQS,
332203496,00010,33220349600010,O,,,,,,true,1,,,,,LA PLAINE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,5.726299,44.463197,0.91,street,Chemin de la Plaine 05700 Sigottier,05167_ylg2xg,G,CHEMIN DE LA PLAINE,
333258572,00010,33325857200010,O,1985-07-02,00,2019,,2021-10-27T08:29:43,true,3,,,,,LA MONTAGNE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.691467,44.455042,0.92,street,Chemin de la Montagne 05700 Sigottier,05167_sck39m,G,CHEMIN DE LA MONTAGNE,
341354280,00016,34135428000016,O,1987-05-27,NN,,,2006-11-25T10:41:08,true,3,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
342168655,00013,34216865500013,O,1987-05-21,NN,,,2017-05-04T05:30:33,true,4,,,,,LA PLAINE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.726299,44.463197,0.91,street,Chemin de la Plaine 05700 Sigottier,05167_ylg2xg,G,CHEMIN DE LA PLAINE,
342933512,00028,34293351200028,O,1994-07-01,NN,,,2008-01-23T09:53:06,true,7,RESTAURANT PONT LA BARQUE,,,,LA PLAINE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.726299,44.463197,0.91,street,Chemin de la Plaine 05700 Sigottier,05167_ylg2xg,G,CHEMIN DE LA PLAINE,
343737391,00015,34373739100015,O,1988-01-01,NN,,,2008-01-04T22:19:27,true,3,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344321120,00059,34432112000059,O,2010-07-01,,,,2021-02-23T10:59:22,true,1,,,,,L'ADRECH,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,71.11Z,NAFRev2,N,6.5576193,44.0065298,0.89,poi.camp_site,Camping L'Adrech La Mure-Argens,https://osm.org/way/458749467,G,,
349684449,00011,34968444900011,O,1988-12-01,NN,,,2012-09-17T02:36:09,true,4,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
380311415,00018,38031141500018,O,,NN,,,,true,1,,,,,LA PLAINE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.726299,44.463197,0.91,street,Chemin de la Plaine 05700 Sigottier,05167_ylg2xg,G,CHEMIN DE LA PLAINE,
382501344,00016,38250134400016,O,1991-08-12,NN,,,,true,4,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,51.4D,NAFRev1,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
384009890,00011,38400989000011,O,1991-10-01,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
384009957,00018,38400995700018,O,1991-10-01,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
384010005,00013,38401000500013,O,1991-10-01,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
386841100,00012,38684110000012,O,,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.08,NAP,N,,,0,,,,,,
388187387,00013,38818738700013,O,1983-01-01,NN,,,,true,4,,,,,MONTAGNE DE SIGOTTIER,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.691467,44.455042,0.87,street,Chemin de la Montagne 05700 Sigottier,05167_sck39m,G,CHEMIN DE LA MONTAGNE,
389417882,00013,38941788200013,O,,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389725540,00014,38972554000014,O,,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394009625,00010,39400962500010,O,1994-01-01,NN,,,2008-12-19T06:03:42,true,4,,,,,LES MASSOTS,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.45Z,NAFRev2,N,5.7013,44.46328,0.76,street,Chemin des Massots 05700 Sigottier,05167_146710,G,CHEMIN DES MASSOTS,
401544564,00032,40154456400032,O,1999-07-05,NN,,,,true,1,,,,,LOGEMENT COMMUNAL,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,92.6A,NAF1993,N,0.8565389,47.9273304,0.79,poi.common,Loir-et-Cher Logement (Terrains communaux) Sargé-sur-Braye,https://osm.org/way/402138718,G,,
402593636,00036,40259363600036,O,2008-11-13,00,2019,,2021-10-27T08:28:52,true,1,QUARTIER LES MASSOTS,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,01.50Z,NAFRev2,N,5.7013,44.46328,0.57,street,Chemin des Massots 05700 Sigottier,05167_146710,D,CHEMIN DES MASSOTS,
403135692,00040,40313569200040,O,2009-08-01,NN,,,2012-05-05T05:22:34,false,3,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,70.22Z,NAFRev2,O,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
408258168,00033,40825816800033,O,2004-07-01,,,,2010-11-16T00:16:15,false,3,,,,,MOULIN DU PAROY,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,5.702346,44.475519,0.36,street,Chemin du Boulodrome 05700 Sigottier,05167_0pbm7t,G,CHEMIN DU BOULODROME,
408258168,00041,40825816800041,O,2005-07-01,NN,,,2008-01-04T21:07:39,true,6,,,,,MIRABEAU,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,5.692737,44.454798,0.3,street,Rue du Château 05700 Sigottier,05167_szthgh,G,RUE DU CHATEAU,
410164453,00012,41016445300012,O,1996-11-01,NN,,,2018-06-28T03:55:32,true,3,,,,,EYBIERG,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.729459,44.474063,0.9,street,Chemin d’Eybierg 05700 Sigottier,05167_v4wfkx,G,CHEMIN D EYBIERG,
418812210,00015,41881221000015,O,1988-12-31,NN,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421147885,00014,42114788500014,O,1995-12-31,NN,,,2008-01-05T00:02:56,true,3,,,,,ADRESSE INCOMPLETE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432365476,00063,43236547600063,O,2011-01-01,,,3109BA,2019-09-27T03:56:23,true,2,LE FOREST,,,,MAISON PLANETE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,95.24Z,NAFRev2,N,-1.4439971,47.400312,0.82,poi.community_centre,Planète Mars (Salle des fêtes) Petit-Mars,https://osm.org/way/243764689,G,,
433026143,00019,43302614300019,O,2000-09-20,NN,,,2015-06-30T11:02:15,true,5,PONT LA BARQUE,,,,LE VILLAGE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,77.39Z,NAFRev2,O,5.724073,44.449579,0.59,street,Pont la Barque 05700 Sigottier,05167_js2u7y,D,PONT LA BARQUE,
434798963,00139,43479896300139,O,2011-11-23,,,,2013-03-19T09:10:33,false,2,,,,,LE FOST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
438451908,00034,43845190800034,O,2013-04-01,,,,2018-12-21T03:56:15,true,1,LIEUDIT AGNIELLE,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
442770913,00014,44277091300014,O,2002-07-15,NN,,,2010-04-18T09:34:11,true,3,LA MONTAGNE,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.691467,44.455042,0.92,street,Chemin de la Montagne 05700 Sigottier,05167_sck39m,D,CHEMIN DE LA MONTAGNE,
443951132,00010,44395113200010,O,1966-04-08,NN,,,2012-11-18T04:47:44,true,3,,,,,MAIRIE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444994271,00013,44499427100013,O,2002-11-25,NN,,,2019-04-11T13:57:09,false,3,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444994271,00021,44499427100021,O,2019-04-01,,,,2021-02-23T13:28:03,true,1,,,,,LE VILLAGE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451561849,00014,45156184900014,O,2004-01-01,NN,,,2015-03-22T04:14:33,true,3,,,,,LE VILLAGE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453555930,00024,45355593000024,O,2008-01-01,11,2019,4312BA,2021-10-27T08:10:31,true,2,,,,LD,MIRABEAU,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,43.12A,NAFRev2,N,5.692737,44.454798,0.3,street,Rue du Château 05700 Sigottier,05167_szthgh,G,RUE DU CHATEAU,
481552255,00012,48155225500012,O,2005-03-01,,,,2006-11-28T08:58:31,false,2,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.8L,NAFRev1,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
483060620,00018,48306062000018,O,2005-05-01,NN,,,2009-06-27T12:12:48,true,2,,,,LD,LE PONT LA BARQUE LA PLAIN,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,55.3A,NAFRev1,O,5.724073,44.449579,0.61,street,Pont la Barque 05700 Sigottier,05167_js2u7y,G,PONT LA BARQUE,
485166425,00010,48516642500010,O,2005-11-02,NN,,8121ZZ,2018-11-30T04:04:47,true,5,,,,,LA PINCE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,81.21Z,NAFRev2,N,5.734871,44.466981,0.9,street,Chemin de la Pince 05700 Sigottier,05167_sa85ej,G,CHEMIN DE LA PINCE,
487831224,00018,48783122400018,O,2005-10-01,,,,2008-01-05T21:59:09,true,2,,,,LD,LE PONT LA BARQUE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.724073,44.449579,0.79,street,Pont la Barque 05700 Sigottier,05167_js2u7y,G,PONT LA BARQUE,
492188123,00029,49218812300029,O,2008-02-01,NN,,,2018-11-17T04:17:29,true,2,,,,,PONT LA BARQUE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2013-09-04,F,RESTAURANT PONT LA BARQUE,,,,56.10A,NAFRev2,O,5.724073,44.449579,0.93,street,Pont la Barque 05700 Sigottier,05167_js2u7y,G,PONT LA BARQUE,
512353392,00016,51235339200016,O,2009-06-01,,,,2012-11-10T00:51:22,true,1,,,,,VILLAGE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,96.09Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
513481010,00157,51348101000157,O,2012-12-27,,,,2013-03-24T04:17:30,false,1,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,43.22B,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
513805804,00020,51380580400020,O,2013-02-11,,,,2013-06-27T10:26:35,false,1,,,,LD,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,35.11Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
514035948,00017,51403594800017,O,2009-07-10,,,,2009-08-03T08:40:43,true,1,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,35.11Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
517780987,00023,51778098700023,O,2011-11-01,,,,2011-12-08T09:48:31,false,1,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,35.11Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
518514310,00045,51851431000045,O,2014-12-01,,,,2015-11-23T09:51:47,false,2,,,,,LA MONTAGNE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,70.22Z,NAFRev2,N,5.691467,44.455042,0.92,street,Chemin de la Montagne 05700 Sigottier,05167_sck39m,G,CHEMIN DE LA MONTAGNE,
520274325,00015,52027432500015,O,2010-03-01,,,,2012-11-10T01:47:42,true,2,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,47.91B,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
534772439,00012,53477243900012,O,2011-08-17,,,,2011-09-22T08:26:13,true,1,,,,LD,LES MICHONS,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,68.20B,NAFRev2,N,5.686227,44.449931,0.76,street,Chemin des Michons 05700 Sigottier,05167_r8tpwa,G,CHEMIN DES MICHONS,
538849480,00248,53884948000248,O,2012-03-01,,,,2013-12-20T03:52:21,false,2,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2013-11-30,F,BLANCHARD,,,,35.11Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
750896383,00015,75089638300015,O,2012-04-01,NN,,,2020-05-16T03:54:38,true,1,LE FOREST,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
782452320,00016,78245232000016,O,,NN,,,,true,1,,,,QUAI,DE LA PLAINE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,01.00,NAP,N,5.726299,44.463197,0.67,street,Chemin de la Plaine 05700 Sigottier,05167_ylg2xg,G,CHEMIN DE LA PLAINE,
782452338,00018,78245233800018,O,,NN,,,2007-01-18T09:47:25,true,1,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
782452346,00011,78245234600011,O,,,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,73.08,NAP,N,,,0,,,,,,
782452353,00017,78245235300017,O,,,,,,true,1,,,,,,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
790573026,00016,79057302600016,O,2012-11-20,,,,2019-04-30T03:36:12,true,2,,,,,LE PONT LA BARQUE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,46.19B,NAFRev2,N,5.724073,44.449579,0.79,street,Pont la Barque 05700 Sigottier,05167_js2u7y,G,PONT LA BARQUE,
794432252,00102,79443225200102,O,2019-01-07,,,,2019-01-12T04:10:04,false,1,,,,,MESSIRODOU,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794809889,00015,79480988900015,O,2013-08-14,00,2018,,2020-08-25T11:05:44,true,3,RESTAURANT PONT LA BARQUE,,,RTE,RTE DE GRENOBLE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,56.10A,NAFRev2,O,5.726033,44.460697,0.76,street,Route de Grenoble 05700 Sigottier,05167_md86aq,G,ROUTE DE GRENOBLE,
794824276,00065,79482427600065,O,2016-04-18,,,,2016-04-29T09:06:25,false,1,,,,LD,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,35.11Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
803833193,00011,80383319300011,O,2014-08-01,01,2019,,2021-10-27T09:11:07,true,1,LE FOREST,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.99C,NAFRev2,O,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
809542541,00010,80954254100010,O,2015-02-09,,,,2016-07-06T08:36:28,true,2,L'ALPILLONNE,,,,LA PLAINE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,86.90F,NAFRev2,N,5.726299,44.463197,0.91,street,Chemin de la Plaine 05700 Sigottier,05167_ylg2xg,G,CHEMIN DE LA PLAINE,
813102118,00029,81310211800029,O,2021-11-01,,,,2021-10-30T08:34:29,true,1,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
819522657,00025,81952265700025,O,2018-11-14,01,2019,,2021-10-27T09:25:04,true,1,,,,RTE,DE GRENOBLE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,RESTAURANT PONT LA BARQUE,56.10A,NAFRev2,N,5.726033,44.460697,0.82,street,Route de Grenoble 05700 Sigottier,05167_md86aq,G,ROUTE DE GRENOBLE,
821332897,00015,82133289700015,O,2016-07-04,,,,2016-07-05T08:28:08,true,1,,,,,MIRABELLE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,74.30Z,NAFRev2,N,2.2469247,48.8850604,0.89,poi.bar,Le Mirabelle (Bar) Puteaux,https://osm.org/node/5516383621,G,,
822362166,00016,82236216600016,O,2016-07-15,,,,2017-07-05T11:39:43,false,2,,,,,LA MONTAGNE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,5.691467,44.455042,0.92,street,Chemin de la Montagne 05700 Sigottier,05167_sck39m,G,CHEMIN DE LA MONTAGNE,
822576930,00017,82257693000017,O,2016-07-01,,,,2018-06-26T08:35:01,false,2,,,,,LA MONTIGNE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,5.691467,44.455042,0.69,street,Chemin de la Montagne 05700 Sigottier,05167_sck39m,G,CHEMIN DE LA MONTAGNE,
843259375,00015,84325937500015,O,2018-10-18,,,,2020-07-01T13:42:24,false,2,,,,,LIEU DIT LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,62.01Z,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
847981602,00018,84798160200018,O,2018-01-01,,,,2019-02-05T03:54:21,true,1,,,,,LA MONTAGNE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.691467,44.455042,0.92,street,Chemin de la Montagne 05700 Sigottier,05167_sck39m,G,CHEMIN DE LA MONTAGNE,
882832702,00014,88283270200014,O,2020-04-01,,,,2020-04-09T09:48:04,true,1,CHEZ BUFFET NICOLAS,,,,LA MONTAGNE,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,N,5.691467,44.455042,0.92,street,Chemin de la Montagne 05700 Sigottier,05167_sck39m,G,CHEMIN DE LA MONTAGNE,
901532408,00019,90153240800019,O,2021-07-01,,,4321AB,2021-07-20T04:12:15,true,1,,,,,LE FOREST,05700,SIGOTTIER,,,05167,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SAUVEBOIS STEPHANE ELECTRICITE,43.21A,NAFRev2,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
