siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219501392,00019,21950139200019,O,1983-03-01,01,2021,,2023-11-27T13:26:16,true,4,,3,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.730038,49.184108,0.94,housenumber,3 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00003,G,3 RUE DE MONTREUIL,
219501392,00027,21950139200027,O,1983-12-21,01,2021,,2023-11-27T13:26:16,false,3,,3,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.730038,49.184108,0.94,housenumber,3 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00003,G,3 RUE DE MONTREUIL,
219501392,00035,21950139200035,O,2018-01-01,,,,2023-07-05T16:04:48,false,1,,3,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2018-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,1.730038,49.184108,0.94,housenumber,3 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00003,G,3 RUE DE MONTREUIL,
269500377,00016,26950037700016,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504460,00016,26950446000016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,DUCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.731632,49.181724,0.94,street,Rue de Ducourt 95420 La Chapelle-en-Vexin,95139_0040,G,RUE DE DUCOURT,
303787428,00026,30378742800026,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.2Z,NAF1993,N,1.730134,49.184472,0.94,housenumber,6 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00006,G,6 RUE DE MONTREUIL,
304043144,00019,30404314400019,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304325780,00019,30432578000019,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DE LA SOURCE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,56.30Z,NAFRev2,N,1.731556,49.184519,0.94,housenumber,2 Rue de la Source 95420 La Chapelle-en-Vexin,95139_0153_00002,G,2 RUE DE LA SOURCE,
304668825,00017,30466882500017,O,1984-01-23,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,1.730858,49.183331,0.94,housenumber,4 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00004,G,4 RUE DES TILLEULS,
310233218,00034,31023321800034,O,1987-04-01,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,51.4F,NAF1993,O,1.730134,49.184472,0.94,housenumber,6 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00006,G,6 RUE DE MONTREUIL,
315709733,00010,31570973300010,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,14,,RUE,DUCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.731443,49.182668,0.94,housenumber,14 Rue de Ducourt 95420 La Chapelle-en-Vexin,95139_0040_00014,G,14 RUE DE DUCOURT,
320012933,00026,32001293300026,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.729831,49.180346,0.94,housenumber,13 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00013,G,13 RUE DE LA ROCHE GUYON,
322776709,00014,32277670900014,O,1981-08-01,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,NATIONALE 14,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,1.732083,49.184241,0.83,street,Route Nationale 14 95420 La Chapelle-en-Vexin,95139_qny8aa,G,ROUTE NATIONALE 14,
325194801,00024,32519480100024,O,2009-04-15,,,,2023-07-12T20:21:23,true,1,,5,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,1.730526,49.183503,0.94,housenumber,5 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00005,G,5 RUE DES TILLEULS,
325194819,00026,32519481900026,O,2015-03-31,,,,2021-02-23T10:47:48,true,1,,5,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,1.730526,49.183503,0.94,housenumber,5 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00005,G,5 RUE DES TILLEULS,
326447778,00035,32644777800035,O,1983-11-01,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,52.2C,NAF1993,N,1.729723,49.180276,0.94,housenumber,15 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00015,G,15 RUE DE LA ROCHE GUYON,
332537737,00014,33253773700014,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.729831,49.180346,0.94,housenumber,13 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00013,G,13 RUE DE LA ROCHE GUYON,
333371193,00017,33337119300017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,1,,13,,RUE,DU MOULIN A VENT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.731,49.179399,0.94,housenumber,13 Rue du Moulin à Vent 95420 La Chapelle-en-Vexin,95139_0068_00013,G,13 RUE DU MOULIN A VENT,
334613536,00013,33461353600013,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,45.3A,NAF1993,O,1.729831,49.180346,0.94,housenumber,13 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00013,G,13 RUE DE LA ROCHE GUYON,
337934467,00024,33793446700024,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,1.729365,49.179999,0.94,housenumber,17 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00017,G,17 RUE DE LA ROCHE GUYON,
338430036,00016,33843003600016,O,1986-01-01,,,,2019-11-14T14:01:05,true,3,,4,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.730858,49.183331,0.94,housenumber,4 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00004,G,4 RUE DES TILLEULS,
338568603,00017,33856860300017,O,,,,,2019-11-14T14:01:05,true,1,,2,,IMP,RIANCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.03,NAP,N,1.729358,49.182522,0.82,housenumber,2 Impasse de Riancourt 95420 La Chapelle-en-Vexin,95139_0123_00002,G,2 IMPASSE DE RIANCOURT,
338829229,00024,33882922900024,O,,,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,52.2C,NAF1993,N,1.729723,49.180276,0.94,housenumber,15 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00015,G,15 RUE DE LA ROCHE GUYON,
339455495,00020,33945549500020,O,1996-02-15,NN,,,2019-11-14T14:01:05,false,3,,14,,RUE,DUCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,36.6A,NAF1993,O,1.731443,49.182668,0.94,housenumber,14 Rue de Ducourt 95420 La Chapelle-en-Vexin,95139_0040_00014,G,14 RUE DE DUCOURT,
339725913,00018,33972591300018,O,1986-09-09,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DUCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.731632,49.181724,0.94,street,Rue de Ducourt 95420 La Chapelle-en-Vexin,95139_0040,G,RUE DE DUCOURT,
350299509,00033,35029950900033,O,2022-11-29,,,,2023-05-12T08:33:25,true,1,,1,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,90.02Z,NAFRev2,N,1.730394,49.184478,0.94,housenumber,1 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00001,G,1 RUE DE MONTREUIL,
379209018,00017,37920901800017,O,1990-07-31,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE LA SOURCE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73093,49.184997,0.94,street,Rue de la Source 95420 La Chapelle-en-Vexin,95139_0153,G,RUE DE LA SOURCE,
379732837,00016,37973283700016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,NATIONALE 4,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.5Z,NAF1993,O,1.732083,49.184241,0.72,street,Route Nationale 14 95420 La Chapelle-en-Vexin,95139_qny8aa,G,ROUTE NATIONALE 14,
380071407,00015,38007140700015,O,1990-10-10,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731609,49.183302,0.94,housenumber,11 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00011,G,11 RUE DES TILLEULS,
380205005,00016,38020500500016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA SOURCE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,1.73093,49.184997,0.94,street,Rue de la Source 95420 La Chapelle-en-Vexin,95139_0153,G,RUE DE LA SOURCE,
381469923,00068,38146992300068,O,2005-12-01,NN,,,2019-11-14T14:01:05,false,3,,9,,RUE,PAUL HARANGER,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,1.733353,49.183391,0.94,housenumber,9 Rue Paul Haranger 95420 La Chapelle-en-Vexin,95139_0111_00009,G,9 RUE PAUL HARANGER,
381639186,00018,38163918600018,O,1991-04-15,NN,,,2019-11-14T14:01:05,true,1,,14,,RTE,NATIONALE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,28.1A,NAF1993,O,1.729957,49.185143,0.83,housenumber,14 Route Nationale 14 95420 La Chapelle-en-Vexin,95139_qny8aa_00014,G,14 ROUTE NATIONALE 14,
382072429,00014,38207242900014,O,1991-01-30,NN,,,2019-11-14T14:01:05,true,3,,12,,RTE,NATIONALE 14,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.730852,49.18476,0.85,interpolation,12 Route Nationale 14 95420 La Chapelle-en-Vexin,,G,10 ROUTE NATIONALE 14,
382240703,00027,38224070300027,O,2018-03-30,,,,2021-02-23T11:10:36,true,1,,1,,RUE,DE LA SOURCE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,1.731209,49.184721,0.94,housenumber,1 Rue de la Source 95420 La Chapelle-en-Vexin,95139_0153_00001,G,1 RUE DE LA SOURCE,
382260982,00014,38226098200014,O,1991-07-02,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,DE PARNES,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4D,NAFRev1,O,1.732722,49.184739,0.94,housenumber,10 Rue de Parnes 95420 La Chapelle-en-Vexin,95139_0099_00010,G,10 RUE DE PARNES,
382316834,00029,38231683400029,O,2004-03-10,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DE LA SOURCE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.2C,NAFRev1,N,1.731209,49.184721,0.94,housenumber,1 Rue de la Source 95420 La Chapelle-en-Vexin,95139_0153_00001,G,1 RUE DE LA SOURCE,
384417341,00011,38441734100011,O,1992-01-13,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.730526,49.183503,0.94,housenumber,5 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00005,G,5 RUE DES TILLEULS,
387492879,00029,38749287900029,O,1996-02-15,NN,,,2019-11-14T14:01:05,false,3,,14,,RUE,DE DUCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,70.2C,NAF1993,N,1.731443,49.182668,0.95,housenumber,14 Rue de Ducourt 95420 La Chapelle-en-Vexin,95139_0040_00014,G,14 RUE DE DUCOURT,
389409061,00030,38940906100030,O,2001-01-01,02,2021,4722ZC,2023-11-27T13:30:55,true,3,,15,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.729723,49.180276,0.94,housenumber,15 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00015,G,15 RUE DE LA ROCHE GUYON,
392454344,00012,39245434400012,O,1963-04-01,,,,2019-11-14T14:01:05,true,3,,5,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730526,49.183503,0.94,housenumber,5 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00005,G,5 RUE DES TILLEULS,
392699732,00021,39269973200021,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,3,,9,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,01.3Z,NAFRev1,N,1.728847,49.18309,0.94,housenumber,9 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00009,G,9 RUE DE MONTREUIL,
393168042,00025,39316804200025,O,2009-06-10,,,,2021-02-23T11:18:56,true,1,,1,,RUE,PAUL HARANGE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,74.30Z,NAFRev2,N,1.732084,49.18321,0.89,housenumber,1 Rue Paul Haranger 95420 La Chapelle-en-Vexin,95139_0111_00001,G,1 RUE PAUL HARANGER,
393590229,00018,39359022900018,O,1993-12-28,NN,,,2019-11-14T14:01:05,true,3,,5,,RUE,TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.730526,49.183503,0.87,housenumber,5 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00005,G,5 RUE DES TILLEULS,
393596655,00018,39359665500018,O,1993-12-28,NN,,,2019-11-14T14:01:05,true,3,,5,,,TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.730526,49.183503,0.84,housenumber,5 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00005,G,5 RUE DES TILLEULS,
393837612,00026,39383761200026,P,1995-08-24,,,,2019-11-14T14:01:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-EN-VEXIN,,[ND],95139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-01,F,[ND],[ND],[ND],[ND],28.5A,NAFRev1,O,,,0,,,,,,
394328496,00010,39432849600010,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE LA SOURCE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,1.731374,49.184869,0.94,interpolation,6 Rue de la Source 95420 La Chapelle-en-Vexin,,G,4 RUE DE LA SOURCE,
398487801,00027,39848780100027,O,1994-10-11,NN,,,2019-11-14T14:01:05,false,4,,12,,RTE,NATIONALE 4,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,50.1Z,NAF1993,O,1.730852,49.18476,0.76,interpolation,12 Route Nationale 14 95420 La Chapelle-en-Vexin,,G,10 ROUTE NATIONALE 14,
403915358,00010,40391535800010,O,1996-02-12,NN,,,2021-01-12T09:47:30,false,4,,11,R,,DE LA ROCHE-GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,1.730169,49.180644,0.89,interpolation,11 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,,G,9 RUE DE LA ROCHE GUYON,
405128737,00013,40512873700013,O,1961-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.730916,49.183345,0.94,street,Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057,G,RUE DES TILLEULS,
409223328,00033,40922332800033,P,2013-09-01,,,,2019-11-14T14:01:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-EN-VEXIN,,[ND],95139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-10,F,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
414016220,00017,41401622000017,O,1997-09-27,NN,,,2019-11-14T14:01:05,true,3,,5,,,ROUEN,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.731801,49.184256,0.68,housenumber,5 Route Nationale 14 95420 La Chapelle-en-Vexin,95139_qny8aa_00005,G,5 ROUTE NATIONALE 14,
422688036,00017,42268803600017,O,1999-04-02,NN,,,2022-12-07T15:13:33,true,4,,12,,RTE,N 14,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,68.20A,NAFRev2,N,1.730852,49.18476,0.6,interpolation,12 Route Nationale 14 95420 La Chapelle-en-Vexin,,G,10 ROUTE NATIONALE 14,
423388115,00010,42338811500010,O,1999-06-11,NN,,,2019-11-14T14:01:05,false,5,,7,,RTE,RN 14,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,73.12Z,NAFRev2,O,1.731618,49.184404,0.48,housenumber,7 Route Nationale 14 95420 La Chapelle-en-Vexin,95139_qny8aa_00007,G,7 ROUTE NATIONALE 14,
427831698,00019,42783169800019,O,1991-04-15,NN,,,2019-11-14T14:01:05,true,3,,,,,,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
427837414,00015,42783741400015,O,1989-10-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430280016,00022,43028001600022,O,2000-03-31,NN,,,2019-11-14T14:01:05,false,4,,2,B,RUE,NATIONALE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,51.7Z,NAF1993,O,1.732507,49.184192,0.68,housenumber,2bis Route Nationale 14 95420 La Chapelle-en-Vexin,95139_qny8aa_00002_bis,G,2BIS ROUTE NATIONALE 14,
434203980,00017,43420398000017,O,2001-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,1.730701,49.183354,0.94,housenumber,2 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00002,G,2 RUE DES TILLEULS,
434203980,00025,43420398000025,O,2005-11-11,NN,,,2020-11-05T04:10:10,true,3,,4,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,1.730054,49.182622,0.94,housenumber,4 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00004,G,4 RUE DE LA ROCHE GUYON,
438199606,00015,43819960600015,O,2001-06-19,,,,2019-11-14T14:01:05,true,1,,11,,RES,LE VILLAGE,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,1.73221,49.181771,0.83,housenumber,11 Residence le Village 95420 La Chapelle-en-Vexin,95139_a012_00011,G,11 RESIDENCE LE VILLAGE,
439246208,00029,43924620800029,O,2004-04-30,NN,,,2019-11-14T14:01:05,true,3,,1,,RES,LE VILLAGES,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.2C,NAFRev1,N,1.732034,49.182073,0.77,housenumber,1 Residence le Village 95420 La Chapelle-en-Vexin,95139_a012_00001,G,1 RESIDENCE LE VILLAGE,
442239372,00034,44223937200034,O,2018-06-30,,,,2019-11-14T14:01:05,true,1,,19,,RUE,DE DUCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,85.59A,NAFRev2,N,1.732186,49.180865,0.95,housenumber,19 Rue de Ducourt 95420 La Chapelle-en-Vexin,95139_0040_00019,G,19 RUE DE DUCOURT,
450370036,00011,45037003600011,O,2003-09-01,NN,,,2019-11-14T14:01:05,false,3,,11,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,1.730149,49.180598,0.94,housenumber,11 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00011,G,11 RUE DE LA ROCHE GUYON,
481951820,00028,48195182000028,O,2006-10-20,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,PAUL HARANGER,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,66.19B,NAFRev2,O,1.732974,49.183385,0.94,housenumber,7 Rue Paul Haranger 95420 La Chapelle-en-Vexin,95139_0111_00007,G,7 RUE PAUL HARANGER,
482649993,00011,48264999300011,O,2005-04-02,,,,2019-11-14T14:01:05,true,2,,6,,RTE,NATIONALE 14,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.732016,49.184265,0.85,housenumber,6 Route Nationale 14 95420 La Chapelle-en-Vexin,95139_qny8aa_00006,G,6 ROUTE NATIONALE 14,
484293477,00010,48429347700010,O,2005-10-14,,,,2019-11-14T14:01:05,true,2,,17,,RUE,DU MOULIN A VENT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.3A,NAFRev1,N,1.731386,49.179754,0.94,housenumber,17 Rue du Moulin à Vent 95420 La Chapelle-en-Vexin,95139_0068_00017,G,17 RUE DU MOULIN A VENT,
487705675,00022,48770567500022,O,2015-12-29,,,,2021-02-23T13:51:47,true,1,,20,B,RUE,DUCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,68.20B,NAFRev2,N,1.731302,49.18137,0.83,housenumber,20bis Rue de Ducourt 95420 La Chapelle-en-Vexin,95139_0040_00020_bis,G,20BIS RUE DE DUCOURT,
493831010,00019,49383101000019,O,2006-12-28,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.730038,49.184108,0.94,housenumber,3 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00003,G,3 RUE DE MONTREUIL,
495019390,00014,49501939000014,O,2007-02-15,,,,2019-11-14T14:01:05,true,2,,9,,RUE,DE MONTREUIL,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728847,49.18309,0.94,housenumber,9 Rue de Montreuil 95420 La Chapelle-en-Vexin,95139_0065_00009,G,9 RUE DE MONTREUIL,
495066854,00011,49506685400011,O,2007-01-01,,,,2023-02-13T13:34:49,false,5,,7,,RUE,PAUL HARANGER,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,86.90F,NAFRev2,N,1.732974,49.183385,0.94,housenumber,7 Rue Paul Haranger 95420 La Chapelle-en-Vexin,95139_0111_00007,G,7 RUE PAUL HARANGER,
499482115,00015,49948211500015,O,2007-09-04,,,,2019-11-14T14:01:05,true,3,,5,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.41A,NAFRev2,N,1.730828,49.18129,0.94,housenumber,5 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00005,G,5 RUE DE LA ROCHE GUYON,
509082178,00039,50908217800039,O,2010-08-20,,,,2019-11-14T14:01:05,false,2,,2,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,71.12B,NAFRev2,N,1.730998,49.182274,0.94,housenumber,2 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00002,G,2 RUE DE LA ROCHE GUYON,
512519869,00030,51251986900030,O,2015-01-01,,,4932ZA,2021-02-23T15:22:02,true,1,,4,,RUE,DE PARNES,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,49.32Z,NAFRev2,N,1.732767,49.184457,0.94,housenumber,4 Rue de Parnes 95420 La Chapelle-en-Vexin,95139_0099_00004,G,4 RUE DE PARNES,
520169160,00030,52016916000030,O,2017-11-09,01,2021,,2023-11-27T13:42:06,false,3,,14,,RUE,DUCOURT,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,66.30Z,NAFRev2,O,1.731443,49.182668,0.94,housenumber,14 Rue de Ducourt 95420 La Chapelle-en-Vexin,95139_0040_00014,G,14 RUE DE DUCOURT,
521237214,00031,52123721400031,O,2022-12-22,,,,2023-01-07T06:40:50,true,1,,3,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,,85.51Z,NAFRev2,N,1.731037,49.181559,0.94,housenumber,3 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00003,G,3 RUE DE LA ROCHE GUYON,
523499812,00015,52349981200015,O,2010-07-03,,,7420ZR,2019-11-14T14:01:05,false,2,,7,,RUE,DES TILLEULS,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,59.11A,NAFRev2,N,1.730849,49.183417,0.94,housenumber,7 Rue des Tilleuls 95420 La Chapelle-en-Vexin,95139_0057_00007,G,7 RUE DES TILLEULS,
525400263,00014,52540026300014,O,2010-06-25,,,,2019-11-14T14:01:05,false,2,,3,,RUE,DE LA ROCHE GUYON,95420,LA CHAPELLE-EN-VEXIN,,,95139,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,46.49Z,NAFRev2,N,1.731037,49.181559,0.94,housenumber,3 Rue de la Roche Guyon 95420 La Chapelle-en-Vexin,95139_0130_00003,G,3 RUE DE LA ROCHE GUYON,