siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003211,00012,21500321100012,O,1983-03-01,01,2020,,2022-08-29T09:07:29,true,4,,2,,RUE,SAINT MARTIN,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.085773,49.147342,0.94,housenumber,2 Rue Saint - Martin 50000 Le Mesnil-Rouxelin,50321_0055_00002,G,2 RUE SAINT  MARTIN,
215003211,00020,21500321100020,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215003211,00038,21500321100038,O,2005-04-12,,,,2019-11-14T14:00:41,false,2,MAIRIE,2,,RUE,SAINT MARTIN,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA ROSERAIE,,,,42.99Z,NAFRev2,N,-1.085773,49.147342,0.94,housenumber,2 Rue Saint - Martin 50000 Le Mesnil-Rouxelin,50321_0055_00002,G,2 RUE SAINT  MARTIN,
265006593,00015,26500659300015,O,1992-01-01,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.06918,49.147039,0.91,street,Le Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_B011,G,LE BOURG D ENFER,
265006841,00018,26500684100018,O,1998-12-25,,,,2019-11-14T14:00:41,true,2,MAIRIE,,,,LE BOURG,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,-1.06918,49.147039,0.91,street,Le Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_B011,G,LE BOURG D ENFER,
306875501,00034,30687550100034,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES ROMAINS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2L,NAFRev1,O,-1.076512,49.141544,0.41,street,Rue des Fontaines 50000 Le Mesnil-Rouxelin,50321_0025,G,RUE DES FONTAINES,
306875501,00042,30687550100042,O,2004-05-06,,,,2019-11-14T14:00:41,false,1,LES ROMAINS,,,,,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,,,,-1.076512,49.141544,0.41,street,Rue des Fontaines 50000 Le Mesnil-Rouxelin,50321_0025,D,RUE DES FONTAINES,
316074681,00016,31607468100016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ROMAINS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1L,NAF1993,N,-1.076512,49.141544,0.41,street,Rue des Fontaines 50000 Le Mesnil-Rouxelin,50321_0025,G,RUE DES FONTAINES,
316858638,00018,31685863800018,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LES ROMAINS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1985-12-15,F,,,,,,,,-1.076512,49.141544,0.41,street,Rue des Fontaines 50000 Le Mesnil-Rouxelin,50321_0025,G,RUE DES FONTAINES,
318283421,00010,31828342100010,O,,,,,2019-11-14T14:00:41,true,1,,,,,ECOLE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
318283439,00020,31828343900020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE LA CROIX AU PAILLET,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4F,NAF1993,N,-1.071594,49.145825,0.8,locality,La Croix au Paillet 50000 Le Mesnil-Rouxelin,50321_B058,G,LA CROIX AU PAILLET,
330585498,00026,33058549800026,O,2011-02-25,,,4391BZ,2019-12-04T10:28:33,true,2,,41,,RUE,DE L'OLIVERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,N,-1.094962,49.149753,0.95,housenumber,41 Rue de l’Oliverie 50000 Le Mesnil-Rouxelin,50321_0032_00041,G,41 RUE DE L OLIVERIE,
330788266,00022,33078826600022,O,1986-08-13,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG D'ENFER,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,85.1G,NAF1993,N,-1.06918,49.147039,0.94,street,Le Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_B011,G,LE BOURG D ENFER,
331231647,00016,33123164700016,O,1984-11-16,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,-1.079325,49.127452,0.94,street,Le Petit Village 50000 Le Mesnil-Rouxelin,50321_B204,G,LE PETIT VILLAGE,
331347534,00017,33134753400017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES VALLEES BARETS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331524736,00021,33152473600021,O,1986-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BOURG,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,45.4J,NAF1993,,-1.069619,49.146953,0.91,street,Rue du Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_0012,G,RUE DU BOURG D ENFER,
338658487,00016,33865848700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX AU PAILLET,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.071594,49.145825,0.94,locality,La Croix au Paillet 50000 Le Mesnil-Rouxelin,50321_B058,G,LA CROIX AU PAILLET,
340138163,00019,34013816300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LES ROMAINS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,54.10,NAP,N,0.6902086,46.4282936,0.71,poi.ruins,Tallus d'un village Gallo-Romain (Ruines) Lussac-les-Châteaux,https://osm.org/node/1944111224,G,,
340557255,00049,34055725500049,O,1992-09-28,NN,,,2019-11-14T14:00:41,true,4,,,,,LES ROMAINS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.32A,NAFRev2,N,-1.076512,49.141544,0.41,street,Rue des Fontaines 50000 Le Mesnil-Rouxelin,50321_0025,G,RUE DES FONTAINES,
342123999,00068,34212399900068,O,2019-12-31,,,,2021-02-23T10:57:42,true,1,,3,,RUE,DU PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.12B,NAFRev2,N,-1.077325,49.127418,0.95,housenumber,3 Rue du Petit Village 50000 Le Mesnil-Rouxelin,50321_0037_00003,G,3 RUE DU PETIT VILLAGE,
347817165,00025,34781716500025,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,L'EMELIE,,,,,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.078141,49.141744,0.92,street,Rue de l’Emelie 50000 Le Mesnil-Rouxelin,50321_0020,D,RUE DE L EMELIE,
348247719,00019,34824771900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX AU PAILLET,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,62.41,NAP,N,-1.071594,49.145825,0.94,locality,La Croix au Paillet 50000 Le Mesnil-Rouxelin,50321_B058,G,LA CROIX AU PAILLET,
349911396,00019,34991139600019,O,1988-01-03,NN,,,2019-11-14T14:00:41,false,4,,,,,,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349911396,00035,34991139600035,O,2005-10-15,,,,2019-11-14T14:00:41,false,3,,19,,RUE,DU BOURG DE L ENFER,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-1.06911,49.146731,0.79,housenumber,19 Rue du Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_0012_00019,G,19 RUE DU BOURG D ENFER,
349911396,00043,34991139600043,O,2010-01-28,,,,2021-02-23T11:02:42,true,1,,19,,RUE,DU BOURG D'ENFER,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,86.90F,NAFRev2,N,-1.06911,49.146731,0.94,housenumber,19 Rue du Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_0012_00019,G,19 RUE DU BOURG D ENFER,
351190525,00060,35119052500060,O,2007-02-21,,,,2019-11-14T14:00:41,true,3,,12,,RUE,DES RONDEAUX,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,90.03B,NAFRev2,N,-1.071639,49.14739,0.94,housenumber,12 Rue des Rondeaux 50000 Le Mesnil-Rouxelin,50321_0050_00012,G,12 RUE DES RONDEAUX,
353266521,00015,35326652100015,O,1990-01-07,02,2020,1071CB,2022-08-29T09:03:45,true,3,,,,,LA BARBERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
353809338,00026,35380933800026,O,2016-09-15,,,,2022-10-01T05:03:00,true,1,,28,,RUE,DES FONTAINES,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.11Z,NAFRev2,O,-1.074414,49.13553,0.95,housenumber,28 Rue des Fontaines 50000 Le Mesnil-Rouxelin,50321_0025_00028,G,28 RUE DES FONTAINES,
353937907,00015,35393790700015,O,1990-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,70.2C,NAF1993,N,-1.079325,49.127452,0.94,street,Le Petit Village 50000 Le Mesnil-Rouxelin,50321_B204,G,LE PETIT VILLAGE,
354045213,00015,35404521300015,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BARBERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
380706960,00024,38070696000024,O,2019-05-01,,,,2021-02-23T11:09:11,true,1,,43,,RUE,DU MESNIL,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,-1.081952,49.148744,0.95,housenumber,43 Rue du Mesnil 50000 Le Mesnil-Rouxelin,50321_0030_00043,G,43 RUE DU MESNIL,
382398949,00026,38239894900026,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOSCQ,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,45.4C,NAF1993,N,-1.085727,49.149131,0.61,street,Rue du Bosc 50000 Le Mesnil-Rouxelin,50321_0010,G,RUE DU BOSC,
383656576,00014,38365657600014,O,1991-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,70.2C,NAF1993,N,-1.079325,49.127452,0.94,street,Le Petit Village 50000 Le Mesnil-Rouxelin,50321_B204,G,LE PETIT VILLAGE,
384795860,00012,38479586000012,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA BOURSERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,-1.069619,49.146953,0.32,street,Rue du Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_0012,G,RUE DU BOURG D ENFER,
385047832,00014,38504783200014,O,1992-03-14,NN,,,2019-11-14T14:00:41,true,1,,,,,HARAS DES ROUGES,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387875230,00014,38787523000014,O,1992-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES RONDEAUX,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-1.071639,49.14739,0.84,street,Rue des Rondeaux 50000 Le Mesnil-Rouxelin,50321_0050,G,RUE DES RONDEAUX,
388099178,00013,38809917800013,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA BARBERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
388099178,00021,38809917800021,O,2016-05-12,,,,2021-02-23T11:14:05,true,1,,,,,LA RAOULERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20A,NAFRev2,N,-1.089082,49.147812,0.31,street,Rue de l’Oliverie 50000 Le Mesnil-Rouxelin,50321_0032,G,RUE DE L OLIVERIE,
388767246,00027,38876724600027,O,1992-06-02,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MALAIS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.341356,48.174953,0.79,poi.library,Bibliothèque relais Bernard Monamy Malay-le-Grand,https://osm.org/way/97127066,G,,
388767246,00035,38876724600035,O,2012-08-01,,,,2019-11-14T14:00:41,true,2,,87,,RUE,DE L'OLIVERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.99Z,NAFRev2,N,-1.089766,49.152881,0.95,housenumber,87 Rue de l’Oliverie 50000 Le Mesnil-Rouxelin,50321_0032_00087,G,87 RUE DE L OLIVERIE,
391556073,00016,39155607300016,O,1993-06-04,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU MESNIL,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.08615,49.147269,0.95,street,Rue du Mesnil 50000 Le Mesnil-Rouxelin,50321_0030,G,RUE DU MESNIL,
392323788,00019,39232378800019,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HARAS DES ROUGES,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
392403283,00014,39240328300014,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,52.6D,NAF1993,N,-1.06918,49.147039,0.91,street,Le Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_B011,G,LE BOURG D ENFER,
393431119,00014,39343111900014,O,1994-01-01,,,,2019-11-14T14:00:41,false,5,,,,,LE BOURG,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,43.22B,NAFRev2,N,-1.06918,49.147039,0.91,street,Le Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_B011,G,LE BOURG D ENFER,
393750906,00017,39375090600017,O,1994-02-01,NN,,,2020-02-28T08:21:00,false,4,,,,,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,46.43Z,NAFRev2,N,-1.079325,49.127452,0.94,street,Le Petit Village 50000 Le Mesnil-Rouxelin,50321_B204,G,LE PETIT VILLAGE,
394368427,00016,39436842700016,O,1994-02-01,NN,,,2022-09-17T04:18:45,true,4,,,,,LA BARBERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
394995559,00017,39499555900017,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COQUERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,1.7650134,48.8467985,0.89,poi.track,Chemin de la Coquerie Flexanville,https://osm.org/way/67202593,G,,
395328115,00013,39532811500013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL VALLEE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398124453,00018,39812445300018,O,1993-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,-1.06918,49.147039,0.91,street,Le Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_B011,G,LE BOURG D ENFER,
398297887,00026,39829788700026,O,1999-08-02,,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4C,NAF1993,N,-1.079325,49.127452,0.94,street,Le Petit Village 50000 Le Mesnil-Rouxelin,50321_B204,G,LE PETIT VILLAGE,
400118345,00026,40011834500026,O,2009-08-31,,,,2019-11-14T14:00:41,false,2,,1,,RUE,DE L'EMILIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-1.086305,49.138122,0.8,housenumber,1 Rue de l’Emelie 50000 Le Mesnil-Rouxelin,50321_0020_00001,G,1 RUE DE L EMELIE,
404088601,00012,40408860100012,O,1996-01-01,NN,,,2019-12-25T03:53:26,true,4,,,,,LA FERME DU MESNIL,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,1.9429383,48.7463915,0.75,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
404796062,00010,40479606200010,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES ROMAINS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.076512,49.141544,0.41,street,Rue des Fontaines 50000 Le Mesnil-Rouxelin,50321_0025,G,RUE DES FONTAINES,
404796070,00013,40479607000013,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAISON NEUVE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
404796088,00015,40479608800015,O,1979-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES VALLEES BARRETS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407573872,00014,40757387200014,O,1996-06-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LE BOURG,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.32Z,NAFRev2,O,-1.06918,49.147039,0.91,street,Le Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_B011,G,LE BOURG D ENFER,
408150829,00021,40815082900021,O,2007-03-31,,,,2019-11-14T14:00:41,true,3,,45,,RUE,DU BOSCQ,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,47.81Z,NAFRev2,N,-1.084619,49.148793,0.84,housenumber,45 Rue du Bosc 50000 Le Mesnil-Rouxelin,50321_0010_00045,G,45 RUE DU BOSC,
408321180,00015,40832118000015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES VALLEES,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
408321198,00017,40832119800017,O,1987-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,DOM,D EMILIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412907297,00011,41290729700011,O,1997-06-24,NN,,,2022-07-02T04:20:13,true,3,,,,,LA DETOURBE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,70.2C,NAFRev1,N,1.6233871,47.9212711,0.89,poi.track,Chemin de la Detourbe Charsonville,https://osm.org/way/136933076,G,,
413159245,00039,41315924500039,P,2010-11-16,,,,2019-11-14T14:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-ROUXELIN,,[ND],50321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
419326483,00015,41932648300015,O,1998-06-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BARBERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
419526678,00018,41952667800018,O,1998-05-01,NN,,,2020-10-10T04:02:44,true,4,,,,,LES VALLEES BARRETS,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419874755,00012,41987475500012,O,1998-01-01,NN,,,2023-01-07T05:56:57,false,4,,,,,LA BARBERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.24Z,NAFRev2,N,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
419874755,00020,41987475500020,O,2007-05-01,NN,,,2022-12-12T11:26:29,true,3,,,,,LA BARBERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.10Z,NAFRev2,O,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
420771024,00015,42077102400015,O,1998-10-01,NN,,,2019-11-14T14:00:41,true,3,,43,,RUE,DU MESNIL,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.081952,49.148744,0.95,housenumber,43 Rue du Mesnil 50000 Le Mesnil-Rouxelin,50321_0030_00043,G,43 RUE DU MESNIL,
421280959,00014,42128095900014,O,1998-12-01,,,,2019-11-14T14:00:41,false,5,,,,,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.20B,NAFRev2,N,-1.079325,49.127452,0.94,street,Le Petit Village 50000 Le Mesnil-Rouxelin,50321_B204,G,LE PETIT VILLAGE,
423442029,00017,42344202900017,O,1996-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.079325,49.127452,0.94,street,Le Petit Village 50000 Le Mesnil-Rouxelin,50321_B204,G,LE PETIT VILLAGE,
424431864,00018,42443186400018,O,1999-08-02,,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,52.4C,NAF1993,N,-1.079325,49.127452,0.94,street,Le Petit Village 50000 Le Mesnil-Rouxelin,50321_B204,G,LE PETIT VILLAGE,
427850581,00013,42785058100013,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VIEUX MOULIN,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
427850599,00015,42785059900015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES VIEILLES ECOLES,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-0.841439,45.5782136,0.89,poi.school,Collège Les Vieilles Vignes (École) Cozes,https://osm.org/way/93677202,G,,
427851209,00010,42785120900010,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAMEL VALLEE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427877634,00019,42787763400019,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429848922,00010,42984892200010,O,2000-04-04,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,52.4X,NAFRev1,N,-1.06918,49.147039,0.91,street,Le Bourg d’Enfer 50000 Le Mesnil-Rouxelin,50321_B011,G,LE BOURG D ENFER,
430924142,00010,43092414200010,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES VALLEES,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
430925131,00012,43092513100012,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DU MESNIL,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.9429383,48.7463915,0.72,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
433416872,00011,43341687200011,O,2000-09-29,NN,,,2019-11-14T14:00:41,false,6,LES IFS,1,,RUE,DE L'EMELIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.51Z,NAFRev2,O,-1.086305,49.138122,0.95,housenumber,1 Rue de l’Emelie 50000 Le Mesnil-Rouxelin,50321_0020_00001,G,1 RUE DE L EMELIE,
434509287,00018,43450928700018,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BARBERIE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.1266602,49.2958155,0.87,poi.bus_stop,Saint-Étienne-la-Thillaye - Chemin de la Barberie (Arrêt de bus) Saint-Étienne-la-Thillaye,https://osm.org/node/2024676824,G,,
435346838,00046,43534683800046,O,2009-11-06,NN,,,2019-11-14T14:00:41,false,2,,46,,,LE PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,93.19Z,NAFRev2,N,-1.080712,49.127525,0.84,housenumber,46 Rue du Petit Village 50000 Le Mesnil-Rouxelin,50321_0037_00046,G,46 RUE DU PETIT VILLAGE,
439786039,00016,43978603900016,O,2001-11-01,NN,,,2019-11-14T14:00:41,true,6,,3,,RUE,DU PETIT VILLAGE,50000,LE MESNIL-ROUXELIN,,,50321,,,,,,,,,,,,,,,,,,,2007-04-30,F,MARIJA D'ALEXANDRA,,,,74.8K,NAFRev1,N,-1.077325,49.127418,0.95,housenumber,3 Rue du Petit Village 50000 Le Mesnil-Rouxelin,50321_0037_00003,G,3 RUE DU PETIT VILLAGE,