id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254724,2021-01-21,000001,Vente,200000,8,,RUE DES AUBEPINES,0005,17250,17389,Sainte-Radegonde,17,,,173890000A1377,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,505,-0.874582,45.833213
2021-255188,2021-02-01,000001,Vente,31000,,,POUSSE PENIL,B127,17250,17389,Sainte-Radegonde,17,,,173890000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.891258,45.853216
2021-255188,2021-02-01,000001,Vente,31000,5069,,RUE DE POUSSE PENIL,0115,17250,17389,Sainte-Radegonde,17,,,173890000A0027,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,190,-0.891475,45.853123
2021-255188,2021-02-01,000001,Vente,31000,5068,,RUE DE POUSSE PENIL,0115,17250,17389,Sainte-Radegonde,17,,,173890000A0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.891227,45.853171
2021-255188,2021-02-01,000001,Vente,31000,5068,,RUE DE POUSSE PENIL,0115,17250,17389,Sainte-Radegonde,17,,,173890000A0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.891227,45.853171
2021-255188,2021-02-01,000001,Vente,31000,,,POUSSE PENIL,B127,17250,17389,Sainte-Radegonde,17,,,173890000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.891244,45.853135
2021-255188,2021-02-01,000001,Vente,31000,,,POUSSE PENIL,B127,17250,17389,Sainte-Radegonde,17,,,173890000A1331,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.891105,45.853114
2021-255188,2021-02-01,000001,Vente,31000,,,POUSSE PENIL,B127,17250,17389,Sainte-Radegonde,17,,,173890000A1332,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.891178,45.853096
2021-255188,2021-02-01,000001,Vente,31000,,,POUSSE PENIL,B127,17250,17389,Sainte-Radegonde,17,,,173890000A1334,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.891361,45.85307
2021-255456,2021-03-18,000001,Vente,125000,37,,RTE DE TRIZAY,0140,17250,17389,Sainte-Radegonde,17,,,173890000A0984,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1250,-0.881556,45.834635
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,34960,-0.894175,45.840173
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A0521,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4170,-0.894138,45.839269
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A0522,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5617,-0.895192,45.839664
2021-255556,2021-03-19,000001,Vente,79840.44,,,LES PRES DE VIOLET,B131,17250,17389,Sainte-Radegonde,17,,,173890000A0625,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13682,-0.889986,45.836209
2021-255556,2021-03-19,000001,Vente,79840.44,,,LES PRES DE VIOLET,B131,17250,17389,Sainte-Radegonde,17,,,173890000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,4850,-0.889986,45.836209
2021-255556,2021-03-19,000001,Vente,79840.44,,,LES PRES DE VIOLET,B131,17250,17389,Sainte-Radegonde,17,,,173890000A0626,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19890,-0.893772,45.838318
2021-255556,2021-03-19,000001,Vente,79840.44,,,LES PRES DE VIOLET,B131,17250,17389,Sainte-Radegonde,17,,,173890000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,-0.893772,45.838318
2021-255556,2021-03-19,000001,Vente,79840.44,,,LES PRES DE VIOLET,B131,17250,17389,Sainte-Radegonde,17,,,173890000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,1910,-0.893772,45.838318
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,-0.894256,45.839082
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,2828,-0.893445,45.841252
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,-0.892186,45.83783
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A1072,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5091,-0.889773,45.836401
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A1081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,-0.888389,45.835514
2021-255556,2021-03-19,000001,Vente,79840.44,,,PIECES DE VIOLET,B124,17250,17389,Sainte-Radegonde,17,,,173890000A1570,,,,,,,,,,,,,0,,,,,T,terres,,,14167,-0.892168,45.839727
2021-255598,2021-04-06,000001,Vente,260000,27,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1254,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-0.876108,45.846248
2021-255598,2021-04-06,000001,Vente,260000,27,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.876108,45.846248
2021-255598,2021-04-06,000001,Vente,260000,27,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1254,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1695,-0.876108,45.846248
2021-255598,2021-04-06,000001,Vente,260000,27,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1254,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,1695,-0.876108,45.846248
2021-255598,2021-04-06,000001,Vente,260000,27,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.876108,45.846248
2021-255598,2021-04-06,000001,Vente,260000,27,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1254,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1500,-0.876108,45.846248
2021-256385,2021-05-17,000001,Vente,174000,33,,CHE DES MESANGES,0085,17250,17389,Sainte-Radegonde,17,,,173890000B1224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.870422,45.846208
2021-256385,2021-05-17,000001,Vente,174000,33,,CHE DES MESANGES,0085,17250,17389,Sainte-Radegonde,17,,,173890000B1224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.870422,45.846208
2021-256385,2021-05-17,000001,Vente,174000,33,,CHE DES MESANGES,0085,17250,17389,Sainte-Radegonde,17,,,173890000B1224,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1000,-0.870422,45.846208
2021-256411,2021-05-26,000001,Vente,159700,,,LE MOULIN DE LA CROIX,B113,17250,17389,Sainte-Radegonde,17,,,173890000B1207,,,,,,,,,,,,,0,,,,,T,terres,,,666,-0.839244,45.861657
2021-256769,2021-05-28,000001,Vente,179834,5145,,LE MOULIN DE LA CROIX,B113,17250,17389,Sainte-Radegonde,17,,,173890000B1208,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,441,-0.839027,45.861495
2021-256944,2021-06-29,000001,Vente,222500,29,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1235,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2980,-0.876528,45.84634
2021-256944,2021-06-29,000001,Vente,222500,29,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1235,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-0.876528,45.84634
2021-256944,2021-06-29,000001,Vente,222500,29,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2980,-0.876528,45.84634
2021-256944,2021-06-29,000001,Vente,222500,29,,RUE DE SAINTONGE,0125,17250,17389,Sainte-Radegonde,17,,,173890000A1235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.876528,45.84634
2021-257152,2021-07-05,000001,Vente,32000,,,PETIT BRILLOUARD,B118,17250,17389,Sainte-Radegonde,17,,,173890000A1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,-0.891878,45.852554
2021-257226,2021-07-02,000002,Vente,96000,,,LE FIEF DE LA CROIX,B072,17250,17389,Sainte-Radegonde,17,,,173890000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2021-257226,2021-07-02,000002,Vente,96000,,,LE FIEF DE LA CROIX,B072,17250,17389,Sainte-Radegonde,17,,,173890000A1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15076,,
2021-257991,2021-08-23,000002,Vente,60000,,,VALANZAY,A065,17250,17389,Sainte-Radegonde,17,,,173890000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.87742,45.844138
2021-258353,2021-08-31,000001,Vente,366504,2,,RUE DU GROS BUISSON,0070,17250,17389,Sainte-Radegonde,17,,,173890000B1253,,,,,,,,,,,,,0,1,Maison,169,2,S,sols,,,800,-0.860107,45.851949
2021-258353,2021-08-31,000001,Vente,366504,2,,RUE DU GROS BUISSON,0070,17250,17389,Sainte-Radegonde,17,,,173890000B1253,,,,,,,,,,,,,0,1,Maison,169,2,T,terres,,,4413,-0.860107,45.851949
2021-258955,2021-09-30,000001,Vente,35000,,,PETIT BRILLOUARD,B118,17250,17389,Sainte-Radegonde,17,,,173890000A1492,,,,,,,,,,,,,0,,,,,S,sols,,,702,-0.892086,45.852626
2021-259886,2021-10-29,000001,Vente,1400,,,LES MOTTES DE LA FONTAINE,B112,17250,17389,Sainte-Radegonde,17,,,173890000A1470,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2190,-0.879667,45.830829
2021-260298,2021-09-13,000001,Vente,1,,,LE FIEF DE LA CROIX,B072,17250,17389,Sainte-Radegonde,17,,,173890000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,8066,-0.875647,45.833131
2021-260298,2021-09-13,000001,Vente,1,,,LE FIEF DE LA CROIX,B072,17250,17389,Sainte-Radegonde,17,,,173890000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,928,-0.874913,45.833249
2021-260968,2021-12-08,000001,Vente,100000,8,,IMP MOULIN DES GROIES,0095,17250,17389,Sainte-Radegonde,17,,,173890000A1573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.880019,45.832048
2021-260968,2021-12-08,000001,Vente,100000,8,,IMP MOULIN DES GROIES,0095,17250,17389,Sainte-Radegonde,17,,,173890000A1573,,,,,,,,,,,,,0,1,Maison,91,2,T,terres,,,424,-0.880019,45.832048
2021-260968,2021-12-08,000001,Vente,100000,8,,IMP MOULIN DES GROIES,0095,17250,17389,Sainte-Radegonde,17,,,173890000A1573,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,1000,-0.880019,45.832048
2021-260968,2021-12-08,000001,Vente,100000,8,,IMP MOULIN DES GROIES,0095,17250,17389,Sainte-Radegonde,17,,,173890000A1573,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,424,-0.880019,45.832048
