siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023166,00016,20002316600016,O,2009-12-08,,,,2016-01-17T04:28:11,true,2,MAIRIE,1,,RUE,DE SAINT GERMAIN,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,N,3.441044,47.89497,0.81,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
200055747,00014,20005574700014,O,2016-01-01,12,2020,,2023-05-15T20:06:11,true,2,,1,,RUE,SAINT GERMAIN,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.441044,47.89497,0.94,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
200055747,00022,20005574700022,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,1,,RUE,SAINT GERMAIN,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GUERCHY,,,,84.11Z,NAFRev2,N,3.441044,47.89497,0.94,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
200055747,00030,20005574700030,O,2016-01-01,,,,2016-01-18T21:44:39,false,1,MAIRIE,,,,,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LADUZ,,,,84.11Z,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,D,RUE DE LA TUILERIE,
200055747,00048,20005574700048,O,2016-01-01,,,,2016-01-19T09:16:54,false,1,,57,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NEUILLY,,,,84.11Z,NAFRev2,N,3.439143,47.917602,0.94,housenumber,57 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00057,G,57 GRANDE RUE,NEUILLY
200055747,00055,20005574700055,O,2016-01-01,,,,2016-01-18T20:33:49,false,1,,9,,RTE,DE BRIARE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLEMER,,,,84.11Z,NAFRev2,N,3.473244,47.915917,0.84,housenumber,9 Route de Briare 89113 Valravillon,89196_0391_00009,G,9 ROUTE DE BRIARE,
200055747,00063,20005574700063,O,2016-01-01,01,2020,,2022-08-29T09:05:13,false,2,,1,,RUE,DE L'ECOLE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.43898,47.891998,0.95,housenumber,1 Rue de l'Ecole 89110 Valravillon,89196_0060_00001,G,1 RUE DE L ECOLE,
200055747,00071,20005574700071,O,2016-01-01,01,2020,,2022-08-29T09:05:13,false,1,,,,,,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200055747,00089,20005574700089,O,2016-01-01,01,2020,,2022-08-29T09:05:13,false,1,,57,,RUE,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.439143,47.917602,0.8,housenumber,57 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00057,G,57 GRANDE RUE,NEUILLY
200055747,00097,20005574700097,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,,,RTE,DE BRIARE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.473095,47.915791,0.82,street,Route de Briare 89113 Valravillon,89196_0391,G,ROUTE DE BRIARE,
200055747,00105,20005574700105,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,MAIRIE,1,,RUE,SAINT GERMAIN,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.441044,47.89497,0.94,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
200055747,00113,20005574700113,O,2016-01-04,02,2020,,2022-08-29T09:05:13,false,1,,1,,RUE,SAINT GERMAIN,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-04,A,SERVICE EAU,,,,36.00Z,NAFRev2,O,3.441044,47.89497,0.94,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
200055754,00010,20005575400010,O,2016-01-01,,,,2015-11-20T09:05:58,true,1,MAIRIE,1,,RUE,SAINT GERMAIN,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,3.441044,47.89497,0.94,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
218901965,00010,21890196500010,O,1983-03-01,NN,,,2017-05-04T01:31:05,true,5,,1,,RUE,SAINT GERMAIN,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.441044,47.89497,0.94,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
218901965,00028,21890196500028,O,1983-12-21,NN,,,2017-05-04T01:31:05,false,4,,1,,,DE L ECOLE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.43898,47.891998,0.87,housenumber,1 Rue de l'Ecole 89110 Valravillon,89196_0060_00001,G,1 RUE DE L ECOLE,
218901965,00036,21890196500036,O,1997-05-22,NN,,,2016-02-13T12:46:05,false,4,MAIRIE,1,,RUE,ST GERMAIN,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.441044,47.89497,0.84,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
218902138,00013,21890213800013,O,1983-03-01,NN,,,2017-05-04T01:31:05,true,5,,,,,,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902138,00021,21890213800021,O,1983-12-21,NN,,,2017-05-04T01:31:05,false,4,,,,,,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218902138,00039,21890213800039,O,1996-01-01,NN,,,2016-02-13T12:46:06,false,4,MAIRIE,,,,,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT DE LADUZ,,,,37.00Z,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,D,RUE DE LA TUILERIE,
218902757,00010,21890275700010,O,1983-03-01,NN,,,2017-05-04T01:31:06,true,5,,57,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.439143,47.917602,0.94,housenumber,57 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00057,G,57 GRANDE RUE,NEUILLY
218902757,00028,21890275700028,O,1983-12-21,NN,,,2017-05-04T01:31:06,false,4,,57,,RUE,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.439143,47.917602,0.8,housenumber,57 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00057,G,57 GRANDE RUE,NEUILLY
218902757,00044,21890275700044,O,1997-05-22,NN,,,2016-02-13T12:48:31,false,4,,57,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.439143,47.917602,0.94,housenumber,57 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00057,G,57 GRANDE RUE,NEUILLY
218902757,00051,21890275700051,O,2001-01-01,NN,,,2016-02-13T12:48:31,false,4,,,,,MAIRIE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,G,RUE DE LA TUILERIE,
218904571,00013,21890457100013,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,5,,9,,RTE,DE BRIARE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.473244,47.915917,0.84,housenumber,9 Route de Briare 89113 Valravillon,89196_0391_00009,G,9 ROUTE DE BRIARE,
218904571,00021,21890457100021,O,1983-12-31,NN,,,2017-05-04T01:31:07,false,4,,,,RTE,DE BRIARE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.473095,47.915791,0.82,street,Route de Briare 89113 Valravillon,89196_0391,G,ROUTE DE BRIARE,
218904571,00039,21890457100039,O,1997-05-20,NN,,,2016-02-13T12:51:08,false,4,MAIRIE,9,,RTE,DE BRIARE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.473244,47.915917,0.84,housenumber,9 Route de Briare 89113 Valravillon,89196_0391_00009,G,9 ROUTE DE BRIARE,
218904571,00047,21890457100047,O,1997-05-22,NN,,,2016-02-13T12:51:08,false,4,MAIRIE,9,,RTE,DE BRIARE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.473244,47.915917,0.84,housenumber,9 Route de Briare 89113 Valravillon,89196_0391_00009,G,9 ROUTE DE BRIARE,
258900695,00010,25890069500010,O,1983-03-01,NN,,,2017-05-04T01:37:29,true,4,,,,,,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
258902071,00012,25890207100012,O,1990-10-15,NN,,,2006-11-25T09:09:26,false,4,MAIRIE,1,,RUE,ST GERMAIN,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,70.1C,NAF1993,O,3.441044,47.89497,0.84,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
258902071,00020,25890207100020,O,2001-07-04,NN,,,2017-05-04T01:37:30,true,4,MAIRIE,57,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,42.99Z,NAFRev2,O,3.439143,47.917602,0.94,housenumber,57 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00057,G,57 GRANDE RUE,NEUILLY
258902139,00017,25890213900017,O,1991-05-15,NN,,,2017-05-04T01:37:30,true,5,MAIRIE,1,,RUE,ST GERMAIN,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,42.99Z,NAFRev2,O,3.441044,47.89497,0.84,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
268902095,00010,26890209500010,O,1983-03-01,NN,,,2016-02-13T12:41:24,true,4,,,,,MAIRIE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,G,RUE DE LA TUILERIE,
268902251,00019,26890225100019,O,1983-03-01,NN,,,2016-02-13T12:41:25,true,4,,,,,MAIRIE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,G,RUE DE LA TUILERIE,
268902848,00012,26890284800012,O,1983-03-01,NN,,,2016-02-13T12:41:27,true,4,,,,,MAIRIE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,G,RUE DE LA TUILERIE,
268904471,00011,26890447100011,O,1983-03-01,NN,,,2016-02-13T12:43:55,true,4,MAIRIE,9,,RTE,DE BRIARE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.473244,47.915917,0.84,housenumber,9 Route de Briare 89113 Valravillon,89196_0391_00009,G,9 ROUTE DE BRIARE,
268905528,00017,26890552800017,O,1986-01-01,NN,,,2016-02-13T12:44:01,true,4,,,,,MAIRIE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,G,RUE DE LA TUILERIE,
268905577,00014,26890557700014,O,1986-01-01,NN,,,2016-02-13T12:44:02,true,4,,,,,MAIRIE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,G,RUE DE LA TUILERIE,
268905817,00014,26890581700014,O,1986-01-01,NN,,,2016-02-13T12:44:05,true,4,,,,,MAIRIE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,G,RUE DE LA TUILERIE,
278901160,00012,27890116000012,O,,,,,,true,1,,,,,,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298901968,00016,29890196800016,O,1983-08-10,NN,,,,true,1,,1,,RUE,SAINT GERMAIN,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,70.1C,NAF1993,N,3.441044,47.89497,0.94,housenumber,1 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00001,G,1 RUE SAINT GERMAIN,GUERCHY
298902750,00017,29890275000017,O,1983-08-10,NN,,,2016-11-29T15:16:06,true,4,,,,,MAIRIE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,42.99Z,NAFRev2,N,3.439531,47.891097,0.39,street,Rue de la Tuilerie 89110 Valravillon,89196_0240,G,RUE DE LA TUILERIE,
298904574,00019,29890457400019,O,1983-08-10,NN,,,2016-01-18T20:40:25,true,3,MAIRIE,9,,RTE,DE BRIARE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.473244,47.915917,0.84,housenumber,9 Route de Briare 89113 Valravillon,89196_0391_00009,G,9 ROUTE DE BRIARE,
300845658,00024,30084565800024,O,2012-03-01,,,,2012-11-09T00:11:20,true,2,,8,,RUE,JEAN REGNIER,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,79.90Z,NAFRev2,N,3.438621,47.892456,0.95,housenumber,8 Rue Jean Regnier 89110 Valravillon,89196_0100_00008,G,8 RUE JEAN REGNIER,
301591830,00015,30159183000015,O,1965-01-01,NN,,,2023-07-28T03:48:39,true,4,,6,,RTE,DE BRANCHES,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.22A,NAFRev2,N,3.44007,47.891947,0.84,housenumber,6 Route de Branches (Guerchy) 89110 Valravillon,89196_0020_00006,G,6 ROUTE DE BRANCHES,GUERCHY
301937157,00016,30193715700016,O,1975-01-01,NN,,,2015-05-14T04:01:37,true,6,,,,RTE,DE BRANCHES,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,N,3.441069,47.891606,0.83,street,Route de Branches (Guerchy) 89110 Valravillon,89196_0020,G,ROUTE DE BRANCHES,GUERCHY
303241517,00034,30324151700034,O,1900-01-01,NN,,,2016-01-18T20:27:31,true,4,,,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.3E,NAFRev1,N,3.438864,47.916872,0.94,street,Grande Rue (Neuilly) 89113 Valravillon,89196_0375,G,GRANDE RUE,NEUILLY
305140915,00037,30514091500037,O,2010-10-15,,,,2018-06-13T04:27:07,true,2,,3,,RUE,MESSIRE ETIENNE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,56.21Z,NAFRev2,N,3.437225,47.916617,0.95,housenumber,3 Rue Messire Etienne 89113 Valravillon,89196_0379_00003,G,3 RUE MESSIRE ETIENNE,
305412991,00021,30541299100021,O,1995-04-01,NN,,,,true,1,,5,,RTE,DE JOIGNY,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,3.427372,47.89593,0.82,housenumber,5 Route de Joigny (Guerchy) 89110 Valravillon,89196_0104_00005,G,5 ROUTE DE JOIGNY,GUERCHY
305995078,00055,30599507800055,O,2014-01-01,NN,,,2021-10-27T08:15:50,true,1,,9,,RTE,D'AUXERRE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.20A,NAFRev2,N,3.432961,47.890856,0.84,housenumber,9 Route d'Auxerre 89110 Valravillon,89196_0010_00009,G,9 ROUTE D AUXERRE,
306989591,00020,30698959100020,O,,,,,,true,1,,9,,RUE,JEAN REGNIER,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.437441,47.892592,0.95,housenumber,9 Rue Jean Regnier 89110 Valravillon,89196_0100_00009,G,9 RUE JEAN REGNIER,
306989690,00012,30698969000012,O,,NN,,,,true,1,,12,,RTE,DE CHAMPAGNE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,92.3A,NAF1993,N,3.42418,47.894761,0.82,housenumber,12 Rue de Champagne 89110 Valravillon,89196_0023_00012,G,12 RUE DE CHAMPAGNE,
307027920,00031,30702792000031,O,1995-01-01,NN,,,2016-01-18T21:57:18,true,3,,69,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.43932,47.918821,0.94,housenumber,69 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00069,G,69 GRANDE RUE,NEUILLY
309781276,00014,30978127600014,O,,NN,,,,true,1,,15,,RUE,DE LA CHAPELLE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.60,NAP,N,3.423731,47.889521,0.95,housenumber,15 Rue de la Chapelle 89110 Valravillon,89196_0029_00015,G,15 RUE DE LA CHAPELLE,
313758740,00028,31375874000028,O,,,,,,true,1,,9,,RUE,JEHAN REGNIER,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.437441,47.892592,0.83,housenumber,9 Rue Jean Regnier 89110 Valravillon,89196_0100_00009,G,9 RUE JEAN REGNIER,
314877135,00025,31487713500025,O,,NN,,,,true,1,,9,,RUE,JEAN REGNIER,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.437441,47.892592,0.95,housenumber,9 Rue Jean Regnier 89110 Valravillon,89196_0100_00009,G,9 RUE JEAN REGNIER,
314977265,00011,31497726500011,O,1979-01-01,NN,,,2016-01-18T21:38:24,false,4,,,,,,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
315123364,00020,31512336400020,O,1982-04-15,NN,,,2016-01-18T21:50:50,true,4,,,,RUE,DE FONTENAY,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.99C,NAFRev2,N,3.410584,47.881857,0.78,street,Rue du Fontenay 89113 Valravillon,89196_0355,G,RUE DU FONTENAY,
315282020,00017,31528202000017,O,1979-01-01,NN,,,2016-01-18T20:27:28,false,4,,37,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,3.438211,47.91552,0.94,housenumber,37 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00037,G,37 GRANDE RUE,NEUILLY
315282020,00025,31528202000025,O,2012-10-31,,,,2022-06-02T03:44:45,true,1,,9,,RUE,DES CHENEVIERES,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.11Z,NAFRev2,N,3.434382,47.914258,0.95,housenumber,9 Rue des Chenevieres 89113 Valravillon,89196_0372_00009,G,9 RUE DES CHENEVIERES,
316079433,00017,31607943300017,O,1979-01-01,NN,,,2016-01-18T21:44:34,true,3,,7,,PL,DE L EGLISE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4M,NAFRev1,N,3.410518,47.880722,0.84,housenumber,7 Place de l'Eglise 89113 Valravillon,89196_0353_00007,G,7 PLACE DE L EGLISE,
317380533,00016,31738053300016,O,1979-01-01,NN,,7420ZQ,2020-08-25T10:27:16,true,6,VILLEMER,28,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2020-01-02,A,GILLES PUECH,,,,74.20Z,NAFRev2,N,3.438376,47.915301,0.94,housenumber,28 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00028,G,28 GRANDE RUE,NEUILLY
318221983,00014,31822198300014,O,,NN,,,,true,1,,12,,RUE,SAINT GERMAIN,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,86.07,NAP,N,3.440284,47.893331,0.94,housenumber,12 Rue Saint Germain (Guerchy) 89110 Valravillon,89196_0200_00012,G,12 RUE SAINT GERMAIN,GUERCHY
320989098,00019,32098909800019,O,1980-12-01,NN,,,2014-07-08T00:24:57,true,5,,25,B,RUE,DUMONT,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,O,3.443944,47.898186,0.83,housenumber,25bis Rue Dumont 89110 Valravillon,89196_0040_00025_bis,G,25BIS RUE DUMONT,
322342932,00017,32234293200017,O,,NN,,,,true,1,,4,,,LE MARAIS,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,3.441363,47.903361,0.78,housenumber,4 Lieu Dit les Marais 89113 Valravillon,89196_25ipnr_00004,G,4 LIEU DIT LES MARAIS,
324712231,00012,32471223100012,O,1982-07-15,NN,,,,true,1,,2,,RTE,D AUXERRE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,93.0N,NAF1993,N,3.434819,47.892279,0.84,housenumber,2 Route d'Auxerre 89110 Valravillon,89196_0010_00002,G,2 ROUTE D AUXERRE,
325102374,00015,32510237400015,O,1982-07-22,NN,,,2021-02-26T03:52:55,true,3,,9,,RUE,DES CHAILLES,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.475791,47.914991,0.95,housenumber,9 Rue des Chailles 89113 Valravillon,89196_0392_00009,G,9 RUE DES CHAILLES,
325874691,00026,32587469100026,O,1996-10-01,NN,,,2023-07-03T20:37:39,true,4,,7,B,RUE,DES CHENEVIERES,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20A,NAFRev2,N,3.435349,47.914274,0.87,housenumber,7bis Rue des Chenevieres 89113 Valravillon,89196_0372_00007_bis,G,7BIS RUE DES CHENEVIERES,
326066271,00015,32606627100015,O,1982-07-01,NN,,,,true,1,,18,,RUE,DUMONT,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.4A,NAF1993,N,3.444168,47.897914,0.96,housenumber,18 Rue Dumont 89110 Valravillon,89196_0040_00018,G,18 RUE DUMONT,
326778453,00018,32677845300018,O,1982-07-01,NN,,,2016-01-18T20:33:44,true,4,,70,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,85.1G,NAFRev1,N,3.439557,47.919853,0.94,housenumber,70 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00070,G,70 GRANDE RUE,NEUILLY
326908167,00033,32690816700033,O,1990-02-05,NN,,,2016-01-18T21:57:14,false,3,,61,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1995-03-02,F,PIERRE ELAGAGE,,,,02.0B,NAF1993,N,3.43882,47.918109,0.94,housenumber,61 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00061,G,61 GRANDE RUE,NEUILLY
327028312,00012,32702831200012,O,1983-05-01,NN,,,2017-02-01T03:49:53,true,4,,36,,RUE,DUMONT,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,3.442553,47.896558,0.96,housenumber,36 Rue Dumont 89110 Valravillon,89196_0040_00036,G,36 RUE DUMONT,
327263489,00012,32726348900012,O,1983-04-25,NN,,,2008-11-07T00:44:50,true,4,,3,,RTE,DE BRANCHES,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.2Z,NAFRev1,O,3.439987,47.892075,0.84,housenumber,3 Route de Branches (Guerchy) 89110 Valravillon,89196_0020_00003,G,3 ROUTE DE BRANCHES,GUERCHY
327405874,00014,32740587400014,O,,,,,,true,1,,9,,RTE,DE BRANCHES,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.440839,47.891731,0.84,housenumber,9 Route de Branches (Guerchy) 89110 Valravillon,89196_0020_00009,G,9 ROUTE DE BRANCHES,GUERCHY
327691861,00063,32769186100063,O,2003-07-01,NN,,,2016-01-18T21:44:43,false,8,,27,,RUE,DE LA LAYE,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.53Z,NAFRev2,N,3.410613,47.886602,0.96,housenumber,27 Rue de la Laye 89113 Valravillon,89196_0357_00027,G,27 RUE DE LA LAYE,
327770848,00056,32777084800056,O,2002-07-02,NN,,,2021-02-23T10:49:13,true,8,,3,,RUE,JEAN REGNIER,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,47.82Z,NAFRev2,N,3.439069,47.892205,0.95,housenumber,3 Rue Jean Regnier 89110 Valravillon,89196_0100_00003,G,3 RUE JEAN REGNIER,
328780119,00017,32878011900017,O,1983-12-28,NN,,,2016-01-25T16:40:54,true,5,,64,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.439443,47.918871,0.94,housenumber,64 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00064,G,64 GRANDE RUE,NEUILLY
328780119,00025,32878011900025,O,1994-06-30,NN,,,2016-01-19T09:16:44,false,3,,5,,RUE,DES PROMENADES,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.3Z,NAFRev1,N,3.43947,47.914772,0.95,housenumber,5 Rue des Promenades 89113 Valravillon,89196_0386_00005,G,5 RUE DES PROMENADES,
328789912,00016,32878991200016,O,,,,,,true,1,,2,,,LE MARAIS BAT 3,89110,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,51.12,NAP,N,3.441499,47.903623,0.54,housenumber,2 Lieu Dit les Marais 89113 Valravillon,89196_25ipnr_00002,G,2 LIEU DIT LES MARAIS,
328898887,00026,32889888700026,O,1988-07-01,NN,,,2016-01-18T21:57:20,true,4,,52,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,3.439297,47.917575,0.94,housenumber,52 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00052,G,52 GRANDE RUE,NEUILLY
329540090,00019,32954009000019,O,1984-04-03,NN,,,2016-01-18T20:27:27,true,4,,75,,,GRANDE RUE,89113,VALRAVILLON,,,89196,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,52.7H,NAFRev1,N,3.43939,47.919373,0.94,housenumber,75 Grande Rue (Neuilly) 89113 Valravillon,89196_0375_00075,G,75 GRANDE RUE,NEUILLY