siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045565,00013,20004556500013,O,2014-01-01,,,,2019-11-14T14:00:34,true,2,,,,,MAIRIE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213402571,00011,21340257100011,O,1983-03-01,03,2018,,2020-08-25T10:16:53,true,4,HOTEL DE VILLE,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.004694,43.679465,0.49,street,Le Village 34610 Saint-Geniès-de-Varensal,34257_dn68ce,D,LE VILLAGE,
213402571,00029,21340257100029,O,1983-12-21,01,2018,,2020-08-25T10:16:53,false,3,,,,,HAMEAU DE PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.004367,43.671623,0.6,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
253401095,00018,25340109500018,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253403505,00014,25340350500014,O,2004-08-18,NN,,,2019-11-14T14:00:34,true,5,,,,,HOTEL DE VILLE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,O,3.004694,43.679465,0.49,street,Le Village 34610 Saint-Geniès-de-Varensal,34257_dn68ce,G,LE VILLAGE,
263402596,00013,26340259600013,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.004694,43.679465,0.93,street,Le Village 34610 Saint-Geniès-de-Varensal,34257_dn68ce,G,LE VILLAGE,
293401097,00010,29340109700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.1C,NAF1993,N,3.004694,43.679465,0.49,street,Le Village 34610 Saint-Geniès-de-Varensal,34257_dn68ce,G,LE VILLAGE,
313233751,00038,31323375100038,O,2001-04-15,,,,2019-11-14T14:00:34,true,4,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,45.4F,NAFRev1,O,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
319713574,00089,31971357400089,O,1974-05-01,00,2017,,2019-11-14T14:00:34,false,6,,,,LD,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2017-12-31,F,ESAT PLAISANCE,,,,88.10C,NAFRev2,O,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
319713574,00204,31971357400204,O,2005-01-01,21,2018,,2020-08-25T10:28:22,false,3,,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2012-01-01,A,FOYERS SAVS PLAISANCE,,,,87.90B,NAFRev2,O,,,0,,,,,,
324147636,00025,32414763600025,O,1996-06-24,NN,,,2019-11-14T14:00:34,true,1,,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331070300,00016,33107030000016,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L ANCIENNE POSTE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,45.11,NAP,N,4.9799021,44.4429814,0.82,poi.parking,Place de l'Ancienne Poste (Parking) Taulignan,https://osm.org/way/447813422,G,,
338794043,00012,33879404300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343425245,00028,34342524500028,O,2009-09-15,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE SALS,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,3.01484,43.678751,0.78,street,Combals 34610 Saint-Geniès-de-Varensal,34257_1gznk4,G,COMBALS,
351331467,00016,35133146700016,O,1989-05-02,NN,,,2019-11-14T14:00:34,true,4,,,,,HAMEAU D ALBES,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.45Z,NAFRev2,N,2.991563,43.698231,0.92,locality,Hameau d'Albès Ouest 34610 Saint-Geniès-de-Varensal,34257_b031,G,HAMEAU D ALBES OUEST,
394195994,04305,39419599404305,O,2015-01-01,01,2017,,2019-11-14T14:00:34,false,3,LIEU DIT PLAISANCE,,,,PLAISANCE ESAT APSH 34,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,56.29A,NAFRev2,O,3.004367,43.671623,0.59,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,D,LIEU DIT PLAISANCE,
395146731,00017,39514673100017,O,1993-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,SALS,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.01484,43.678751,0.89,street,Combals 34610 Saint-Geniès-de-Varensal,34257_1gznk4,G,COMBALS,
395146731,00025,39514673100025,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,SALS,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.01484,43.678751,0.89,street,Combals 34610 Saint-Geniès-de-Varensal,34257_1gznk4,G,COMBALS,
397521972,00034,39752197200034,O,2002-04-02,NN,,4321AA,2019-11-14T14:00:34,true,3,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
397603655,00028,39760365500028,O,1996-06-13,NN,,,2019-11-14T14:00:34,true,6,,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400427050,00010,40042705000010,O,1991-01-01,NN,,,2020-02-22T03:38:19,true,4,,,,,ALBES,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,01.50Z,NAFRev2,N,2.983656,43.698126,0.9,locality,Le Plo d'Albes 34610 Saint-Geniès-de-Varensal,34257_b061,G,LE PLO D ALBES,
401152582,00029,40115258200029,O,2017-11-22,,,,2019-11-14T14:00:34,false,1,,,,,PISCICULTURE DE FONTCAUDE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,03.22Z,NAFRev2,O,,,0,,,,,,
408067692,00017,40806769200017,O,1996-07-08,NN,,,2019-11-14T14:00:34,true,3,,,,,LES ALBES,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,02.0B,NAFRev1,N,2.983656,43.698126,0.71,locality,Le Plo d'Albes 34610 Saint-Geniès-de-Varensal,34257_b061,G,LE PLO D ALBES,
413635434,00017,41363543400017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
413781899,00013,41378189900013,O,1997-08-01,,,,2019-11-14T14:00:34,true,1,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.2C,NAF1993,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
418884623,00012,41888462300012,O,1998-05-30,01,2018,,2020-08-25T10:44:00,true,3,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
424447217,00011,42444721700011,O,1999-09-01,NN,,,2019-12-23T08:33:04,true,4,,,,,LE VILLAGE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90D,NAFRev2,N,3.004694,43.679465,0.93,street,Le Village 34610 Saint-Geniès-de-Varensal,34257_dn68ce,G,LE VILLAGE,
430310052,00013,43031005200013,O,2000-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.2C,NAF1993,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
441970050,00015,44197005000015,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,D'ALBES,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.983656,43.698126,0.91,locality,Le Plo d'Albes 34610 Saint-Geniès-de-Varensal,34257_b061,G,LE PLO D ALBES,
442438776,00019,44243877600019,O,1968-08-08,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE DE PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.004367,43.671623,0.56,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
443041777,00014,44304177700014,O,2002-07-27,NN,,,2019-11-14T14:00:34,true,4,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
447727967,00013,44772796700013,O,2001-05-22,NN,,,2019-11-14T14:00:34,true,3,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
448368795,00010,44836879500010,O,2003-04-29,NN,,4399CZ,2019-11-14T14:00:34,false,4,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,O,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
481202661,00015,48120266100015,O,2005-03-07,NN,,,2019-11-14T14:00:34,true,5,CARREAU DE LA MINE,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
482971405,00030,48297140500030,O,2018-10-15,01,2018,,2020-08-25T10:27:52,true,1,LIEU-DIT  PLAISANCE,,,RLE,LA CALADE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,90.01Z,NAFRev2,O,3.004367,43.671623,0.61,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,D,LIEU DIT PLAISANCE,
487520231,00019,48752023100019,O,2006-01-01,,,,2019-11-14T14:00:34,true,2,PLAISANCE,,,RUE,DE LA CALADE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,80.4D,NAFRev1,N,3.004367,43.671623,0.44,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,D,LIEU DIT PLAISANCE,
499703593,00032,49970359300032,O,2011-01-01,,,,2019-11-14T14:00:34,true,1,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.21A,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
510651524,00017,51065152400017,O,2009-01-01,,,,2019-11-14T14:00:34,false,2,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.13Z,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
511815482,00019,51181548200019,O,2009-05-01,,,,2019-11-14T14:00:34,true,1,ANCIENNE BOUCHERIE GACHETS,5,,RUE,PRINCIPALE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.09Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
513073080,06862,51307308006862,O,2011-12-08,,,,2019-11-14T14:00:34,false,2,,,,,LAS PARROS,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,35.11Z,NAFRev2,N,3.007112,43.673521,0.93,street,Las Parros 34610 Saint-Geniès-de-Varensal,34257_2fxzp7,G,LAS PARROS,
513073080,07845,51307308007845,O,2012-05-29,,,,2019-11-14T14:00:34,false,2,LAS PARROS,,,,CAVALIERS DE LA MARE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,35.11Z,NAFRev2,N,0.9895848,49.2547113,0.84,poi.bridleway,Chemin de la Mare Au Vivier (Chemin pour cavaliers) La Saussaye,https://osm.org/way/328271426,G,,
523421618,00431,52342161800431,O,2012-06-13,,,,2019-11-14T14:00:34,false,2,PROJET CAVALIERS DE LA MARE,,,,LIEU DIT PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,35.11Z,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
539525774,00136,53952577400136,O,2012-06-05,,,,2019-11-14T14:00:34,false,2,PROJET CAVALIERS DE LA MARE,,,,LD PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,35.11Z,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
572102176,24565,57210217624565,O,2018-01-01,,,,2019-11-14T14:00:34,false,1,PLAISANCE ESAT APSH 34,,,,LIEUDIT PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,56.29A,NAFRev2,O,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
776076788,00012,77607678800012,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LES COMBALS,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.01484,43.678751,0.67,street,Combals 34610 Saint-Geniès-de-Varensal,34257_1gznk4,G,COMBALS,
776076804,00017,77607680400017,O,,,,,2019-11-14T14:00:34,true,1,,,,,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
776076812,00010,77607681200010,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
776076820,00013,77607682000013,O,,,,,2019-11-14T14:00:34,true,1,,,,HAM,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
789268380,00019,78926838000019,O,2012-10-20,,,,2019-11-14T14:00:34,false,2,,,,,LE VILLAGE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,3.004694,43.679465,0.93,street,Le Village 34610 Saint-Geniès-de-Varensal,34257_dn68ce,G,LE VILLAGE,
799116355,04412,79911635504412,O,2015-05-20,,,,2019-11-14T14:00:34,false,1,LAS PARROS B1,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2015-05-20,A,I.C.I. 1 PARROS B1,,,,35.11Z,NAFRev2,N,3.007112,43.673521,0.75,street,Las Parros 34610 Saint-Geniès-de-Varensal,34257_2fxzp7,D,LAS PARROS,
800055527,00017,80005552700017,O,2014-01-06,,,,2019-11-14T14:00:34,true,2,,,,,LIEU DIT SALS,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,3.01484,43.678751,0.89,street,Combals 34610 Saint-Geniès-de-Varensal,34257_1gznk4,G,COMBALS,
814844346,00696,81484434600696,O,2015-11-26,,,,2019-11-14T14:00:34,false,2,VILLAGE PLAISANCE T01,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PLAISANCE T1,,,,35.11Z,NAFRev2,N,3.004367,43.671623,0.44,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,D,LIEU DIT PLAISANCE,
814844346,05307,81484434605307,O,2015-11-26,,,,2019-11-14T14:00:34,false,2,,,,,VILLAGE PLAISANCE T2,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PLAISANCE T2,,,,35.11Z,NAFRev2,N,3.004367,43.671623,0.46,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
837692565,00018,83769256500018,O,2018-02-01,01,2018,,2020-08-25T11:40:27,true,2,HAMEAU DE PEYREMALE,,,,LES LONGAGNES,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.73A,NAFRev2,O,3.027251,43.674567,0.38,street,Peyremale 34610 Saint-Geniès-de-Varensal,34257_a1xuwn,D,PEYREMALE,
844229237,00012,84422923700012,O,2009-10-09,,,,2019-11-14T14:00:34,true,1,FOYER RURAL,,,,,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844983825,00010,84498382500010,O,2018-12-17,,,,2019-11-14T14:00:34,true,1,HAMEAU DE PEYREMALE,,,,LES LONGAGNES,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,3.027251,43.674567,0.38,street,Peyremale 34610 Saint-Geniès-de-Varensal,34257_a1xuwn,D,PEYREMALE,
879412880,00012,87941288000012,O,2019-10-01,,,4399CZ,2019-12-03T15:33:39,true,1,ROUTE PRINCIPALE,,,LD,PLAISANCE,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,PAILLOZ YOHANN,43.99C,NAFRev2,N,3.004367,43.671623,0.91,street,Lieu Dit Plaisance 34610 Saint-Geniès-de-Varensal,34257_15n2qa,G,LIEU DIT PLAISANCE,
881767230,00017,88176723000017,O,2020-01-06,,,,2020-02-22T03:38:19,true,1,,,,,ALBES,34610,SAINT-GENIES-DE-VARENSAL,,,34257,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,01.45Z,NAFRev2,N,2.983656,43.698126,0.9,locality,Le Plo d'Albes 34610 Saint-Geniès-de-Varensal,34257_b061,G,LE PLO D ALBES,
