id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282499,2020-03-26,000001,Vente,14000,20,,RUE MONTANTE,0080,89200,89044,Blannay,89,,,890440000D0915,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,52,3.78155,47.530565
2020-1282748,2020-07-02,000001,Vente,19000,22,,RUE MONTANTE,0080,89200,89044,Blannay,89,,,890440000D0914,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,158,3.781536,47.530633
2020-1282748,2020-07-02,000001,Vente,19000,,,LE VILLAGE,B091,89200,89044,Blannay,89,,,890440000D1158,,,,,,,,,,,,,0,,,,,P,prés,,,111,3.781852,47.53081
2020-1282748,2020-07-02,000001,Vente,19000,,,LE VILLAGE,B091,89200,89044,Blannay,89,,,890440000D1161,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.781663,47.530695
2020-1283290,2020-10-23,000001,Vente,20000,,,LES HERODATS,B050,89200,89044,Blannay,89,,,89044000ZH0022,,,,,,,,,,,,,0,,,,,J,jardins,,,526,3.755862,47.526102
2020-1283290,2020-10-23,000001,Vente,20000,106,,LES ROMPIS,B066,89200,89044,Blannay,89,,,89044000ZH0023,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,314,3.756175,47.525909
2020-1283290,2020-10-23,000001,Vente,20000,,,LES ROMPIS,B066,89200,89044,Blannay,89,,,89044000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,346,3.756292,47.525915
2020-1283370,2020-11-28,000001,Vente,65000,7,,IMP DINE CHIEN,0045,89200,89044,Blannay,89,,,89044000ZD0092,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,334,3.778755,47.529341
2020-1283370,2020-11-28,000001,Vente,65000,7,,IMP DINE CHIEN,0045,89200,89044,Blannay,89,,,89044000ZD0092,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,382,3.778755,47.529341
2020-1283370,2020-11-28,000001,Vente,65000,7,,IMP DINE CHIEN,0045,89200,89044,Blannay,89,,,89044000ZD0092,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,599,3.778755,47.529341
2020-1283512,2020-12-22,000001,Vente,2042,,,SUR LES ROCHES,B064,89200,89044,Blannay,89,,,890440000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.784348,47.534544
