id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530173,2019-01-04,000001,Vente,142000,5,,LOT LA LANDE DES BOIS,A005,35380,35169,Maxent,35,,,35169000ZL0069,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,709,-2.0412,47.984133
2019-530273,2019-01-07,000001,Vente,199700,,,L EMEHEUC,B755,35380,35169,Maxent,35,,,35169000YS0093,,,,,,,,,,,,,0,,,,,P,prés,,,40,-2.015696,47.963332
2019-530273,2019-01-07,000001,Vente,199700,,,L EMEHEUC,B755,35380,35169,Maxent,35,,,35169000YS0094,,,,,,,,,,,,,0,,,,,P,prés,,,356,-2.015843,47.963369
2019-530273,2019-01-07,000001,Vente,199700,5148,,L EMEHEUC,B755,35380,35169,Maxent,35,,,35169000YS0095,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,679,-2.015688,47.963539
2019-530273,2019-01-07,000001,Vente,199700,,,L EMEHEUC,B755,35380,35169,Maxent,35,,,35169000YS0114,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-2.015323,47.963418
2019-530274,2019-01-04,000001,Vente,158000,55,,RUE PIERRE PORCHER,0053,35380,35169,Maxent,35,,,35169000ZL0077,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,778,-2.041548,47.983498
2019-530379,2019-02-04,000001,Vente,2000,,,LE CHENOT,B328,35380,35169,Maxent,35,,,35169000ZP0054,,,,,,,,,,,,,0,,,,,P,prés,,,837,-1.979987,47.997722
2019-530379,2019-02-04,000001,Vente,2000,,,JARDIN DE LA LOGE,C061,35380,35169,Maxent,35,,,35169000ZP0055,,,,,,,,,,,,,0,,,,,P,prés,,,200,-1.979933,47.997876
2019-530379,2019-02-04,000001,Vente,2000,,,JARDIN DE LA LOGE,C061,35380,35169,Maxent,35,,,35169000ZP0056,,,,,,,,,,,,,0,,,,,P,prés,,,169,-1.980021,47.997914
2019-530511,2019-01-18,000002,Echange,1000,17,,RUE PIERRE PORCHER,0053,35380,35169,Maxent,35,,,35169000AD0641,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.035843,47.983221
2019-530511,2019-01-18,000003,Echange,1000,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.035982,47.983523
2019-530511,2019-01-18,000003,Echange,1000,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0643,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,-2.035943,47.983392
2019-530511,2019-01-18,000003,Echange,1000,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0644,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-2.035967,47.983501
2019-530548,2019-01-25,000001,Vente,6000,,,LANDIER DE MAXENT,C283,35380,35169,Maxent,35,,,35169000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,20300,-2.036018,47.985105
2019-530603,2019-01-29,000001,Vente,50000,5753,,ZA DE LA LANDE DES BOIS,A006,35380,35169,Maxent,35,,,35169000ZL0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,P,prés,,,1171,-2.043526,47.984299
2019-530641,2019-01-30,000001,Vente,1500,,,LANDE DE NAS,C108,35380,35169,Maxent,35,,,35169000YP0010,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-2.030255,47.955124
2019-530695,2019-02-15,000001,Vente,94000,18,,RUE PIERRE PORCHER,0053,35380,35169,Maxent,35,,,35169000ZL0055,,,,,,,,,,,,,0,1,Maison,138,8,J,jardins,POTAG,Jardin potager,663,-2.039708,47.982377
2019-530695,2019-02-15,000001,Vente,94000,18,,RUE PIERRE PORCHER,0053,35380,35169,Maxent,35,,,35169000ZL0055,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,887,-2.039708,47.982377
2019-530779,2019-01-30,000001,Vente,1500,,,LANDE DE NAS,C108,35380,35169,Maxent,35,,,35169000YP0009,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-2.030014,47.955576
2019-530900,2019-02-20,000001,Vente,11846.8,,,LES BRILLAIS,B098,35380,35169,Maxent,35,,,35169000YM0067,,,,,,,,,,,,,0,,,,,T,terres,,,19815,-2.037768,47.957432
2019-530900,2019-02-20,000001,Vente,11846.8,,,LES BRILLAIS,B098,35380,35169,Maxent,35,,,35169000YM0067,,,,,,,,,,,,,0,,,,,P,prés,,,945,-2.037768,47.957432
2019-530900,2019-02-20,000001,Vente,11846.8,,,LES BRILLAIS,B098,35380,35169,Maxent,35,,,35169000YM0068,,,,,,,,,,,,,0,,,,,P,prés,,,1124,-2.036472,47.957381
2019-530900,2019-02-20,000001,Vente,11846.8,,,LES BRILLAIS,B098,35380,35169,Maxent,35,,,35169000YM0068,,,,,,,,,,,,,0,,,,,T,terres,,,20426,-2.036472,47.957381
2019-531663,2019-04-12,000001,Vente,178300,5061,,MERIGNAC,C545,35380,35169,Maxent,35,,,35169000YM0019,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1798,-2.051777,47.953673
2019-531663,2019-04-12,000001,Vente,178300,5061,,MERIGNAC,C545,35380,35169,Maxent,35,,,35169000YM0019,,,,,,,,,,,,,0,1,Maison,87,2,J,jardins,POTAG,Jardin potager,1062,-2.051777,47.953673
2019-531663,2019-04-12,000001,Vente,178300,,,MERIGNAC,C545,35380,35169,Maxent,35,,,35169000YM0188,,,,,,,,,,,,,0,,,,,T,terres,,,2728,-2.051505,47.953342
2019-531663,2019-04-12,000001,Vente,178300,,,MERIGNAC,C545,35380,35169,Maxent,35,,,35169000YM0188,,,,,,,,,,,,,0,,,,,T,terres,,,2728,-2.051505,47.953342
2019-531663,2019-04-12,000001,Vente,178300,,,MERIGNAC,C545,35380,35169,Maxent,35,,,35169000YM0188,,,,,,,,,,,,,0,,,,,S,sols,,,2232,-2.051505,47.953342
2019-531663,2019-04-12,000001,Vente,178300,,,MERIGNAC,C545,35380,35169,Maxent,35,,,35169000YM0189,,,,,,,,,,,,,0,,,,,T,terres,,,5981,-2.050113,47.953771
2019-531663,2019-04-12,000001,Vente,178300,,,MERIGNAC,C545,35380,35169,Maxent,35,,,35169000YM0189,,,,,,,,,,,,,0,,,,,T,terres,,,5981,-2.050113,47.953771
2019-531983,2019-05-03,000001,Vente,50000,15,,RUE PIERRE PORCHER,0053,35380,35169,Maxent,35,,,35169000AD0028,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,153,-2.03577,47.983191
2019-531983,2019-05-03,000001,Vente,50000,15,,RUE PIERRE PORCHER,0053,35380,35169,Maxent,35,,,35169000AD0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,153,-2.03577,47.983191
2019-531983,2019-05-03,000001,Vente,50000,17,,RUE PIERRE PORCHER,0053,35380,35169,Maxent,35,,,35169000AD0641,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.035843,47.983221
2019-531983,2019-05-03,000001,Vente,50000,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0642,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,-2.035857,47.983433
2019-532048,2019-05-04,000001,Vente,40000,,,PRE COTARD,C956,35380,35169,Maxent,35,,,35169000AD0595,,,,,,,,,,,,,0,,,,,P,prés,,,9,-2.030584,47.982918
2019-532048,2019-05-04,000001,Vente,40000,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,661,-2.030636,47.983328
2019-532048,2019-05-04,000001,Vente,40000,,,CLOS DE DEVANT,B377,35380,35169,Maxent,35,,,35169000AD0602,,,,,,,,,,,,,0,,,,,T,terres,,,1212,-2.030668,47.982912
2019-532206,2019-05-17,000001,Vente,60000,,,LE CHENOT,B328,35380,35169,Maxent,35,,,35169000ZP0057,,,,,,,,,,,,,0,,,,,S,sols,,,950,-1.980555,47.997964
2019-532206,2019-05-17,000001,Vente,60000,5339,,LE CHENOT,B328,35380,35169,Maxent,35,,,35169000ZP0058,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,625,-1.980356,47.998071
2019-532206,2019-05-17,000001,Vente,60000,,,LE CHENOT,B328,35380,35169,Maxent,35,,,35169000ZP0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-1.980604,47.99825
2019-532206,2019-05-17,000001,Vente,60000,,,LE CHENOT,B328,35380,35169,Maxent,35,,,35169000ZP0148,,,,,,,,,,,,,0,,,,,T,terres,,,3662,-1.980879,47.997995
2019-532206,2019-05-17,000001,Vente,60000,,,LE CHENOT,B328,35380,35169,Maxent,35,,,35169000ZP0151,,,,,,,,,,,,,0,,,,,T,terres,,,4063,-1.980743,47.997323
2019-532325,2019-06-11,000001,Vente,147500,,,L EMEHEUC,B755,35380,35169,Maxent,35,,,35169000YS0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,707,-2.015441,47.96474
2019-532325,2019-06-11,000001,Vente,147500,,,L EMEHEUC,B755,35380,35169,Maxent,35,,,35169000YS0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,903,-2.015441,47.96474
2019-532325,2019-06-11,000001,Vente,147500,5154,,L EMEHEUC,B755,35380,35169,Maxent,35,,,35169000YS0106,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1112,-2.015716,47.964824
2019-532360,2019-05-27,000001,Vente,85000,,,LE PIED DE CHIEN,C894,35380,35169,Maxent,35,,,35169000ZK0064,,,,,,,,,,,,,0,,,,,P,prés,,,800,-2.021543,47.98726
2019-532360,2019-05-27,000001,Vente,85000,5263,,LE PIED DE CHIEN,C894,35380,35169,Maxent,35,,,35169000ZK0065,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,5864,-2.021589,47.988562
2019-532360,2019-05-27,000001,Vente,85000,5263,,LE PIED DE CHIEN,C894,35380,35169,Maxent,35,,,35169000ZK0065,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1436,-2.021589,47.988562
2019-532360,2019-05-27,000001,Vente,85000,,,LE PIED DE CHIEN,C894,35380,35169,Maxent,35,,,35169000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,7040,-2.022132,47.987989
2019-532431,2019-06-05,000001,Vente,150000,,,PERISAC,C698,35380,35169,Maxent,35,,,35169000YK0119,,,,,,,,,,,,,0,,,,,P,prés,,,605,-2.076804,47.950173
2019-532431,2019-06-05,000001,Vente,150000,5021,,PERISAC,C698,35380,35169,Maxent,35,,,35169000YK0120,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,437,-2.076955,47.950111
2019-532448,2019-05-27,000001,Vente,85000,5788,,TREBERY,D296,35380,35169,Maxent,35,,,35169000YH0160,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,959,-2.069308,47.951322
2019-532448,2019-05-27,000001,Vente,85000,5788,,TREBERY,D296,35380,35169,Maxent,35,,,35169000YH0160,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,1042,-2.069308,47.951322
2019-532450,2019-05-28,000002,Vente,24000,,,LANDE DU MIDI DE TREGADAN,C135,35380,35169,Maxent,35,,,35169000YT0077,,,,,,,,,,,,,0,,,,,L,landes,,,162,-1.988225,47.962109
2019-532450,2019-05-28,000002,Vente,24000,,,LANDE DU MIDI DE TREGADAN,C135,35380,35169,Maxent,35,,,35169000YT0079,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.988314,47.962106
2019-532450,2019-05-28,000002,Vente,24000,5630,,LANDE DE BOVEL,C087,35380,35169,Maxent,35,,,35169000YT0081,,,,,,,,,,,,,0,1,Maison,114,6,,,,,,-1.992235,47.962783
2019-532450,2019-05-28,000002,Vente,24000,5630,,LANDE DE BOVEL,C087,35380,35169,Maxent,35,,,35169000YT0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,644,0,,,,,,-1.992235,47.962783
2019-532453,2019-05-28,000001,Vente,84000,,,LANDE DE BOVEL,C087,35380,35169,Maxent,35,,,35169000YR0033,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-1.998894,47.958889
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,T,terres,,,82664,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,T,terres,,,19335,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19175,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,E,eaux,,,4003,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,E,eaux,,,7646,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,E,eaux,,,2802,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,L,landes,,,9407,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,S,sols,,,4836,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7366,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,T,terres,,,20464,-1.996718,47.9621
2019-532453,2019-05-28,000001,Vente,84000,,,LES MOTTES,C560,35380,35169,Maxent,35,,,35169000YT0054,,,,,,,,,,,,,0,,,,,P,prés,,,40632,-1.996718,47.9621
2019-532587,2019-06-21,000001,Vente,65000,,,LANDE DE BOVEL,C087,35380,35169,Maxent,35,,,35169000YR0042,,,,,,,,,,,,,0,,,,,T,terres,,,380,-2.002004,47.958678
2019-532587,2019-06-21,000001,Vente,65000,5731,,LANDE DE BOVEL,C087,35380,35169,Maxent,35,,,35169000YR0043,,,,,,,,,,,,,0,1,Maison,45,2,E,eaux,,,1945,-2.001849,47.958256
2019-532587,2019-06-21,000001,Vente,65000,5731,,LANDE DE BOVEL,C087,35380,35169,Maxent,35,,,35169000YR0043,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,2306,-2.001849,47.958256
2019-532587,2019-06-21,000001,Vente,65000,5731,,LANDE DE BOVEL,C087,35380,35169,Maxent,35,,,35169000YR0043,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,5514,-2.001849,47.958256
2019-532587,2019-06-21,000001,Vente,65000,5731,,LANDE DE BOVEL,C087,35380,35169,Maxent,35,,,35169000YR0043,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,5735,-2.001849,47.958256
2019-532818,2019-07-03,000001,Vente,200,,,LANDE DU MIDI DE TREGADAN,C135,35380,35169,Maxent,35,,,35169000YT0078,,,,,,,,,,,,,0,,,,,L,landes,,,928,-1.987947,47.961878
2019-532818,2019-07-03,000001,Vente,200,,,LANDE DU MIDI DE TREGADAN,C135,35380,35169,Maxent,35,,,35169000YT0080,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-1.988214,47.961813
2019-533223,2019-07-11,000001,Vente,4047,,,LES PECHELARDS,C689,35380,35169,Maxent,35,,,35169000YI0062,,,,,,,,,,,,,0,,,,,T,terres,,,13490,-2.078483,47.957876
2019-533610,2019-08-06,000001,Vente,2300,,,LE DUT,B748,35380,35169,Maxent,35,,,35169000YC0042,,,,,,,,,,,,,0,,,,,P,prés,,,14200,-2.048063,47.964787
2019-533610,2019-08-06,000001,Vente,2300,,,LE BUSSON,B117,35380,35169,Maxent,35,,,35169000YN0081,,,,,,,,,,,,,0,,,,,T,terres,,,9994,-2.051375,47.95753
2019-533610,2019-08-06,000001,Vente,2300,,,LE BUSSON,B117,35380,35169,Maxent,35,,,35169000YN0081,,,,,,,,,,,,,0,,,,,T,terres,,,4996,-2.051375,47.95753
2019-533764,2019-08-22,000001,Vente,140000,5233,,LE PLAT,C908,35380,35169,Maxent,35,,,35169000ZV0060,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2070,-1.992503,47.982736
2019-533976,2019-09-11,000001,Vente,158860,5244,,RUE LABBE,D356,35380,35169,Maxent,35,,,35169000ZV0200,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,560,-1.998716,47.982636
2019-533976,2019-09-11,000001,Vente,158860,5244,,RUE LABBE,D356,35380,35169,Maxent,35,,,35169000ZV0200,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,466,-1.998716,47.982636
2019-533996,2019-08-30,000001,Vente,150000,5382,,LA NOE,C566,35380,35169,Maxent,35,,,35169000ZD0096,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1910,-2.000327,48.00458
2019-534111,2019-09-27,000001,Vente,170000,,,LINQUILLY,C513,35380,35169,Maxent,35,,,35169000ZY0149,,,,,,,,,,,,,0,,,,,T,terres,,,698,-1.998755,47.969884
2019-534111,2019-09-27,000001,Vente,170000,5168,,LINQUILLY,C513,35380,35169,Maxent,35,,,35169000ZY0150,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,614,-1.998972,47.970104
2019-534111,2019-09-27,000001,Vente,170000,5168,,LINQUILLY,C513,35380,35169,Maxent,35,,,35169000ZY0150,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,982,-1.998972,47.970104
2019-534111,2019-09-27,000001,Vente,170000,,,LINQUILLY,C513,35380,35169,Maxent,35,,,35169000ZY0152,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.999124,47.970023
2019-534111,2019-09-27,000001,Vente,170000,,,LINQUILLY,C513,35380,35169,Maxent,35,,,35169000ZY0154,,,,,,,,,,,,,0,,,,,T,terres,,,97,-1.998921,47.969861
2019-534191,2019-09-12,000001,Vente,120000,5051,,LE HAUT PENNEE,C025,35380,35169,Maxent,35,,,35169000YE0003,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,240,-2.064655,47.96321
2019-534558,2019-10-25,000001,Vente,121000,3,,LE ROCHER,D229,35380,35169,Maxent,35,,,35169000ZW0068,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,400,-1.977658,47.981666
2019-534640,2019-10-11,000001,Vente,140000,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,-2.033792,47.983837
2019-534640,2019-10-11,000001,Vente,140000,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-2.033821,47.983754
2019-534640,2019-10-11,000001,Vente,140000,1,,RUE DU PONT SEL,0056,35380,35169,Maxent,35,,,35169000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-2.033529,47.983119
2019-534640,2019-10-11,000001,Vente,140000,1,,RUE DU PONT SEL,0056,35380,35169,Maxent,35,,,35169000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-2.033583,47.983763
2019-534640,2019-10-11,000001,Vente,140000,2,,RUE NOEL GEORGES,0045,35380,35169,Maxent,35,,,35169000AD0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-2.033567,47.983849
2019-534640,2019-10-11,000001,Vente,140000,1,,RUE DU PONT SEL,0056,35380,35169,Maxent,35,,,35169000AD0106,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,35,-2.033293,47.983084
2019-534640,2019-10-11,000001,Vente,140000,2,,RUE NOEL GEORGES,0045,35380,35169,Maxent,35,,,35169000AD0107,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,-2.033283,47.983031
2019-534692,2019-10-18,000002,Vente,144800,5,,RUE LA LOGE DES BOIS,0040,35380,35169,Maxent,35,,,35169000AD0427,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,216,-2.036448,47.98345
2019-534692,2019-10-18,000002,Vente,144800,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.03648,47.983417
2019-534692,2019-10-18,000002,Vente,144800,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0645,,,,,,,,,,,,,0,,,,,T,terres,,,689,-2.036241,47.983505
2019-534692,2019-10-18,000002,Vente,144800,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-2.03645,47.983521
2019-534931,2019-10-31,000001,Vente,96400,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,-2.032288,47.983661
2019-534931,2019-10-31,000001,Vente,96400,4,,RUE DU CANUT,0014,35380,35169,Maxent,35,,,35169000AD0433,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,385,-2.03215,47.983304
2019-535121,2019-11-15,000001,Vente,129800,5671,,LANDROUIN,C496,35380,35169,Maxent,35,,,35169000ZW0134,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1325,-1.97146,47.981418
2019-535223,2019-11-27,000001,Vente,185000,,,LE PONT,C923,35380,35169,Maxent,35,,,35169000ZK0104,,,,,,,,,,,,,0,,,,,S,sols,,,1008,-2.028179,47.982597
2019-535223,2019-11-27,000001,Vente,185000,1,,RUE DE LA PECHERIE,0050,35380,35169,Maxent,35,,,35169000ZK0188,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-2.028234,47.982447
2019-535223,2019-11-27,000001,Vente,185000,1,,RUE DE LA PECHERIE,0050,35380,35169,Maxent,35,,,35169000ZK0188,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,588,-2.028234,47.982447
2019-535346,2019-12-13,000001,Vente,156500,5678,,PERISAC,C698,35380,35169,Maxent,35,,,35169000YK0261,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,574,-2.076991,47.948711
2019-535346,2019-12-13,000001,Vente,156500,5678,,PERISAC,C698,35380,35169,Maxent,35,,,35169000YK0261,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1000,-2.076991,47.948711
2019-535367,2019-11-29,000001,Vente,4500,,,LA LANDE DES BOIS,D353,35380,35169,Maxent,35,,,35169000ZL0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8433,-2.040135,47.984903
2019-535367,2019-11-29,000001,Vente,4500,,,LA LANDE DES BOIS,D353,35380,35169,Maxent,35,,,35169000ZL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4277,-2.040135,47.984903
2019-535484,2019-12-13,000001,Vente,195000,1,,RUE LE CLOS DE LA FONTAINE,0086,35380,35169,Maxent,35,,,35169000AD0610,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,479,-2.036694,47.98401
2019-535484,2019-12-13,000001,Vente,195000,1,,RUE LE CLOS DE LA FONTAINE,0086,35380,35169,Maxent,35,,,35169000AD0617,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.036604,47.984074
2019-535697,2019-12-20,000001,Vente,112000,5662,,LANDIER DU PONT SEL,C432,35380,35169,Maxent,35,,,35169000ZL0039,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,580,-2.033511,47.986934
2019-535768,2019-12-30,000001,Vente,196000,,,LE BOURG,B088,35380,35169,Maxent,35,,,35169000AD0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,-2.031556,47.983472
2019-535768,2019-12-30,000001,Vente,196000,1,,PAS DES DOUETS,0025,35380,35169,Maxent,35,,,35169000AD0393,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,776,-2.031458,47.983706
2019-535768,2019-12-30,000001,Vente,196000,1,,PAS DES DOUETS,0025,35380,35169,Maxent,35,,,35169000AD0393,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,464,-2.031458,47.983706
2019-535768,2019-12-30,000001,Vente,196000,,,PRE DE LA BONNE FEMME,C991,35380,35169,Maxent,35,,,35169000AD0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,612,-2.031011,47.983534
2019-535768,2019-12-30,000001,Vente,196000,8,,RUE DU CANUT,0014,35380,35169,Maxent,35,,,35169000AD0638,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.031057,47.983775
2019-535768,2019-12-30,000001,Vente,196000,8,,RUE DU CANUT,0014,35380,35169,Maxent,35,,,35169000AD0638,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,913,-2.031057,47.983775
