siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101114,00019,21510111400019,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,7,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.978664,49.085073,0.94,housenumber,7 Rue Pasteur 51160 Champillon,51119_0068_00007,G,7 RUE PASTEUR,
215101114,00027,21510111400027,O,1983-12-21,NN,,,2014-11-21T14:24:56,false,4,,7,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.978664,49.085073,0.94,housenumber,7 Rue Pasteur 51160 Champillon,51119_0068_00007,G,7 RUE PASTEUR,
215101114,00035,21510111400035,O,1994-12-25,NN,,,2008-01-04T18:35:23,false,2,MAIRIE,7,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.978664,49.085073,0.94,housenumber,7 Rue Pasteur 51160 Champillon,51119_0068_00007,G,7 RUE PASTEUR,
215101114,00043,21510111400043,O,2000-05-01,NN,,,2008-01-04T18:35:23,false,3,MAIRIE,7,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.978664,49.085073,0.94,housenumber,7 Rue Pasteur 51160 Champillon,51119_0068_00007,G,7 RUE PASTEUR,
265101063,00013,26510106300013,O,1983-03-01,NN,,,2010-11-19T15:32:47,true,4,MAIRIE,7,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.978664,49.085073,0.94,housenumber,7 Rue Pasteur 51160 Champillon,51119_0068_00007,G,7 RUE PASTEUR,
265106351,00017,26510635100017,O,1983-03-01,NN,,,2010-11-19T15:35:51,true,4,MAIRIE,7,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.978664,49.085073,0.94,housenumber,7 Rue Pasteur 51160 Champillon,51119_0068_00007,G,7 RUE PASTEUR,
302683511,00018,30268351100018,O,1900-01-01,,,,2008-10-07T14:18:45,true,4,,15,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.975371,49.085926,0.94,housenumber,15 Rue Rene Baudet 51160 Champillon,51119_0078_00015,G,15 RUE RENE BAUDET,
302683537,00013,30268353700013,O,,,,,2007-01-18T09:10:48,true,1,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302683719,00017,30268371900017,O,1900-01-01,,,,2017-04-27T14:49:58,true,4,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302684006,00018,30268400600018,O,1900-01-01,,,,2017-07-05T15:32:32,true,3,,6,,RUE,BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,3.976026,49.085528,0.92,housenumber,6 Rue Rene Baudet 51160 Champillon,51119_0078_00006,G,6 RUE RENE BAUDET,
303845747,00011,30384574700011,O,1900-01-01,NN,,,2008-04-26T08:40:05,true,3,,14,,RUE,BEL AIR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.983547,49.085231,0.94,housenumber,14 Rue Bel Air 51160 Champillon,51119_0006_00014,G,14 RUE BEL AIR,
304650104,00017,30465010400017,O,,NN,,,,true,1,,11,,RUE,JEAN JAURES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.1G,NAF1993,N,3.979443,49.083471,0.94,interpolation,11 Rue Jean Jaures 51160 Champillon,,G,9 RUE JEAN JAURES,
307268771,00051,30726877100051,O,2013-03-23,,,,2015-07-24T15:31:47,false,2,,7,,RUE,DE CHAMISSO,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,3.981081,49.083085,0.94,housenumber,7 Rue de Chamisso 51160 Champillon,51119_0013_00007,G,7 RUE DE CHAMISSO,
308913169,00014,30891316900014,O,1900-01-01,NN,,,2008-01-04T19:52:05,true,3,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309178838,00012,30917883800012,O,,NN,,,,true,1,,17,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1G,NAF1993,N,3.978869,49.084995,0.94,housenumber,17 Rue Pasteur 51160 Champillon,51119_0068_00017,G,17 RUE PASTEUR,
309281095,00013,30928109500013,O,,,,,,true,1,,2,,ALL,DES PINS,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,45.3A,NAF1993,N,3.983125,49.083169,0.81,housenumber,2 Allee des Pins 51160 Champillon,51119_0071_00002,G,2 ALLEE DES PINS,
310218979,00014,31021897900014,O,,NN,,,,true,1,,15,,RUE,DES MONDETTES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,01.1G,NAF1993,N,3.982476,49.085863,0.94,housenumber,15 Rue des Mondettes 51160 Champillon,51119_0057_00015,G,15 RUE DES MONDETTES,
310219282,00012,31021928200012,O,1900-01-01,NN,,,2016-07-11T15:30:17,true,3,,9,,RUE,DE CHAMISSO,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.981029,49.082742,0.94,housenumber,9 Rue de Chamisso 51160 Champillon,51119_0013_00009,G,9 RUE DE CHAMISSO,
310219282,00020,31021928200020,O,1998-02-01,NN,,,2009-06-27T03:52:41,false,3,,,,RUE,JEAN JAURES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,N,3.97621,49.082406,0.94,street,Rue Jean Jaures 51160 Champillon,51119_0046,G,RUE JEAN JAURES,
310219282,00038,31021928200038,O,1998-09-03,NN,,,2009-06-27T03:52:41,false,4,,15,,RUE,DES MONDETTES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.9F,NAFRev1,N,3.982476,49.085863,0.94,housenumber,15 Rue des Mondettes 51160 Champillon,51119_0057_00015,G,15 RUE DES MONDETTES,
311267876,00010,31126787600010,O,,NN,,,,true,1,,7,,RUE,JEAN JAURES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.97883,49.083158,0.94,housenumber,7 Rue Jean Jaures 51160 Champillon,51119_0046_00007,G,7 RUE JEAN JAURES,
312006760,00010,31200676000010,O,,,,,,true,1,,6,,RUE,JEAN JAURES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1G,NAF1993,N,3.977609,49.082654,0.94,housenumber,6 Rue Jean Jaures 51160 Champillon,51119_0046_00006,G,6 RUE JEAN JAURES,
316815331,00012,31681533100012,O,,,,,,true,1,,15,,RUE,CHAMISSO,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,3.980612,49.082184,0.93,housenumber,15 Rue de Chamisso 51160 Champillon,51119_0013_00015,G,15 RUE DE CHAMISSO,
317062693,00021,31706269300021,O,1994-01-19,NN,,,2008-01-05T19:20:54,true,3,,11,,RUE,DU BEL AIR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.983103,49.083623,0.75,housenumber,11 Rue Bel Air 51160 Champillon,51119_0006_00011,G,11 RUE BEL AIR,
317176709,00036,31717670900036,O,1994-01-01,NN,,,2014-11-24T11:42:23,true,4,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317306363,00019,31730636300019,O,1979-01-01,NN,,,2013-05-17T08:31:16,false,4,,15,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,3.975371,49.085926,0.94,housenumber,15 Rue Rene Baudet 51160 Champillon,51119_0078_00015,G,15 RUE RENE BAUDET,
317306363,00027,31730636300027,O,2013-03-14,,,,2018-08-24T04:11:02,true,1,,7,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,68.20B,NAFRev2,N,3.975832,49.085684,0.94,housenumber,7 Rue Rene Baudet 51160 Champillon,51119_0078_00007,G,7 RUE RENE BAUDET,
317613362,00019,31761336200019,O,,NN,,,,true,1,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
319410742,00039,31941074200039,O,1992-01-01,NN,,,,true,4,,14,,ALL,DES PINS,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,3.983091,49.082174,0.82,housenumber,14 Allee des Pins 51160 Champillon,51119_0071_00014,G,14 ALLEE DES PINS,
320613581,00018,32061358100018,O,1980-12-01,NN,,,2017-05-04T03:04:02,true,3,,4,,RUE,DE ROME,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.978614,49.082523,0.68,housenumber,4 Rue des Rommes 51160 Champillon,51119_0084_00004,G,4 RUE DES ROMMES,
323144550,00023,32314455000023,O,1996-01-01,NN,,,2008-11-07T00:39:41,false,4,,9,,RUE,HENRI MARTIN,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,3.976903,49.083938,0.94,housenumber,9 Rue Henri Martin 51160 Champillon,51119_0039_00009,G,9 RUE HENRI MARTIN,
324417914,00011,32441791400011,O,1982-05-01,NN,,,2013-05-18T03:12:26,false,7,,15,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.21Z,NAFRev2,O,3.975371,49.085926,0.94,housenumber,15 Rue Rene Baudet 51160 Champillon,51119_0078_00015,G,15 RUE RENE BAUDET,
324417914,00037,32441791400037,O,2011-12-19,11,2018,,2020-08-25T10:30:45,true,1,,7,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,01.21Z,NAFRev2,O,3.975832,49.085684,0.94,housenumber,7 Rue Rene Baudet 51160 Champillon,51119_0078_00007,G,7 RUE RENE BAUDET,
325235265,00015,32523526500015,O,1982-09-01,NN,,,2013-02-02T12:29:07,true,6,,22,,RUE,JEAN JAURES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.980783,49.084352,0.94,housenumber,22 Rue Jean Jaures 51160 Champillon,51119_0046_00022,G,22 RUE JEAN JAURES,
326131505,00017,32613150500017,O,1982-12-01,NN,,,2008-01-04T19:13:56,true,3,,30,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.979457,49.084684,0.94,housenumber,30 Rue Pasteur 51160 Champillon,51119_0068_00030,G,30 RUE PASTEUR,
326177508,00016,32617750800016,O,1983-02-01,NN,,,2008-01-04T19:14:21,true,3,,2,,RUE,DE CHAMISSO,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.980821,49.083971,0.94,housenumber,2 Rue de Chamisso 51160 Champillon,51119_0013_00002,G,2 RUE DE CHAMISSO,
326177508,00024,32617750800024,O,2020-01-01,,,,2020-04-27T14:09:06,false,1,,10,,RUE,DES MONDETTES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,3.98197,49.083932,0.94,housenumber,10 Rue des Mondettes 51160 Champillon,51119_0057_00010,G,10 RUE DES MONDETTES,
329170328,00036,32917032800036,O,1993-03-16,NN,,,2013-05-18T03:25:40,true,3,,20,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.975037,49.086155,0.94,housenumber,20 Rue Rene Baudet 51160 Champillon,51119_0078_00020,G,20 RUE RENE BAUDET,
329587877,00013,32958787700013,O,,,,,,true,1,,17,,RUE,CHAMISSO,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,3.980611,49.08193,0.93,housenumber,17 Rue de Chamisso 51160 Champillon,51119_0013_00017,G,17 RUE DE CHAMISSO,
329827851,00018,32982785100018,O,1984-05-12,NN,,,2016-01-12T00:11:52,true,3,,16,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.97521,49.085937,0.94,housenumber,16 Rue Rene Baudet 51160 Champillon,51119_0078_00016,G,16 RUE RENE BAUDET,
331373407,00013,33137340700013,O,1985-01-01,NN,,,2019-04-03T19:32:30,true,3,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331652925,00016,33165292500016,O,1985-01-01,NN,,,2017-05-04T04:31:07,true,3,,11,,RUE,DE CHAMISSO,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.980834,49.082452,0.94,housenumber,11 Rue de Chamisso 51160 Champillon,51119_0013_00011,G,11 RUE DE CHAMISSO,
332003516,00017,33200351600017,O,,NN,,,,true,1,,15,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3J,NAF1993,N,3.975371,49.085926,0.94,housenumber,15 Rue Rene Baudet 51160 Champillon,51119_0078_00015,G,15 RUE RENE BAUDET,
332915883,00018,33291588300018,O,1985-01-01,NN,,,2008-01-04T20:32:09,true,3,,2,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.977095,49.085283,0.94,housenumber,2 Rue Pasteur 51160 Champillon,51119_0068_00002,G,2 RUE PASTEUR,
333667681,00014,33366768100014,O,1985-01-01,NN,,,2009-03-16T08:54:13,false,4,,,,RUE,BELLEVUE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.977175,49.085637,0.93,street,Rue de Bellevue 51160 Champillon,51119_0008,G,RUE DE BELLEVUE,
333667681,00022,33366768100022,O,1996-11-15,NN,,,2009-03-16T08:54:13,true,3,,5,,RUE,DE BELLEVUE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMPAGNE JOSSEAUX CRESSON,,,,46.34Z,NAFRev2,N,3.977509,49.086039,0.94,housenumber,5 Rue de Bellevue 51160 Champillon,51119_0008_00005,G,5 RUE DE BELLEVUE,
334337771,00029,33433777100029,O,1988-06-01,,,,,true,3,,10,,ALL,DES PINS,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.983524,49.082,0.82,housenumber,10 Allee des Pins 51160 Champillon,51119_0071_00010,G,10 ALLEE DES PINS,
335974762,00015,33597476200015,O,,,,,,true,1,,,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.977266,49.085208,0.94,street,Rue Pasteur 51160 Champillon,51119_0068,G,RUE PASTEUR,
335980504,00013,33598050400013,O,1959-01-01,NN,,,2020-02-27T03:49:02,true,6,,,,,BELLEVUE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.31Z,NAFRev2,N,3.977175,49.085637,0.92,street,Rue de Bellevue 51160 Champillon,51119_0008,G,RUE DE BELLEVUE,
336472956,00075,33647295600075,O,2002-01-02,NN,,,,false,3,,11,,RUE,DU BEL AIR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,3.983103,49.083623,0.75,housenumber,11 Rue Bel Air 51160 Champillon,51119_0006_00011,G,11 RUE BEL AIR,
336972575,00029,33697257500029,O,2000-01-01,NN,,,,true,3,,26,,RUE,DU BEL AIR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,70.2C,NAFRev1,N,3.98317,49.087109,0.75,housenumber,26 Rue Bel Air 51160 Champillon,51119_0006_00026,G,26 RUE BEL AIR,
339380743,00015,33938074300015,O,,NN,,,,true,1,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
339923310,00017,33992331000017,O,1987-01-01,NN,,,2008-01-04T21:36:01,true,3,,26,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.979163,49.084915,0.94,housenumber,26 Rue Pasteur 51160 Champillon,51119_0068_00026,G,26 RUE PASTEUR,
339923971,00016,33992397100016,O,1986-11-21,NN,,,2013-05-17T08:32:49,false,4,,15,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,68.20B,NAFRev2,N,3.975371,49.085926,0.94,housenumber,15 Rue Rene Baudet 51160 Champillon,51119_0078_00015,G,15 RUE RENE BAUDET,
339923971,00024,33992397100024,O,2013-03-14,,,,2018-08-24T04:11:00,true,1,,7,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,68.20B,NAFRev2,N,3.975832,49.085684,0.94,housenumber,7 Rue Rene Baudet 51160 Champillon,51119_0078_00007,G,7 RUE RENE BAUDET,
340106178,00015,34010617800015,O,1987-01-01,NN,,,,true,1,,10,,RUE,HENRI  MARTIN,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,3.977022,49.083888,0.94,interpolation,10 Rue Henri Martin 51160 Champillon,,G,8 RUE HENRI MARTIN,
340635556,00012,34063555600012,O,1987-03-05,NN,,,2008-04-22T16:03:46,true,4,,36,,RUE,DE BEL AIR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.20B,NAFRev2,N,3.982561,49.088163,0.8,housenumber,36 Rue Bel Air 51160 Champillon,51119_0006_00036,G,36 RUE BEL AIR,
341249035,00013,34124903500013,O,1987-04-01,NN,,,,true,4,,5,,RUE,HENRI MARTIN,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,01.1G,NAFRev1,N,3.976934,49.084467,0.94,housenumber,5 Rue Henri Martin 51160 Champillon,51119_0039_00005,G,5 RUE HENRI MARTIN,
341369023,00039,34136902300039,O,1999-12-31,01,2018,,2020-08-25T10:39:55,true,4,,,,,ROUTE NATIONALE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.980564,49.089401,0.94,street,Route Nationale 51160 Champillon,51119_0062,G,ROUTE NATIONALE,
342967460,00011,34296746000011,O,1987-11-01,NN,,,2020-02-11T16:45:55,true,4,,12,,RUE,JEAN JAURES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.21Z,NAFRev2,N,3.979002,49.083243,0.94,housenumber,12 Rue Jean Jaures 51160 Champillon,51119_0046_00012,G,12 RUE JEAN JAURES,
343558474,00015,34355847400015,O,1988-01-01,NN,,,2008-01-04T22:16:56,true,3,,6,,RUE,DE LA REPUBLIQUE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.975409,49.086711,0.94,housenumber,6 Rue de la Republique 51160 Champillon,51119_0079_00006,G,6 RUE DE LA REPUBLIQUE,
345015481,00012,34501548100012,O,1988-01-01,NN,,,,true,1,,13,,RUE,HENRI MARTIN,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,3.976885,49.083515,0.94,housenumber,13 Rue Henri Martin 51160 Champillon,51119_0039_00013,G,13 RUE HENRI MARTIN,
345244222,00013,34524422200013,O,1988-06-22,NN,,,2012-02-16T11:25:16,true,4,,22,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,68.20B,NAFRev2,N,3.9788,49.085117,0.94,housenumber,22 Rue Pasteur 51160 Champillon,51119_0068_00022,G,22 RUE PASTEUR,
345244354,00014,34524435400014,O,1988-06-22,NN,,,2016-01-12T00:12:59,true,3,,2,,RUE,SAINT-VINCENT,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.97845,49.085138,0.94,housenumber,2 Rue Saint Vincent 51160 Champillon,51119_0089_00002,G,2 RUE SAINT VINCENT,
347997942,00011,34799794200011,O,1988-09-01,NN,,,,true,1,,11,,RUE,DU BEL AIR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.983103,49.083623,0.75,housenumber,11 Rue Bel Air 51160 Champillon,51119_0006_00011,G,11 RUE BEL AIR,
349153841,00011,34915384100011,O,1988-12-06,NN,,,2008-01-04T23:00:31,true,3,,,,RUE,DES GOUTTES D'OR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.979227,49.083926,0.94,street,Rue des Gouttes d'Or 51160 Champillon,51119_0036,G,RUE DES GOUTTES D OR,
349280354,00011,34928035400011,O,1988-12-20,NN,,,2019-07-31T19:33:02,true,4,LES CHAUFFOURS,,,RUE,DES GENEVES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.21Z,NAFRev2,N,3.976486,49.084925,0.94,street,Rue des Geneves 51160 Champillon,51119_0035,G,RUE DES GENEVES,
349280354,00029,34928035400029,O,2019-01-12,,,,2019-02-20T08:39:53,false,1,LIEUDIT LES CHAUFFEURS,,,,RUE DES GENEVES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,68.20A,NAFRev2,N,3.976486,49.084925,0.94,street,Rue des Geneves 51160 Champillon,51119_0035,G,RUE DES GENEVES,
349366468,00016,34936646800016,O,1989-01-05,NN,,1610AQ,2015-03-17T00:28:46,true,3,,,,RTE,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,3.980564,49.089401,0.38,street,Route Nationale 51160 Champillon,51119_0062,G,ROUTE NATIONALE,
351335203,00011,35133520300011,O,1989-01-01,NN,,,2008-01-04T23:28:09,true,3,,2,,RUE,DES GENEVES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.976486,49.084925,0.94,housenumber,2 Rue des Geneves 51160 Champillon,51119_0035_00002,G,2 RUE DES GENEVES,
354000390,00014,35400039000014,O,1990-02-21,NN,,,2020-02-18T10:30:28,false,3,,14,,RUE,DES MONDETTES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,70.2C,NAF1993,N,3.982034,49.084311,0.94,housenumber,14 Rue des Mondettes 51160 Champillon,51119_0057_00014,G,14 RUE DES MONDETTES,
377642889,00010,37764288900010,O,1990-01-01,NN,,,2013-09-16T09:12:27,true,4,,39,,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,3.979886,49.084228,0.94,housenumber,39 Rue Pasteur 51160 Champillon,51119_0068_00039,G,39 RUE PASTEUR,
380279760,00025,38027976000025,O,2019-09-01,,,,2019-12-12T08:57:02,true,1,,,,,LES CAVES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.21Z,NAFRev2,N,3.977925,49.083187,0.4,locality,Les Gouttes d'Or 51160 Champillon,51119_b021,G,LES GOUTTES D OR,
380457838,00015,38045783800015,O,1991-01-02,,,,2006-10-28T00:35:40,false,4,,17,,,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1G,NAFRev1,N,3.978869,49.084995,0.84,housenumber,17 Rue Pasteur 51160 Champillon,51119_0068_00017,G,17 RUE PASTEUR,
380457838,00023,38045783800023,O,2004-09-01,03,2018,,2020-08-25T10:17:26,true,4,,4,,RUE,HENRI MARTIN,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.977035,49.084203,0.94,housenumber,4 Rue Henri Martin 51160 Champillon,51119_0039_00004,G,4 RUE HENRI MARTIN,
380489146,00015,38048914600015,O,1991-01-01,11,2018,2221ZZ,2020-08-25T10:17:28,true,4,,,,RUE,DES GOUTTES D OR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,3.979227,49.083926,0.94,street,Rue des Gouttes d'Or 51160 Champillon,51119_0036,G,RUE DES GOUTTES D OR,
380702241,00015,38070224100015,O,1900-01-01,NN,,,2011-04-28T00:46:53,false,3,,,,RUE,DE LA GOUTTE D'OR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,28.3C,NAF1993,N,3.979227,49.083926,0.68,street,Rue des Gouttes d'Or 51160 Champillon,51119_0036,G,RUE DES GOUTTES D OR,
380702241,00023,38070224100023,O,1995-01-01,NN,,,2008-01-04T21:46:26,true,3,,10,,RUE,DES MONDETTES,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.98197,49.083932,0.94,housenumber,10 Rue des Mondettes 51160 Champillon,51119_0057_00010,G,10 RUE DES MONDETTES,
380734533,00033,38073453300033,O,2016-11-01,,,,2017-06-06T07:47:58,true,1,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380844092,00011,38084409200011,O,1970-11-01,NN,,,2009-06-27T06:25:38,true,4,,,,,LA REPUBLIQUE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,3.975675,49.086519,0.92,street,Rue de la Republique 51160 Champillon,51119_0079,G,RUE DE LA REPUBLIQUE,
380844092,00029,38084409200029,O,2003-04-07,NN,,,2008-06-10T11:15:50,false,4,,,,,LA REPUBLIQUE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-05-24,F,,,,,46.18Z,NAFRev2,N,3.975675,49.086519,0.92,street,Rue de la Republique 51160 Champillon,51119_0079,G,RUE DE LA REPUBLIQUE,
380852053,00012,38085205300012,O,,NN,,,,true,1,,18,,RUE,RENE BAUDET,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,3.975117,49.086044,0.94,housenumber,18 Rue Rene Baudet 51160 Champillon,51119_0078_00018,G,18 RUE RENE BAUDET,
381322700,00026,38132270000026,O,2001-04-08,NN,,,,true,4,,5,B,RUE,PASTEUR,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.1B,NAF1993,N,3.977922,49.085224,0.77,housenumber,5 bis Rue Pasteur 51160 Champillon,51119_0068_00005_bis,G,5 BIS RUE PASTEUR,
383847027,00026,38384702700026,O,1995-03-04,NN,,,2008-11-08T00:44:03,false,4,BELLEVUE,1,,RTE,NATIONALE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,O,3.980564,49.089401,0.82,housenumber,1 Route Nationale 51160 Champillon,51119_0062_00001,G,1 ROUTE NATIONALE,
384242194,00015,38424219400015,O,1992-01-01,NN,,,2011-12-01T06:15:19,true,3,,1,,RUE,DE LA BARBOTEUSE,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.977984,49.085861,0.87,locality,Rue de la Barboteuse 51160 Champillon,51119_0004,G,RUE DE LA BARBOTEUSE,
384242251,00013,38424225100013,O,1992-01-01,NN,,,2017-05-04T02:48:05,true,3,,,,,,51160,CHAMPILLON,,,51119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,