siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503874,00019,21250387400019,O,1983-03-01,02,2019,,2021-10-27T08:07:27,true,3,,14,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.840129,47.303827,0.94,housenumber,14 Rue Principale 25190 Montandon,25387_0045_00014,G,14 RUE PRINCIPALE,
212503874,00027,21250387400027,O,1983-12-21,01,2019,,2021-10-27T08:07:27,false,3,,16,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.840556,47.304041,0.94,housenumber,16 Rue Principale 25190 Montandon,25387_0045_00016,G,16 RUE PRINCIPALE,
212503874,00035,21250387400035,O,1997-01-01,NN,,,2011-05-06T10:56:03,false,3,MAIRIE,14,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.840129,47.303827,0.94,housenumber,14 Rue Principale 25190 Montandon,25387_0045_00014,G,14 RUE PRINCIPALE,
212503874,00043,21250387400043,O,1997-01-01,NN,,,2011-05-06T10:57:03,false,3,MAIRIE,14,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.840129,47.303827,0.94,housenumber,14 Rue Principale 25190 Montandon,25387_0045_00014,G,14 RUE PRINCIPALE,
212503874,00050,21250387400050,O,1999-01-01,NN,,,2013-10-05T12:09:24,false,4,MAIRIE,14,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.840129,47.303827,0.94,housenumber,14 Rue Principale 25190 Montandon,25387_0045_00014,G,14 RUE PRINCIPALE,
262501034,00017,26250103400017,O,1983-03-01,NN,,,2017-08-06T14:09:43,true,4,,,,,MAIRIE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.832117,47.304988,0.37,street,Rue de la Neuve Maison 25190 Montandon,25387_0037,G,RUE DE LA NEUVE MAISON,
292501111,00010,29250111100010,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.832117,47.304988,0.37,street,Rue de la Neuve Maison 25190 Montandon,25387_0037,G,RUE DE LA NEUVE MAISON,
302797667,00011,30279766700011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303833362,00013,30383336200013,O,1975-01-01,NN,,,2008-11-07T00:19:28,true,3,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
307015529,00018,30701552900018,O,1900-01-01,NN,,,2008-01-04T19:44:56,true,3,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309081909,00041,30908190900041,O,,NN,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,45.4L,NAF1993,O,,,0,,,,,,
311967780,00017,31196778000017,O,,NN,,,,true,1,,,,LD,LE MONT,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,6.852274,47.292594,0.94,street,Le Mont 25190 Montandon,25387_d9lbem,G,LE MONT,
317470425,00016,31747042500016,O,,,,,2006-11-25T09:40:27,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,97.23,NAP,N,,,0,,,,,,
324952522,00054,32495252200054,O,2014-01-10,,,4333ZZ,2017-04-28T14:47:23,false,4,,10,B,RUE,DES VIOLETTES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2016-06-30,F,MAINIER JEAN-LUC,,,,43.33Z,NAFRev2,N,6.83811,47.305046,0.86,housenumber,10bis Rue des Violettes 25190 Montandon,25387_0065_00010_bis,G,10BIS RUE DES VIOLETTES,
325005080,00016,32500508000016,O,,,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325897320,00017,32589732000017,O,,,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326856812,00028,32685681200028,O,,,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327109336,00013,32710933600013,O,1983-12-31,NN,,,2022-01-26T04:13:39,true,5,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
327660346,00013,32766034600013,O,1983-01-01,01,2019,,2021-10-27T08:26:04,true,5,,,,LD,LE GRAND CLOS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,55.10Z,NAFRev2,O,6.809606,47.294823,0.93,locality,Le Grand Clos 25190 Montandon,25387_B081,G,LE GRAND CLOS,
328676598,00019,32867659800019,O,1983-10-01,NN,,4520AA,2019-07-03T03:51:18,true,6,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
330746397,00018,33074639700018,O,,NN,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
343762910,00010,34376291000010,O,1988-01-27,NN,,,2015-01-15T12:30:42,true,3,AU DOMICILE DE M PATRICK BESSOT,2,,RUE,DE LA CHAVOTTE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.840812,47.302701,0.94,housenumber,2 Rue de la Chavotte 25190 Montandon,25387_0010_00002,G,2 RUE DE LA CHAVOTTE,
344278775,00020,34427877500020,O,1989-01-16,NN,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,36.6A,NAF1993,O,,,0,,,,,,
352289615,00010,35228961500010,O,,NN,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379276751,00011,37927675100011,O,1990-09-01,NN,,,2008-01-04T21:27:14,true,3,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379735244,00038,37973524400038,O,1994-03-04,NN,,,2008-11-08T00:36:21,false,4,LES BROCHETTES,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,6.836114,47.291952,0.94,street,Les Brochettes 25190 Montandon,25387_cyjv16,D,LES BROCHETTES,
381231356,00019,38123135600019,O,1991-04-01,NN,,,,false,4,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
384197406,00018,38419740600018,O,1991-12-21,,,,,false,3,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384322855,00014,38432285500014,O,1991-05-10,,,,,true,4,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.5Z,NAF1993,N,,,0,,,,,,
389720004,00016,38972000400016,O,1982-01-01,NN,,,2019-03-07T03:39:21,true,4,LE GRAND CLOS,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,6.809606,47.294823,0.93,locality,Le Grand Clos 25190 Montandon,25387_B081,D,LE GRAND CLOS,
389760323,00011,38976032300011,O,,,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389813536,00015,38981353600015,O,1900-01-01,,,,2019-01-03T10:39:14,false,3,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389979642,00011,38997964200011,O,,NN,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390220531,00011,39022053100011,O,1984-01-01,NN,,,2008-01-04T23:37:00,true,4,,,,HAM,DE LA VACHERESSE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.830204,47.284353,0.65,street,Vacheresse 25190 Montandon,25387_ia1cka,G,VACHERESSE,
390522894,00018,39052289400018,O,1988-09-01,NN,,,2022-02-23T03:35:38,true,4,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390528693,00018,39052869300018,O,1989-05-01,NN,,,2019-02-13T04:14:50,true,4,LE MONT,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.852274,47.292594,0.94,street,Le Mont 25190 Montandon,25387_d9lbem,D,LE MONT,
400707824,00035,40070782400035,O,2007-12-01,NN,,1812ZA,2021-02-23T11:24:41,false,6,,,,RTE,DE TREVILLERS LIEUDIT LE MONT,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2013-02-06,A,CHAMPENOIS PUBLICITE,,,,18.12Z,NAFRev2,O,,,0,,,,,,
400707824,00068,40070782400068,O,2016-02-01,,,,2018-04-27T11:07:21,false,1,LIEU DIT LE MONT,,,RTE,DE TREVILLERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,18.12Z,NAFRev2,N,6.838209,47.300312,0.38,street,Lieu Dit les Fosses 25190 Montandon,25387_774h9g,D,LIEU DIT LES FOSSES,
402178495,00014,40217849500014,O,,NN,,,,true,1,,,,LD,VACHERESSE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.2A,NAF1993,N,6.830204,47.284353,0.94,street,Vacheresse 25190 Montandon,25387_ia1cka,G,VACHERESSE,
403676968,00015,40367696800015,O,1996-01-01,NN,,,2011-04-06T13:36:38,true,5,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409021904,00019,40902190400019,O,1980-01-01,NN,,,,true,1,,,,LD,VACHERESSE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,6.830204,47.284353,0.94,street,Vacheresse 25190 Montandon,25387_ia1cka,G,VACHERESSE,
409021912,00012,40902191200012,O,1980-01-01,NN,,,,true,1,,,,,LES COMMENAILLES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,6.827558,47.302226,0.75,street,Les Communailles 25190 Montandon,25387_9h8tab,G,LES COMMUNAILLES,
409289162,00011,40928916200011,O,1996-10-01,NN,,,2006-10-28T03:40:46,true,4,,5,,LOT,DE FERRIERE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,6.84202,47.305624,0.69,housenumber,5 Rue de Ferriere 25190 Montandon,25387_0020_00005,G,5 RUE DE FERRIERE,
412608044,00019,41260804400019,O,,,,,,true,1,,11,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,6.84074,47.304011,0.94,housenumber,11 Rue Principale 25190 Montandon,25387_0045_00011,G,11 RUE PRINCIPALE,
414918730,00014,41491873000014,O,1997-12-09,NN,,,2017-02-03T11:58:22,true,3,MR. GIGON LUCIEN,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
420426165,00015,42042616500015,O,1998-10-30,NN,,,2008-01-04T23:51:44,true,4,,8,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.837844,47.303489,0.94,housenumber,8 Rue Principale 25190 Montandon,25387_0045_00008,G,8 RUE PRINCIPALE,
423264365,00010,42326436500010,O,1999-04-01,NN,,,,true,1,,,,LD,VACHERESSE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.830204,47.284353,0.94,street,Vacheresse 25190 Montandon,25387_ia1cka,G,VACHERESSE,
423598846,00016,42359884600016,O,1996-10-01,NN,,,2006-11-25T16:30:09,true,3,,4,,RUE,DE PERRIERES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,6.841475,47.305921,0.71,housenumber,4 Rue de Ferriere 25190 Montandon,25387_0020_00004,G,4 RUE DE FERRIERE,
431952811,00021,43195281100021,O,2013-07-01,,,,2016-04-26T02:27:10,false,2,,,,,LE GRAND CLOS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2014-01-31,F,LE GRAND CLOS,,,,56.10A,NAFRev2,O,6.809606,47.294823,0.93,locality,Le Grand Clos 25190 Montandon,25387_B081,G,LE GRAND CLOS,
440209989,00019,44020998900019,O,2002-01-01,NN,,,2008-01-04T20:51:32,true,3,,,,LD,LES COMMENAILLES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.827558,47.302226,0.75,street,Les Communailles 25190 Montandon,25387_9h8tab,G,LES COMMUNAILLES,
441511615,00011,44151161500011,O,2002-03-01,NN,,,2012-03-18T04:48:00,true,3,HAMEAU DE VACHERESSE,,,HAM,DE VACHERESSE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.830204,47.284353,0.76,street,Vacheresse 25190 Montandon,25387_ia1cka,G,VACHERESSE,
442486684,00016,44248668400016,O,2002-07-01,NN,,,2016-04-26T03:26:40,true,6,,5,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,49.41B,NAFRev2,O,6.839623,47.303413,0.94,housenumber,5 Rue Principale 25190 Montandon,25387_0045_00005,G,5 RUE PRINCIPALE,
444012090,00015,44401209000015,O,1972-12-07,NN,,,2022-02-15T04:22:01,true,3,MAIRIE,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.832117,47.304988,0.37,street,Rue de la Neuve Maison 25190 Montandon,25387_0037,D,RUE DE LA NEUVE MAISON,
453171696,00025,45317169600025,O,2008-09-10,,,,2019-10-14T13:17:21,false,2,LIEU DIT LE MONT,,,RTE,DE TREVILLERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,64.20Z,NAFRev2,N,6.838209,47.300312,0.38,street,Lieu Dit les Fosses 25190 Montandon,25387_774h9g,D,LIEU DIT LES FOSSES,
480841808,00011,48084180800011,O,2005-02-01,NN,,,2014-07-08T03:00:26,true,3,,8,,RUE,DU STADE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.20A,NAFRev2,O,6.837657,47.306016,0.94,housenumber,8 Rue du Stade 25190 Montandon,25387_0052_00008,G,8 RUE DU STADE,
482984549,00014,48298454900014,O,2005-06-13,,,,2018-12-05T04:22:46,true,2,,4,,RUE,DE FERRIERES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.841475,47.305921,0.85,housenumber,4 Rue de Ferriere 25190 Montandon,25387_0020_00004,G,4 RUE DE FERRIERE,
484001086,00012,48400108600012,O,2005-09-01,,,,2008-01-05T01:22:21,true,2,SOUS LES BROCHETTES,,,LD,SOUS LES BROCHETTES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.836114,47.291952,0.72,street,Les Brochettes 25190 Montandon,25387_cyjv16,G,LES BROCHETTES,
484310834,00029,48431083400029,O,2010-02-15,NN,,4520AA,2015-05-14T07:15:41,false,2,,8,,RUE,DU STADE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,45.20A,NAFRev2,N,6.837657,47.306016,0.94,housenumber,8 Rue du Stade 25190 Montandon,25387_0052_00008,G,8 RUE DU STADE,
488276783,00013,48827678300013,O,2005-12-21,,,,2008-01-05T22:00:22,true,2,,8,,RUE,SUR LE MONT,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.837385,47.301601,0.94,housenumber,8 Rue sur le Mont 25190 Montandon,25387_0035_00008,G,8 RUE SUR LE MONT,
489646950,00019,48964695000019,O,2006-03-30,,,,2008-01-05T03:09:30,true,2,,12,,RUE,DES LILAS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.837377,47.305323,0.94,housenumber,12 Rue des Lilas 25190 Montandon,25387_0030_00012,G,12 RUE DES LILAS,
490278819,00019,49027881900019,O,2006-06-01,,,,2011-08-08T12:03:26,false,3,,8,,RUE,DE FERRIERE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,82.99Z,NAFRev2,N,6.842104,47.305994,0.94,housenumber,8 Rue de Ferriere 25190 Montandon,25387_0020_00008,G,8 RUE DE FERRIERE,
494384134,00016,49438413400016,O,2007-02-20,,,,2014-07-10T00:45:02,true,3,,1,B,RUE,DE L'EGLISE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.10Z,NAFRev2,N,6.840305,47.303212,0.84,housenumber,1bis Rue de l’Eglise 25190 Montandon,25387_0017_00001_bis,G,1BIS RUE DE L EGLISE,
494384134,00024,49438413400024,O,2007-02-20,,,,2010-10-06T19:56:43,false,4,,9,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,6.839877,47.30358,0.94,housenumber,9 Rue Principale 25190 Montandon,25387_0045_00009,G,9 RUE PRINCIPALE,
494840598,00010,49484059800010,O,2007-03-01,,,,2008-01-05T05:19:51,true,2,,6,,RUE,GENEVRIERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.841047,47.30679,0.88,housenumber,6 Rue des Genevriers 25190 Montandon,25387_0023_00006,G,6 RUE DES GENEVRIERS,
504494063,00010,50449406300010,O,2008-06-02,,,,2008-06-02T15:39:44,true,1,,,,,A SAUSSI,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,70.10Z,NAFRev2,N,6.841746,47.304449,0.71,street,Rue de Saussi 25190 Montandon,25387_0048,G,RUE DE SAUSSI,
518898994,00034,51889899400034,O,2015-08-07,,,,2019-11-25T08:14:37,false,2,,3,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.839395,47.303228,0.94,housenumber,3 Rue Principale 25190 Montandon,25387_0045_00003,G,3 RUE PRINCIPALE,
519534358,00014,51953435800014,O,2010-01-01,NN,,1812ZA,2020-08-25T10:33:42,true,8,LE MONT,,,RTE,DE TREVILLERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,18.12Z,NAFRev2,O,6.852274,47.292594,0.38,street,Le Mont 25190 Montandon,25387_d9lbem,D,LE MONT,
520479809,00011,52047980900011,O,2010-02-15,02,2019,4520AC,2021-10-27T08:27:40,true,2,,2,,RUE,DE BARESAN,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,45.20A,NAFRev2,O,6.839189,47.30218,0.78,housenumber,2 Rue de Barezan 25190 Montandon,25387_0006_00002,G,2 RUE DE BAREZAN,
530196138,00016,53019613800016,O,2011-01-01,NN,,,2017-05-04T07:26:48,false,2,,,,RTE,DE TREVILLERS - LIEUDIT LE MONT,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,58.13Z,NAFRev2,O,,,0,,,,,,
532615929,00017,53261592900017,O,2011-05-01,,,,2013-06-26T19:52:27,true,2,,3,,RUE,DU STADE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,74.10Z,NAFRev2,N,6.832365,47.303858,0.94,housenumber,3 Rue du Stade 25190 Montandon,25387_0052_00003,G,3 RUE DU STADE,
537488090,00011,53748809000011,O,2011-10-15,NN,,,2017-05-04T08:03:52,false,3,LD LE MONT,,,RTE,DE TREVILLERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,58.13Z,NAFRev2,O,6.852274,47.292594,0.36,street,Le Mont 25190 Montandon,25387_d9lbem,D,LE MONT,
539295592,00015,53929559200015,O,2012-01-30,NN,,,2018-09-29T13:04:21,true,4,,13,,RUE,DES GENEVRIERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,71.12B,NAFRev2,N,6.841704,47.307626,0.94,housenumber,13 Rue des Genevriers 25190 Montandon,25387_0023_00013,G,13 RUE DES GENEVRIERS,
539347641,00018,53934764100018,O,2012-01-30,,,,2017-10-11T08:23:56,false,4,,13,,RUE,DES GENEVRIERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,86.90E,NAFRev2,N,6.841704,47.307626,0.94,housenumber,13 Rue des Genevriers 25190 Montandon,25387_0023_00013,G,13 RUE DES GENEVRIERS,
750782195,00010,75078219500010,O,2012-04-01,,,,2012-04-06T04:34:25,true,1,,,,,LE MONT,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.43Z,NAFRev2,N,6.852274,47.292594,0.94,street,Le Mont 25190 Montandon,25387_d9lbem,G,LE MONT,
778325217,00017,77832521700017,O,1900-01-01,NN,,,2010-01-28T04:35:25,true,3,,1,,RUE,DE LA NEUVE MAISON,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.831438,47.305286,0.94,housenumber,1 Rue de la Neuve Maison 25190 Montandon,25387_0037_00001,G,1 RUE DE LA NEUVE MAISON,
778325225,00010,77832522500010,O,1900-01-01,NN,,,2006-12-11T03:48:40,true,3,,,,LD,BROCHETTES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,70.2C,NAF1993,N,6.836114,47.291952,0.93,street,Les Brochettes 25190 Montandon,25387_cyjv16,G,LES BROCHETTES,
778325233,00014,77832523300014,O,,,,,,true,1,,,,,,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778325266,00014,77832526600014,O,1900-01-01,01,2019,,2021-10-27T08:54:57,true,4,,2,,RUE,DE L'EGLISE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.10Z,NAFRev2,O,6.83951,47.303017,0.94,housenumber,2 Rue de l’Eglise 25190 Montandon,25387_0017_00002,G,2 RUE DE L EGLISE,
778330159,01509,77833015901509,O,2019-09-01,,,,2019-10-25T03:46:26,false,1,ALSH MONTANDON / MAIRIE,14,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,94.99Z,NAFRev2,O,6.840129,47.303827,0.94,housenumber,14 Rue Principale 25190 Montandon,25387_0045_00014,G,14 RUE PRINCIPALE,
789988508,00014,78998850800014,O,2012-12-09,,,,2014-01-21T12:29:42,true,2,,4,,RUE,DES VERGERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.99A,NAFRev2,N,6.841111,47.304818,0.94,housenumber,4 Rue des Vergers 25190 Montandon,25387_0062_00004,G,4 RUE DES VERGERS,
790541460,00016,79054146000016,O,2013-01-14,,,9602BB,2019-11-14T09:04:04,false,2,,6,,RUE,PRINCIPALE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02B,NAFRev2,N,6.837474,47.303354,0.94,housenumber,6 Rue Principale 25190 Montandon,25387_0045_00006,G,6 RUE PRINCIPALE,
790685366,00011,79068536600011,O,2012-08-20,,,,2021-07-09T09:06:26,true,2,,,,,LE MONT,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.11Z,NAFRev2,N,6.852274,47.292594,0.94,street,Le Mont 25190 Montandon,25387_d9lbem,G,LE MONT,
793086240,00025,79308624000025,O,2014-01-10,,,,2015-04-03T05:16:59,true,2,,10,B,RUE,DES VIOLETTES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,43.33Z,NAFRev2,N,6.83811,47.305046,0.86,housenumber,10bis Rue des Violettes 25190 Montandon,25387_0065_00010_bis,G,10BIS RUE DES VIOLETTES,
794777755,00016,79477775500016,O,2013-08-15,,,,2016-11-23T05:15:57,true,2,,5,,RUE,DES VERGERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,46.19B,NAFRev2,N,6.841716,47.304502,0.94,housenumber,5 Rue des Vergers 25190 Montandon,25387_0062_00005,G,5 RUE DES VERGERS,
794957654,00013,79495765400013,O,2013-08-16,,,4321AB,2015-03-18T01:40:42,true,2,,4,,RUE,DES GENEVRIERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.21A,NAFRev2,N,6.840855,47.306485,0.94,housenumber,4 Rue des Genevriers 25190 Montandon,25387_0023_00004,G,4 RUE DES GENEVRIERS,
797935582,00016,79793558200016,O,2013-10-20,,,,2016-12-02T09:03:24,true,2,,14,,RUE,DU STADE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,93.29Z,NAFRev2,N,6.838953,47.305795,0.94,housenumber,14 Rue du Stade 25190 Montandon,25387_0052_00014,G,14 RUE DU STADE,
798473906,00013,79847390600013,O,2013-12-01,,,,2015-01-20T19:48:28,true,2,,14,,RUE,DU STADE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,S.A.M.P.A.D,81.21Z,NAFRev2,N,6.838953,47.305795,0.94,housenumber,14 Rue du Stade 25190 Montandon,25387_0052_00014,G,14 RUE DU STADE,
805024890,00016,80502489000016,O,2014-09-11,,,,2018-04-06T18:02:20,true,1,,2,,RUE,DE BARESAN,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,68.20B,NAFRev2,N,6.839189,47.30218,0.78,housenumber,2 Rue de Barezan 25190 Montandon,25387_0006_00002,G,2 RUE DE BAREZAN,
805404233,00019,80540423300019,O,2014-09-15,,,,2014-10-24T10:37:02,true,1,,4,,RUE,DE LA VAIVRE,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,35.11Z,NAFRev2,N,6.838707,47.30637,0.94,housenumber,4 Rue de la Vaivre 25190 Montandon,25387_0060_00004,G,4 RUE DE LA VAIVRE,
808937445,00019,80893744500019,O,2015-01-01,,,,2021-01-09T03:36:21,true,2,ROUTE DE TREVILLERS LIEU DIT,,,RTE,LE MONT,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,6.852274,47.292594,0.66,street,Le Mont 25190 Montandon,25387_d9lbem,G,LE MONT,
822052296,00024,82205229600024,O,2020-09-30,,,,2021-06-22T03:50:05,true,3,,5,,RUE,LOUIS BESSOT,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,47.91B,NAFRev2,N,6.834082,47.300611,0.94,housenumber,5 Rue Louis Bessot 25190 Montandon,25387_0008_00005,G,5 RUE LOUIS BESSOT,
822210142,00011,82221014200011,O,2016-08-11,,,,2018-04-06T18:06:11,true,1,,4,,RUE,DES JONQUILLES,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,59.11A,NAFRev2,N,6.83662,47.30368,0.94,housenumber,4 Rue des Jonquilles 25190 Montandon,25387_0026_00004,G,4 RUE DES JONQUILLES,
822496220,00010,82249622000010,O,2016-08-10,,,,2018-07-24T03:36:15,true,2,,6,,RUE,DES VERGERS,25190,MONTANDON,,,25387,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,ANNIE BERCOT,73.11Z,NAFRev2,N,6.841595,47.304862,0.94,housenumber,6 Rue des Vergers 25190 Montandon,25387_0062_00006,G,6 RUE DES VERGERS,