siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405622,00014,21540562200014,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,4,,27,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.811588,48.58403,0.94,housenumber,27 Grande Rue 54450 Verdenal,54562_0001_00027,G,27 GRANDE RUE,
215405622,00030,21540562200030,O,1996-03-01,NN,,,2008-01-04T18:36:21,false,3,,,,,,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265405332,00015,26540533200015,O,1992-01-01,NN,,,2018-05-02T11:39:08,true,4,,,,,MAIRIE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2018-05-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295404339,00018,29540433900018,O,1997-12-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
314601402,00014,31460140200014,O,,NN,,,,true,1,,,,RTE,DE VERDENAL,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.809389,48.584337,0.82,street,Route de Domevre 54450 Verdenal,54562_0006,G,ROUTE DE DOMEVRE,
324356377,00014,32435637700014,O,1982-04-01,NN,,,2019-11-12T19:32:53,true,3,,,,,,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330049545,00016,33004954500016,O,,NN,,,,true,1,,,,,,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
344691365,00011,34469136500011,O,1988-03-31,00,2021,,2023-11-30T10:28:57,true,3,,50,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.811538,48.583935,0.94,street,Grande Rue 54450 Verdenal,54562_0001,G,GRANDE RUE,
344774450,00037,34477445000037,O,1997-03-04,NN,,,2008-11-08T00:20:03,false,4,,40,,RUE,DE DOMEVRE SUR VEZOUZE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.2V,NAFRev1,O,6.809531,48.584457,0.51,housenumber,40 Route de Domevre 54450 Verdenal,54562_0006_00040,G,40 ROUTE DE DOMEVRE,
348716515,00021,34871651500021,O,1990-11-09,NN,,,2022-03-11T04:06:56,true,4,CHATEAU DE GRANDSEILLE,,,,,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.40Z,NAFRev2,N,6.811538,48.583935,0.31,street,Grande Rue 54450 Verdenal,54562_0001,D,GRANDE RUE,
349664656,00015,34966465600015,O,1989-02-01,00,2021,,2023-11-30T10:30:00,true,5,,,,,,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
379917750,00018,37991775000018,O,1990-10-15,NN,,,,false,3,,49,,RUE,DE CHAZELLE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.4B,NAF1993,N,6.810274,48.584789,0.75,housenumber,49 Route de Chazelles 54450 Verdenal,54562_0007_00049,G,49 ROUTE DE CHAZELLES,
381107747,00010,38110774700010,O,1991-02-20,NN,,,2008-11-08T00:38:42,false,3,,10,,RUE,DES DAMES,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,50.3B,NAFRev1,N,6.814527,48.583893,0.94,housenumber,10 Rue des Dames 54450 Verdenal,54562_0009_00010,G,10 RUE DES DAMES,
393016043,00019,39301604300019,O,1981-01-01,NN,,,2022-07-05T03:46:29,true,4,,,,,LE VILLAGE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393016142,00019,39301614200019,O,1977-01-01,NN,,,2008-01-05T00:11:30,true,3,,,,,LE VILLAGE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393639653,00012,39363965300012,O,1985-01-01,NN,,,,true,1,,2,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.2A,NAF1993,N,6.813409,48.583585,0.94,housenumber,2 Grande Rue 54450 Verdenal,54562_0001_00002,G,2 GRANDE RUE,
393639778,00017,39363977800017,O,1974-07-01,NN,,,,true,3,,1,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,,6.813423,48.58326,0.94,housenumber,1 Grande Rue 54450 Verdenal,54562_0001_00001,G,1 GRANDE RUE,
393647326,00015,39364732600015,O,,NN,,,2010-12-29T03:42:09,true,1,,29,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,1973-04-01,F,,,,,01.3Z,NAF1993,N,6.81106,48.584183,0.94,housenumber,29 Grande Rue 54450 Verdenal,54562_0001_00029,G,29 GRANDE RUE,
400605473,00018,40060547300018,O,1995-03-01,NN,,,,true,1,,50,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,6.811538,48.583935,0.94,street,Grande Rue 54450 Verdenal,54562_0001,G,GRANDE RUE,
407887173,00018,40788717300018,O,1974-01-01,NN,,,2008-01-04T21:01:13,true,3,,29,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.81106,48.584183,0.94,housenumber,29 Grande Rue 54450 Verdenal,54562_0001_00029,G,29 GRANDE RUE,
418069720,00013,41806972000013,O,1998-02-01,NN,,,2014-06-14T05:18:35,false,4,,29,,RUE,PRINCIPALE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.41Z,NAFRev2,N,6.81106,48.584183,0.33,housenumber,29 Grande Rue 54450 Verdenal,54562_0001_00029,G,29 GRANDE RUE,
418069720,00021,41806972000021,O,2012-10-01,00,2020,,2022-08-29T09:32:15,true,1,,6,,RTE,DE BLAMONT,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.42Z,NAFRev2,N,6.814257,48.582048,0.83,housenumber,6 Route de Blamont 54450 Verdenal,54562_0004_00006,G,6 ROUTE DE BLAMONT,
419021720,00018,41902172000018,O,1998-03-20,NN,,,2008-01-04T23:29:55,true,3,MR JEAN EMILE DIDIER,16,,RUE,DU PONT,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.813788,48.584106,0.92,housenumber,16 Rue du Pont de la Côte 54450 Verdenal,54562_0020_00016,G,16 RUE DU PONT DE LA COTE,
431493790,00015,43149379000015,O,2000-04-14,NN,,,2014-07-08T02:07:50,true,4,,14,,RUE,DU PONT,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,6.814143,48.584102,0.92,housenumber,14 Rue du Pont de la Côte 54450 Verdenal,54562_0020_00014,G,14 RUE DU PONT DE LA COTE,
431583780,00017,43158378000017,O,2000-04-27,NN,,,2023-08-10T03:42:16,true,3,,,,RTE,DE BLAMONT,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.814659,48.58219,0.81,street,Route de Blamont 54450 Verdenal,54562_0004,G,ROUTE DE BLAMONT,
441048030,00015,44104803000015,O,2002-01-01,NN,,,2007-01-23T09:13:23,true,3,,50,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,6.811538,48.583935,0.94,street,Grande Rue 54450 Verdenal,54562_0001,G,GRANDE RUE,
443956735,00015,44395673500015,O,1978-01-01,NN,,,2008-01-04T22:15:51,true,3,,,,,CHATEAU DE GRANDSEILLE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.811538,48.583935,0.31,street,Grande Rue 54450 Verdenal,54562_0001,G,GRANDE RUE,
448274951,00012,44827495100012,O,2003-02-28,NN,,,2009-02-20T08:27:31,false,4,,1,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.813423,48.58326,0.94,housenumber,1 Grande Rue 54450 Verdenal,54562_0001_00001,G,1 GRANDE RUE,
448274951,00020,44827495100020,O,2008-12-31,NN,,,2022-10-01T05:05:04,true,1,,10,,RUE,DE LA COTE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,6.815426,48.584013,0.92,housenumber,10 Rue du Pont de la Côte 54450 Verdenal,54562_0020_00010,G,10 RUE DU PONT DE LA COTE,
451340657,00035,45134065700035,O,2005-09-01,NN,,,2020-10-19T13:00:22,false,1,,10,,RUE,DES FONDS D ENVAUX,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2005-09-01,F,SUNGLASS,,,,52.4Z,NAFRev1,N,,,0,,,,,,
480720911,00019,48072091100019,P,2005-01-01,,,,2020-02-29T04:18:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VERDENAL,,[ND],54562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
494648157,00019,49464815700019,O,2007-03-01,,,,2011-02-04T09:37:28,false,3,,7,,RUE,DAMES,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,6.814064,48.583663,0.93,housenumber,7 Rue des Dames 54450 Verdenal,54562_0009_00007,G,7 RUE DES DAMES,
507738318,00025,50773831800025,P,2019-08-31,,,,2023-10-03T08:41:33,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VERDENAL,,[ND],54562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
518971221,00016,51897122100016,O,2010-01-01,,,,2012-11-10T01:36:22,true,2,,17,,RUE,DU POINT,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,32.13Z,NAFRev2,N,6.813543,48.584078,0.75,housenumber,17 Rue du Pont de la Côte 54450 Verdenal,54562_0020_00017,G,17 RUE DU PONT DE LA COTE,
532712957,00010,53271295700010,O,2011-04-15,,,,2011-11-24T08:27:33,true,1,,43,,RUE,DE DOMEVRE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,66.22Z,NAFRev2,N,6.809353,48.584271,0.78,housenumber,43 Route de Domevre 54450 Verdenal,54562_0006_00043,G,43 ROUTE DE DOMEVRE,
749959060,00015,74995906000015,O,1995-01-19,,,,2012-03-01T11:53:54,true,1,MAIRIE,27,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,1995-01-19,A,,,,,93.29Z,NAFRev2,N,6.811588,48.58403,0.94,housenumber,27 Grande Rue 54450 Verdenal,54562_0001_00027,G,27 GRANDE RUE,
753098649,00027,75309864900027,O,2015-11-01,,,9529ZF,2018-05-14T14:32:57,true,2,,13,,RUE,DU PONT DE LA COTE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,81.21Z,NAFRev2,N,6.814482,48.583998,0.94,housenumber,13 Rue du Pont de la Côte 54450 Verdenal,54562_0020_00013,G,13 RUE DU PONT DE LA COTE,
783372766,00015,78337276600015,O,,,,,,true,1,,,,,,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,64.48,NAP,N,,,0,,,,,,
791485444,00016,79148544400016,O,2013-02-07,NN,,,2023-07-21T14:50:51,false,2,,12,B,RUE,DE LA COTE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,33.12Z,NAFRev2,N,6.815013,48.583893,0.83,housenumber,12bis Rue du Pont de la Côte 54450 Verdenal,54562_0020_00012_bis,G,12BIS RUE DU PONT DE LA COTE,
815069026,00053,81506902600053,O,2023-11-11,,,,2023-12-02T15:14:14,true,1,,21,,,GRANDE RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2023-11-11,A,,,,ECOMMERCEPRO,47.91A,NAFRev2,N,6.812359,48.58369,0.94,housenumber,21 Grande Rue 54450 Verdenal,54562_0001_00021,G,21 GRANDE RUE,
822772968,00019,82277296800019,O,2016-08-28,,,,2018-07-25T14:03:58,false,2,,,,,ROLANVAUX,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,GRAND EST HABITAT,74.90A,NAFRev2,N,,,0,,,,,,
830597118,00017,83059711800017,O,2017-03-17,,,,2018-06-11T08:35:36,true,2,,13,,RUE,DU PONT DE LA COTE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,47.99A,NAFRev2,N,6.814482,48.583998,0.94,housenumber,13 Rue du Pont de la Côte 54450 Verdenal,54562_0020_00013,G,13 RUE DU PONT DE LA COTE,
835065624,00016,83506562400016,O,2018-02-01,,,1105ZZ,2022-03-24T04:11:46,true,4,,12,B,RUE,DU PONT DE LA COTE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,11.05Z,NAFRev2,N,6.815013,48.583893,0.87,housenumber,12bis Rue du Pont de la Côte 54450 Verdenal,54562_0020_00012_bis,G,12BIS RUE DU PONT DE LA COTE,
852377373,00018,85237737300018,O,2019-06-30,,,9529ZF,2022-09-16T10:04:02,true,2,,23,,RUE,GRAND RUE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,6.812144,48.583956,0.68,housenumber,23 Grande Rue 54450 Verdenal,54562_0001_00023,G,23 GRANDE RUE,
878375112,00017,87837511200017,O,2019-10-04,,,,2021-03-18T08:51:28,false,2,,53,,RTE,DE CHAZELLES,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,6.810164,48.58687,0.85,housenumber,53 Route de Chazelles 54450 Verdenal,54562_0007_00053,G,53 ROUTE DE CHAZELLES,
882631245,00017,88263124500017,O,2020-02-05,,,,2021-12-22T04:00:53,true,1,,,,RTE,DE DOMEVRE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.41Z,NAFRev2,N,6.809389,48.584337,0.81,street,Route de Domevre 54450 Verdenal,54562_0006,G,ROUTE DE DOMEVRE,
894181171,00014,89418117100014,O,2021-03-01,,,,2021-02-17T10:24:40,true,1,12 BIS,,,RUE,DU PONT DE LA COTE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,6.814485,48.584008,0.94,street,Rue du Pont de la Côte 54450 Verdenal,54562_0020,G,RUE DU PONT DE LA COTE,
977622471,00018,97762247100018,O,2023-03-15,,,,2023-08-05T12:48:11,true,1,,13,,RUE,DU PONT DE LA COTE,54450,VERDENAL,,,54562,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,35.11Z,NAFRev2,N,6.814482,48.583998,0.94,housenumber,13 Rue du Pont de la Côte 54450 Verdenal,54562_0020_00013,G,13 RUE DU PONT DE LA COTE,
