siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401167,00014,21540116700014,O,1983-03-01,12,2018,,2020-08-25T10:17:43,true,4,,8,,RUE,DE L EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.530887,48.600432,0.94,housenumber,8 Rue de l'Eglise 54300 Chanteheux,54116_0120_00008,G,8 RUE DE L EGLISE,
215401167,00022,21540116700022,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,3,,8,,RUE,DE L EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.530887,48.600432,0.94,housenumber,8 Rue de l'Eglise 54300 Chanteheux,54116_0120_00008,G,8 RUE DE L EGLISE,
215401167,00030,21540116700030,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,4,,7,,RUE,DE LA CONCORDE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.533233,48.598486,0.94,housenumber,7 Rue de la Concorde 54300 Chanteheux,54116_0108_00007,G,7 RUE DE LA CONCORDE,
215401167,00048,21540116700048,O,1995-12-25,NN,,,2008-01-04T18:36:06,false,2,MAIRIE,8,,RUE,DE L'EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.530887,48.600432,0.94,housenumber,8 Rue de l'Eglise 54300 Chanteheux,54116_0120_00008,G,8 RUE DE L EGLISE,
215401167,00055,21540116700055,O,1995-12-25,NN,,,2008-01-04T18:36:06,false,2,MAIRIE,8,,RUE,DE L'EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.530887,48.600432,0.94,housenumber,8 Rue de l'Eglise 54300 Chanteheux,54116_0120_00008,G,8 RUE DE L EGLISE,
255402844,00013,25540284400013,O,1989-06-30,NN,,,2008-01-04T18:52:55,true,3,MAIRIE,8,,RUE,DE L'EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.530887,48.600432,0.94,housenumber,8 Rue de l'Eglise 54300 Chanteheux,54116_0120_00008,G,8 RUE DE L EGLISE,
265401539,00019,26540153900019,O,1992-09-24,NN,,,2010-06-26T03:11:50,true,3,MAIRIE,8,,RUE,DE L'EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.530887,48.600432,0.94,housenumber,8 Rue de l'Eglise 54300 Chanteheux,54116_0120_00008,G,8 RUE DE L EGLISE,
275401768,00013,27540176800013,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.530887,48.600432,0.94,housenumber,8 Rue de l'Eglise 54300 Chanteheux,54116_0120_00008,G,8 RUE DE L EGLISE,
275401776,00016,27540177600016,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.530887,48.600432,0.94,housenumber,8 Rue de l'Eglise 54300 Chanteheux,54116_0120_00008,G,8 RUE DE L EGLISE,
301114716,00030,30111471600030,O,1983-01-01,NN,,,2006-12-15T00:15:02,false,3,,,,RUE,CUGNOT,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,6.5284,48.59409,0.84,street,Rue Joseph Cugnot 54300 Chanteheux,54116_0207,G,RUE JOSEPH CUGNOT,
301114716,00063,30111471600063,O,2010-10-01,,,,2011-09-08T14:23:57,true,1,,6,,CHE,DE LA FERME,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,6.530268,48.595949,0.84,housenumber,6 Chemin de la Ferme 54300 Chanteheux,54116_0140_00006,G,6 CHEMIN DE LA FERME,
301434858,00025,30143485800025,O,,,,,,true,1,,3,,ALL,DU PARC,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.545783,48.595578,0.81,housenumber,3 Allee du Parc 54300 Chanteheux,54116_0274_00003,G,3 ALLEE DU PARC,
301642542,00106,30164254200106,O,2006-01-01,NN,,,2017-05-04T01:46:42,false,4,,2,,RUE,JOSEPH CUGNOT,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,49.39A,NAFRev2,O,6.526523,48.594033,0.94,housenumber,2 Rue Joseph Cugnot 54300 Chanteheux,54116_0207_00002,G,2 RUE JOSEPH CUGNOT,
302031802,00028,30203180200028,O,1981-09-01,NN,,,2008-11-07T00:18:06,true,3,ZONE ARTISANALE,12,,RUE,LAVOISIER,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,45.3E,NAFRev1,N,6.524915,48.595114,0.76,street,Rue Antoine de Lavoisier 54300 Chanteheux,54116_0213,G,RUE ANTOINE DE LAVOISIER,
302455746,00032,30245574600032,O,1982-11-01,01,2018,,2020-08-25T10:22:18,true,4,,12,,RUE,ZAC,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.540259,48.595885,0.76,housenumber,12 Rue Honoré de Balzac 54300 Chanteheux,54116_0185_00012,G,12 RUE HONORE DE BALZAC,
303637169,00036,30363716900036,O,,NN,,,,true,1,,15,,RUE,JEAN MERMOZ,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,6.523947,48.596322,0.94,housenumber,15 Rue Jean Mermoz 54300 Chanteheux,54116_0200_00015,G,15 RUE JEAN MERMOZ,
304845514,00021,30484551400021,O,,NN,,,,true,1,,,,,,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,65.02,NAP,N,,,0,,,,,,
304912439,00029,30491243900029,O,1981-01-01,NN,,,2020-03-02T08:37:05,true,6,,7,,RUE,JEAN MERMOZ,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.21Z,NAFRev2,O,6.526205,48.596472,0.94,housenumber,7 Rue Jean Mermoz 54300 Chanteheux,54116_0200_00007,G,7 RUE JEAN MERMOZ,
305177545,02042,30517754502042,O,2010-09-10,NN,,,2016-04-26T01:47:54,false,2,,4,,RUE,DENIS PAPIN,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2014-07-19,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,6.527863,48.592895,0.94,housenumber,4 Rue Denis Papin 54300 Chanteheux,54116_0114_00004,G,4 RUE DENIS PAPIN,
306559790,00036,30655979000036,O,1992-01-01,NN,,,2016-06-21T14:23:14,true,5,,4,,RUE,ANTOINE DE LAVOISIER,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,35.11Z,NAFRev2,N,6.524779,48.594139,0.94,housenumber,4 Rue Antoine de Lavoisier 54300 Chanteheux,54116_0213_00004,G,4 RUE ANTOINE DE LAVOISIER,
306625690,00038,30662569000038,O,,,,,,true,1,,,,RUE,BLAISE PASCAL Z I,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,55.73,NAP,N,6.528272,48.595279,0.79,street,Rue Blaise Pascal 54300 Chanteheux,54116_0053,G,RUE BLAISE PASCAL,
307214544,00024,30721454400024,O,1981-05-26,NN,,,2020-06-30T04:09:27,true,4,,1,,ALL,DE LA SOURCE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,6.544,48.595548,0.85,housenumber,1 Allee de la Source 54300 Chanteheux,54116_0345_00001,G,1 ALLEE DE LA SOURCE,
307214544,00032,30721454400032,O,2010-01-01,,,,2012-11-09T00:13:15,false,1,,1,,,ALLEE DE LA SOURCE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.32Z,NAFRev2,N,6.544,48.595548,0.94,housenumber,1 Allee de la Source 54300 Chanteheux,54116_0345_00001,G,1 ALLEE DE LA SOURCE,
309473387,00020,30947338700020,O,,,,,,true,1,,,,RUE,JEAN MERMOZ,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,36.1G,NAF1993,N,6.528146,48.596602,0.94,street,Rue Jean Mermoz 54300 Chanteheux,54116_0200,G,RUE JEAN MERMOZ,
309736502,00027,30973650200027,O,,NN,,,,true,1,,7,,RTE,NATIONALE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.520346,48.591867,0.83,housenumber,7 Route Nationale 54300 Chanteheux,54116_0260_00007,G,7 ROUTE NATIONALE,
311188361,00027,31118836100027,O,,NN,,,,true,1,,,,RUE,DES FRERES LUMIERE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.525387,48.595464,0.94,street,Rue des Freres Lumiere 54300 Chanteheux,54116_0164,G,RUE DES FRERES LUMIERE,
311613764,00019,31161376400019,O,,,,,,true,1,,3,,RUE,DE L EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,6.530072,48.600406,0.94,housenumber,3 Rue de l'Eglise 54300 Chanteheux,54116_0120_00003,G,3 RUE DE L EGLISE,
312514953,00024,31251495300024,O,2010-10-05,,,,2021-02-23T10:39:43,true,1,,15,,RUE,LOUIS BLERIOT,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,90.03A,NAFRev2,N,6.522984,48.594924,0.94,housenumber,15 Rue Louis Blériot 54300 Chanteheux,54116_0225_00015,G,15 RUE LOUIS BLERIOT,
312671001,00047,31267100100047,O,1992-09-01,NN,,,,false,4,,,,RUE,LAVOISIER,54300,CHANTEHEUX,,,54116,,,,,,,,RUE,PALISSY,54300,CHANTEHEUX,,,54116,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,6.524915,48.595114,0.92,street,Rue Antoine de Lavoisier 54300 Chanteheux,54116_0213,G,RUE ANTOINE DE LAVOISIER,
312858137,00036,31285813700036,O,1980-07-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,RUE,BERNARD PALISSY,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,51.6L,NAF1993,N,6.527903,48.595277,0.94,street,Rue Bernard Palissy 54300 Chanteheux,54116_0051,G,RUE BERNARD PALISSY,
312999006,00033,31299900600033,O,1993-04-05,NN,,,,false,3,,3,,RUE,DES CHAMPS FLEURIS,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,52.6E,NAF1993,N,6.538364,48.596236,0.94,housenumber,3 Rue des Champs Fleuris 54300 Chanteheux,54116_0062_00003,G,3 RUE DES CHAMPS FLEURIS,
314153925,00016,31415392500016,O,,,,,,true,1,,24,,RUE,JEAN MERMOZ,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.52038,48.595988,0.94,housenumber,24 Rue Jean Mermoz 54300 Chanteheux,54116_0200_00024,G,24 RUE JEAN MERMOZ,
314500489,00013,31450048900013,O,1978-01-01,NN,,,,true,1,,5,,RUE,JEAN MERMOZ,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,N,6.526587,48.596495,0.94,housenumber,5 Rue Jean Mermoz 54300 Chanteheux,54116_0200_00005,G,5 RUE JEAN MERMOZ,
314908518,00025,31490851800025,O,1996-06-17,NN,,,2013-04-23T08:44:40,false,4,,9,,RUE,JEAN MERMOZ,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1K,NAFRev1,O,6.525728,48.596441,0.94,housenumber,9 Rue Jean Mermoz 54300 Chanteheux,54116_0200_00009,G,9 RUE JEAN MERMOZ,
314926841,00045,31492684100045,O,1995-01-01,,,,2009-07-05T10:41:10,false,5,,,,RUE,CUGNOT,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,O,6.5284,48.59409,0.84,street,Rue Joseph Cugnot 54300 Chanteheux,54116_0207,G,RUE JOSEPH CUGNOT,
314928201,00040,31492820100040,O,1982-01-29,NN,,,,false,5,,,,RUE,DENIS PAPIN ZAC CHANTEHEUX,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,6.529055,48.592332,0.81,street,Rue Denis Papin 54300 Chanteheux,54116_0114,G,RUE DENIS PAPIN,
316133578,00021,31613357800021,O,,NN,,,,true,1,,10,,ALL,DE BELLEVILLE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.546641,48.595148,0.66,housenumber,10 Allee de Bellevue 54300 Chanteheux,54116_0045_00010,G,10 ALLEE DE BELLEVUE,
316558543,00021,31655854300021,O,1987-01-01,NN,,,2011-12-23T06:16:47,true,9,,60,,RUE,NATIONALE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.31Z,NAFRev2,N,6.539679,48.590862,0.78,housenumber,60 Route Nationale 54300 Chanteheux,54116_0260_00060,G,60 ROUTE NATIONALE,
317232494,00011,31723249400011,O,,NN,,,,true,1,,85,,RUE,DE L EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.42,NAP,N,6.535124,48.597681,0.94,housenumber,85 Rue de l'Eglise 54300 Chanteheux,54116_0120_00085,G,85 RUE DE L EGLISE,
317476018,00021,31747601800021,O,2019-05-01,,,3312ZB,2021-02-23T10:42:24,true,1,,77,,RUE,DE L EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,33.12Z,NAFRev2,N,6.534198,48.598143,0.94,housenumber,77 Rue de l'Eglise 54300 Chanteheux,54116_0120_00077,G,77 RUE DE L EGLISE,
318339116,00028,31833911600028,O,1988-11-30,01,2018,4520BC,2020-08-25T10:27:44,true,5,,14,,RUE,BERNARD PALISSY,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,6.525918,48.594289,0.94,housenumber,14 Rue Bernard Palissy 54300 Chanteheux,54116_0051_00014,G,14 RUE BERNARD PALISSY,
319588794,00010,31958879400010,O,,,,,,true,1,,13,,RUE,CHATEAU,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.529812,48.599314,0.88,housenumber,13 Rue du Château 54300 Chanteheux,54116_0080_00013,G,13 RUE DU CHATEAU,
319647707,00011,31964770700011,O,1980-08-18,NN,,,2008-01-04T18:04:44,true,3,,6,,PL,CHARLES DE GAULLE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.53024,48.596718,0.86,housenumber,6 Place Charles de Gaulle 54300 Chanteheux,54116_0075_00006,G,6 PLACE CHARLES DE GAULLE,
320057870,00018,32005787000018,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,6.530627,48.60064,0.94,housenumber,13 Rue de l'Eglise 54300 Chanteheux,54116_0120_00013,G,13 RUE DE L EGLISE,
320071236,00022,32007123600022,O,,,,,,true,1,,1,,ALL,DE LA GARENNE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,51.10,NAP,N,6.542053,48.596256,0.85,housenumber,1 Allee de la Garenne 54300 Chanteheux,54116_0168_00001,G,1 ALLEE DE LA GARENNE,
320232770,00034,32023277000034,O,1982-02-10,NN,,,2009-07-21T15:15:35,false,5,,1,,RUE,BERNARD PALISSY,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.527903,48.595277,0.94,housenumber,1 Rue Bernard Palissy 54300 Chanteheux,54116_0051_00001,G,1 RUE BERNARD PALISSY,
320598063,00024,32059806300024,O,1997-11-10,NN,,,2008-04-05T00:20:26,true,3,ZAD,,,RUE,DENIS PAPIN,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.529055,48.592332,0.94,street,Rue Denis Papin 54300 Chanteheux,54116_0114,G,RUE DENIS PAPIN,
320906654,00035,32090665400035,O,1999-06-28,NN,,4932ZA,2018-09-29T12:18:46,true,5,,7,B,RUE,DE LA FOURASSE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,49.32Z,NAFRev2,O,6.533502,48.58904,0.83,housenumber,7 bis Rue de la Fourasse 54300 Chanteheux,54116_0161_00007_bis,G,7 BIS RUE DE LA FOURASSE,
321128746,00013,32112874600013,O,1981-01-01,NN,,,2011-05-06T19:39:16,true,5,,7,B,RUE,DU CHAMP DE MARS,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,63.11Z,NAFRev2,N,6.516587,48.598179,0.87,housenumber,7 b Rue du Champ de Mars 54300 Chanteheux,54116_0060_00007_b,G,7 B RUE DU CHAMP DE MARS,
321146516,00018,32114651600018,O,1900-01-01,,,,2013-09-13T09:11:57,false,3,,,,RUE,BERNARD PALISSY,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.527903,48.595277,0.94,street,Rue Bernard Palissy 54300 Chanteheux,54116_0051,G,RUE BERNARD PALISSY,
321926222,00019,32192622200019,O,,,,,,true,1,,35,,RUE,DE LA LIBERTE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.525406,48.599396,0.94,housenumber,35 Rue de la Liberté 54300 Chanteheux,54116_0220_00035,G,35 RUE DE LA LIBERTE,
322038076,00012,32203807600012,O,1981-06-01,NN,,,2008-11-07T00:38:22,false,4,,2,,RUE,DE LA LIBERTE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,6.529613,48.600203,0.94,housenumber,2 Rue de la Liberté 54300 Chanteheux,54116_0220_00002,G,2 RUE DE LA LIBERTE,
322397118,00025,32239711800025,O,1984-01-01,NN,,,2008-11-07T00:38:44,true,4,LIEU DIT AERODROME,,,RUE,CUGNOT,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.2F,NAFRev1,N,6.5284,48.59409,0.84,street,Rue Joseph Cugnot 54300 Chanteheux,54116_0207,G,RUE JOSEPH CUGNOT,
322445198,00011,32244519800011,O,,,,,,true,1,,,,RTE,NATIONALE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.519931,48.591891,0.81,street,Route Nationale 54300 Chanteheux,54116_0260,G,ROUTE NATIONALE,
322511700,00013,32251170000013,O,1981-02-01,NN,,,,true,1,,5,,ALL,ROSE CARINA,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,51.1R,NAF1993,N,6.532108,48.597952,0.84,housenumber,5 Allee Rose Carina 54300 Chanteheux,54116_0322_00005,G,5 ALLEE ROSE CARINA,
322987967,00013,32298796700013,O,,NN,,,,true,1,,6,,ALL,DE LA SOURCE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,77.08,NAP,N,6.543341,48.595884,0.85,housenumber,6 Allee de la Source 54300 Chanteheux,54116_0345_00006,G,6 ALLEE DE LA SOURCE,
323282285,00051,32328228500051,O,2016-08-24,,,4120BB,2021-02-23T10:46:45,true,1,,4,,RUE,DU CHATEAU,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2016-08-24,A,SMOUTS VETEMENTS ET ACCESSOIRES,,,,41.20B,NAFRev2,N,6.529638,48.59993,0.94,housenumber,4 Rue du Château 54300 Chanteheux,54116_0080_00004,G,4 RUE DU CHATEAU,
323331843,00025,32333184300025,O,2014-11-01,,,,2018-03-29T08:40:34,true,2,,3,,RUE,BLAISE PASCAL,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,6.528295,48.595151,0.94,housenumber,3 Rue Blaise Pascal 54300 Chanteheux,54116_0053_00003,G,3 RUE BLAISE PASCAL,
323648006,00019,32364800600019,O,,NN,,,,true,1,,18,,RUE,DU CHATEAU,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.529636,48.599274,0.94,housenumber,18 Rue du Château 54300 Chanteheux,54116_0080_00018,G,18 RUE DU CHATEAU,
323988972,00036,32398897200036,O,2009-04-01,02,2018,,2020-08-25T10:30:31,true,2,,3,,RUE,BERNARD PALISSY,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,71.11Z,NAFRev2,O,6.528231,48.59549,0.94,housenumber,3 Rue Bernard Palissy 54300 Chanteheux,54116_0051_00003,G,3 RUE BERNARD PALISSY,
324269885,00012,32426988500012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324863026,00195,32486302600195,O,1991-04-01,,,,,false,3,,,,RUE,BERNARD PALISSY,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2K,NAF1993,N,6.527903,48.595277,0.94,street,Rue Bernard Palissy 54300 Chanteheux,54116_0051,G,RUE BERNARD PALISSY,
325347391,00014,32534739100014,O,,,,,,true,1,,6,,ALL,DE LA SOURCE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,77.08,NAP,N,6.543341,48.595884,0.85,housenumber,6 Allee de la Source 54300 Chanteheux,54116_0345_00006,G,6 ALLEE DE LA SOURCE,
326036191,00020,32603619100020,O,,NN,,,,true,1,,3,,,COTAGE DU RIAMOIS,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.520263,48.597798,0.76,housenumber,3 Cottage du Rianois 54300 Chanteheux,54116_a080_00003,G,3 COTTAGE DU RIANOIS,
326143088,00028,32614308800028,O,1983-02-01,NN,,,2013-05-18T03:17:09,false,6,,,,RUE,CUGNOT,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,28.25Z,NAFRev2,N,6.5284,48.59409,0.84,street,Rue Joseph Cugnot 54300 Chanteheux,54116_0207,G,RUE JOSEPH CUGNOT,
326669983,00024,32666998300024,O,,NN,,,,true,1,,,,,CENTRE COMMERC INTER MARCH,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.23,NAP,N,0.7893956,49.6220421,0.64,poi.mall,Inter Caves - Gémo - Les Parqueteurs de l'Europe (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489519,G,,
326935426,00022,32693542600022,O,,NN,,,,true,1,,4,,ALL,DU PARC,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.1R,NAF1993,N,6.545824,48.596336,0.81,housenumber,4 Allee du Parc 54300 Chanteheux,54116_0274_00004,G,4 ALLEE DU PARC,
327944369,00013,32794436900013,O,1983-04-01,,,,2009-06-27T04:42:31,false,4,,26,E,RUE,DU CHATEAU,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.2Z,NAFRev1,O,6.528954,48.596977,0.85,housenumber,26 e Rue du Château 54300 Chanteheux,54116_0080_00026_e,G,26 E RUE DU CHATEAU,
327944369,00021,32794436900021,O,2006-01-01,NN,,,2009-06-27T04:42:31,true,2,,5,,PL,GAL DE GAULLE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,50.2Z,NAFRev1,O,6.8420578,48.6655754,0.73,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
328217930,00036,32821793000036,O,2011-11-01,,,,2021-02-23T10:49:29,true,1,BOIS D EN HAUT,14,,ALL,DE BELLEVUE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,93.29Z,NAFRev2,N,6.546594,48.594863,0.85,housenumber,14 Allee de Bellevue 54300 Chanteheux,54116_0045_00014,G,14 ALLEE DE BELLEVUE,
328626544,00014,32862654400014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328740139,00014,32874013900014,O,1983-03-01,,,,2008-11-07T00:46:37,true,4,,5,,RUE,DU CHAMP DE MARS,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.515035,48.598459,0.94,housenumber,5 Rue du Champ de Mars 54300 Chanteheux,54116_0060_00005,G,5 RUE DU CHAMP DE MARS,
328829569,00024,32882956900024,O,1990-12-04,,,,,false,4,,1,,RUE,ANTOINE LAVOISIER,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1992-12-25,F,PRESCO,,,,51.3T,NAF1993,N,6.524915,48.595114,0.94,housenumber,1 Rue Antoine de Lavoisier 54300 Chanteheux,54116_0213_00001,G,1 RUE ANTOINE DE LAVOISIER,
328884630,00018,32888463000018,O,,,,,,true,1,,29,,RUE,DU CHAMP DE MARS,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.60,NAP,N,6.519344,48.593115,0.94,housenumber,29 Rue du Champ de Mars 54300 Chanteheux,54116_0060_00029,G,29 RUE DU CHAMP DE MARS,
329464192,00015,32946419200015,O,1984-04-01,NN,,,,true,1,,5,,RUE,DES PEUPLIERS,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,52.2J,NAF1993,O,6.533017,48.598141,0.76,housenumber,5 Allée des Peupliers 54300 Chanteheux,54116_0275_00005,G,5 ALLEE DES PEUPLIERS,
330225103,00010,33022510300010,O,1900-01-01,NN,,,2018-10-25T11:00:54,false,4,,2,,RUE,DU CHAMP DE MARS,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,70.2A,NAFRev1,N,6.514737,48.599519,0.87,street,Rue du Champ de Mars 54300 Chanteheux,54116_0060,G,RUE DU CHAMP DE MARS,
330409426,00013,33040942600013,O,,NN,,,,true,1,,4,,RTE,NATIONALE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.520651,48.591711,0.83,housenumber,4 Route Nationale 54300 Chanteheux,54116_0260_00004,G,4 ROUTE NATIONALE,
330606039,00015,33060603900015,O,1983-11-23,12,2018,,2021-04-27T19:33:34,true,5,ZAC DE CHANTEHEUX,,,RUE,DENIS PAPIN,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2010-04-19,A,INTERMARCHE,,,,47.11D,NAFRev2,O,6.529055,48.592332,0.94,street,Rue Denis Papin 54300 Chanteheux,54116_0114,G,RUE DENIS PAPIN,
331418269,00030,33141826900030,O,,,,,,true,1,,,,RUE,BERNARD PALISSY,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.11,NAP,N,6.527903,48.595277,0.94,street,Rue Bernard Palissy 54300 Chanteheux,54116_0051,G,RUE BERNARD PALISSY,
331949628,00019,33194962800019,O,,,,,,true,1,,,,RUE,BERNARD PALISSY ZONE INDUS,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,,F,,,,,36.20,NAP,N,6.527903,48.595277,0.66,street,Rue Bernard Palissy 54300 Chanteheux,54116_0051,G,RUE BERNARD PALISSY,
332017094,00035,33201709400035,O,1989-01-21,01,2018,,2020-08-25T10:35:21,true,6,,15,B,PL,DE L EGLISE,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,86.21Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332127240,00148,33212724000148,O,1999-09-21,NN,,,2007-05-19T09:39:08,false,3,AERODROME,2,,RUE,JOSEPH CUGNOT,54300,CHANTEHEUX,,,54116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2G,NAFRev1,N,6.526523,48.594033,0.94,housenumber,2 Rue Joseph Cugnot 54300 Chanteheux,54116_0207_00002,G,2 RUE JOSEPH CUGNOT,