siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102570,00012,21010257000012,O,1983-03-01,03,2018,,2020-08-25T10:15:25,true,4,MAIRIE,,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.80157,46.16368,0.93,street,Rue du Château 01200 Montanges,01257_0030,G,RUE DU CHATEAU,
210102570,00020,21010257000020,O,1983-12-21,02,2018,,2020-08-25T10:15:25,false,3,,,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.80157,46.16368,0.93,street,Rue du Château 01200 Montanges,01257_0030,G,RUE DU CHATEAU,
210102570,00038,21010257000038,O,1994-12-25,NN,,,2020-05-25T12:04:49,false,3,MAIRIE,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260100615,00012,26010061500012,O,1986-10-01,NN,,,2016-07-23T12:20:08,true,5,MAIRIE,,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.80157,46.16368,0.93,street,Rue du Château 01200 Montanges,01257_0030,G,RUE DU CHATEAU,
270101520,00012,27010152000012,O,,NN,,,,true,1,,,,,MAIRIE,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290100072,00013,29010007200013,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300920808,00015,30092080800015,O,,NN,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
308760040,00011,30876004000011,O,,,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309635563,00021,30963556300021,O,1988-01-01,NN,,,2008-01-04T19:56:27,true,8,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
310680640,00011,31068064000011,O,1977-01-01,NN,,,,true,1,,,,RTE,DU PONT DES PIERRES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,5.802263,46.163233,0.82,street,Rue du Pont des Pierres 01200 Montanges,01257_0080,G,RUE DU PONT DES PIERRES,
322708512,00015,32270851200015,O,,NN,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
325520450,00132,32552045000132,O,1999-11-22,NN,,,2014-06-14T01:43:47,false,5,,,,LD,TREBILLET,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,10.51C,NAFRev2,O,5.798794,46.159538,0.93,street,Trebillet 01200 Montanges,01257_udx34z,G,TREBILLET,
325698504,00041,32569850400041,O,2011-07-11,,,,2013-07-17T08:29:08,true,2,,365,,RUE,LT PAUL DE VANSSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,33.20B,NAFRev2,N,5.802702,46.165157,0.86,housenumber,365 Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078_00365,G,365 RUE LT PAUL DE VANSSAY,
334392990,00027,33439299000027,O,2008-12-01,,,,2021-02-23T10:53:34,true,1,,,,RUE,DU RESERVOIR,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,5.798289,46.162779,0.71,street,Chemin du Réservoir 01200 Montanges,01257_0095,G,CHEMIN DU RESERVOIR,
335200465,00029,33520046500029,O,2011-09-01,11,2018,1610AQ,2020-08-25T10:37:14,true,1,,212,,CHE,D'ARCIS,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2011-09-01,A,SARL ETS FRANCOIS,,,,16.10A,NAFRev2,O,5.7589891,46.1704221,0.81,poi.track,Route d'Arcis (Chemin) Saint-Germain-de-Joux,https://osm.org/way/407984870,G,,
343474813,00023,34347481300023,O,2010-01-01,,,,2014-04-29T03:34:28,true,2,,,,CHE,DU RESERVOIR,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.04Z,NAFRev2,N,5.798289,46.162779,0.83,street,Chemin du Réservoir 01200 Montanges,01257_0095,G,CHEMIN DU RESERVOIR,
347663932,00015,34766393200015,O,1987-12-30,NN,,,2014-07-08T00:50:47,false,4,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
347663932,00023,34766393200023,O,2009-11-01,,,4399CZ,2019-09-17T04:02:42,true,2,,,,CHE,DES VOITES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.12A,NAFRev2,N,5.800811,46.161811,0.8,street,Chemin des Voites 01200 Montanges,01257_0110,G,CHEMIN DES VOITES,
347663965,00015,34766396500015,O,,NN,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351355201,00010,35135520100010,O,,NN,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352012553,00025,35201255300025,O,1985-04-01,NN,,,2008-01-04T23:37:36,true,3,,78,,RUE,LT PAUL VANSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.804152,46.167809,0.64,street,Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078,G,RUE LIEUTENANT PAUL DE VANSSAY,
377769716,00012,37776971600012,O,1990-05-13,,,,2008-11-08T00:32:54,false,3,,,,,ETRAZ,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,74.7Z,NAF1993,N,6.6333385,45.8754936,0.88,poi.platform,Etraz (Plateforme) Demi-Quartier,https://osm.org/way/273684869,G,,
377769716,00020,37776971600020,O,1997-07-15,,,,2008-11-08T00:32:54,true,3,,,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.7Z,NAF1993,N,5.80157,46.16368,0.93,street,Rue du Château 01200 Montanges,01257_0030,G,RUE DU CHATEAU,
379554058,00014,37955405800014,O,1990-09-01,NN,,,2021-02-23T11:08:08,true,3,,164,,RTE,DE TREBILLET,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.798794,46.159538,0.85,housenumber,164 Route de Trébillet 01200 Montanges,01257_0106_00164,G,164 ROUTE DE TREBILLET,
381764067,00017,38176406700017,O,1991-05-02,NN,,4312BA,2020-09-29T04:03:40,true,4,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
387603178,00014,38760317800014,O,1992-05-01,01,2018,,2020-08-25T10:22:45,true,4,,,,,FAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,5.78462,46.172446,0.93,street,Fay 01200 Montanges,01257_r2khfg,G,FAY,
387603178,00022,38760317800022,O,2011-07-01,,,,2011-07-06T14:13:49,false,1,,,,,FAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,5.78462,46.172446,0.93,street,Fay 01200 Montanges,01257_r2khfg,G,FAY,
390208197,00041,39020819700041,O,2004-03-15,NN,,,2006-12-15T00:49:24,false,3,GERANCE MAJO,,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,5.80157,46.16368,0.93,street,Rue du Château 01200 Montanges,01257_0030,G,RUE DU CHATEAU,
392808374,00038,39280837400038,O,2021-01-01,,,,2021-04-13T10:40:08,true,1,TREBILLET,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,32.50B,NAFRev2,O,5.798794,46.159538,0.93,street,Trebillet 01200 Montanges,01257_udx34z,D,TREBILLET,
397609660,00022,39760966000022,O,2004-07-01,NN,,,2009-06-27T07:28:19,true,5,,,,,TRES MONTIN,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.799805,46.16353,0.69,street,Chemin Tres Chez Griot 01200 Montanges,01257_0108,G,CHEMIN TRES CHEZ GRIOT,
403132665,00015,40313266500015,O,1995-11-13,NN,,,2018-03-05T11:19:54,true,3,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412065195,00023,41206519500023,O,2017-06-16,,,,2021-03-18T09:29:34,false,2,,318,,CHE,DES VOITES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,DESTINATIONS BLEUES,85.51Z,NAFRev2,N,5.799998,46.159892,0.83,housenumber,318 Chemin des Voites 01200 Montanges,01257_0110_00318,G,318 CHEMIN DES VOITES,
418853289,00019,41885328900019,O,1982-12-31,NN,,,2015-05-14T08:20:03,true,4,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
424338184,00023,42433818400023,O,2001-01-01,NN,,,2020-10-07T19:44:02,true,4,,612,,RUE,DU PONT DES PIERRES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,85.59B,NAFRev2,N,5.801321,46.159366,0.93,housenumber,612 Rue du Pont des Pierres 01200 Montanges,01257_0080_00612,G,612 RUE DU PONT DES PIERRES,
424510394,00028,42451039400028,O,2007-01-01,,,,2021-02-23T11:46:44,true,2,,,,CHE,SOUS LA VILLE,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,5.802923,46.163336,0.83,street,Chemin sous la Ville 01200 Montanges,01257_0105,G,CHEMIN SOUS LA VILLE,
427460852,00010,42746085200010,O,1971-02-01,NN,,,,true,3,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427462064,00010,42746206400010,O,1975-01-01,NN,,,2012-07-28T15:20:03,true,4,,,,,FAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.78462,46.172446,0.93,street,Fay 01200 Montanges,01257_r2khfg,G,FAY,
427531207,00012,42753120700012,O,1975-01-01,NN,,,2007-07-25T10:01:11,true,3,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429081441,00017,42908144100017,O,1980-01-01,NN,,,,true,3,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429199557,00027,42919955700027,O,2003-06-01,NN,,,2014-10-09T04:02:07,true,4,,,,RUE,PAUL DE VANSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,81.30Z,NAFRev2,N,5.804152,46.167809,0.83,street,Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078,G,RUE LIEUTENANT PAUL DE VANSSAY,
431086610,00026,43108661000026,O,2017-01-01,,,,2018-03-09T07:18:06,true,1,,,,,LE COLLET,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE COLLET,,,,02.10Z,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
431351147,00019,43135114700019,O,2000-02-01,,,,,true,3,,,,RTE,DE CHAMPFROMIER,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,5.808195,46.182637,0.84,street,Route de Champfromier 01200 Montanges,01257_0024,G,ROUTE DE CHAMPFROMIER,
435088034,00010,43508803400010,O,2001-03-21,NN,,,2017-01-11T20:18:54,true,3,,1245,,CHE,DE COZ,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.799919,46.151158,0.82,housenumber,1245 Chemin de Coz 01200 Montanges,01257_0031_01245,G,1245 CHEMIN DE COZ,
449681535,00018,44968153500018,O,2003-07-18,NN,,,2008-07-11T00:59:58,true,3,,,,CHE,DES VOITES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.800811,46.161811,0.8,street,Chemin des Voites 01200 Montanges,01257_0110,G,CHEMIN DES VOITES,
452885346,00018,45288534600018,O,2004-03-15,NN,,,2008-11-08T02:36:29,true,3,,,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,45.2L,NAFRev1,O,5.80157,46.16368,0.93,street,Rue du Château 01200 Montanges,01257_0030,G,RUE DU CHATEAU,
477515456,00010,47751545600010,O,2004-07-01,,,,2008-11-08T02:40:31,false,3,LE VILLAGE,,,RUE,LIEUTENANT PAUL DE VAN,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,5.804152,46.167809,0.9,street,Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078,G,RUE LIEUTENANT PAUL DE VANSSAY,
480345446,00011,48034544600011,O,2005-01-02,11,2018,,2021-04-03T11:14:29,true,2,,,,RUE,PAUL DE VANSSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.804152,46.167809,0.87,street,Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078,G,RUE LIEUTENANT PAUL DE VANSSAY,
480952787,00012,48095278700012,O,2005-02-01,,,,2016-03-18T10:27:42,false,3,,,,CHE,DE LA BALME,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,85.51Z,NAFRev2,N,5.798724,46.162426,0.82,street,Chemin de la Balme 01200 Montanges,01257_0015,G,CHEMIN DE LA BALME,
481104339,00017,48110433900017,O,2005-02-17,,,,2008-01-29T16:30:50,true,2,,1,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.80157,46.16368,0.84,street,Rue du Château 01200 Montanges,01257_0030,G,RUE DU CHATEAU,
481651628,00010,48165162800010,O,2005-03-07,,,,2014-07-08T03:02:47,false,3,,,,RUE,LIEUTENANT PAUL DE VANSSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.91B,NAFRev2,N,5.804152,46.167809,0.93,street,Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078,G,RUE LIEUTENANT PAUL DE VANSSAY,
489365635,00015,48936563500015,O,2006-03-08,,,,2008-01-05T22:03:50,true,2,,,,CHE,DES VOITES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.800811,46.161811,0.8,street,Chemin des Voites 01200 Montanges,01257_0110,G,CHEMIN DES VOITES,
489624577,00057,48962457700057,O,2020-07-01,,,3109BB,2021-03-24T19:32:42,false,2,,,,CHE,PRE GELEE,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,OVI'CREABOIS,31.09B,NAFRev2,N,5.800391,46.165601,0.73,street,Chemin de Pré Gelé 01200 Montanges,01257_0087,G,CHEMIN DE PRE GELE,
492104328,00041,49210432800041,O,2020-10-01,,,,2021-02-10T08:57:20,true,2,,1245,,CHE,CHEMIN DE COZ,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,96.09Z,NAFRev2,N,5.799919,46.151158,0.89,housenumber,1245 Chemin de Coz 01200 Montanges,01257_0031_01245,G,1245 CHEMIN DE COZ,
492746888,00014,49274688800014,O,2006-12-14,NN,,,2009-06-27T13:31:21,true,2,,,,RUE,PAUL DE VANSSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,55.3A,NAFRev1,O,5.804152,46.167809,0.87,street,Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078,G,RUE LIEUTENANT PAUL DE VANSSAY,
495205049,00010,49520504900010,O,2007-04-04,,,,2008-11-08T03:10:53,false,3,,,,CHE,DES VOITES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.800811,46.161811,0.8,street,Chemin des Voites 01200 Montanges,01257_0110,G,CHEMIN DES VOITES,
495205049,00028,49520504900028,O,2007-03-01,,,,2010-12-10T05:06:48,false,3,,,,CHE,DES VOITES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.49Z,NAFRev2,N,5.800811,46.161811,0.8,street,Chemin des Voites 01200 Montanges,01257_0110,G,CHEMIN DES VOITES,
501057103,00043,50105710300043,O,2018-04-01,,,,2019-05-16T13:56:34,true,1,,753,,,LIEUTENANT PAUL VANSSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.19B,NAFRev2,N,5.80048,46.162148,0.86,housenumber,753 Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078_00753,G,753 RUE LT PAUL DE VANSSAY,
503519217,00015,50351921700015,O,2008-05-03,NN,,,2017-12-07T11:08:48,false,3,,,,,LE VILLAGE,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2012-06-08,F,AUBERGE DU PONT DES PIERRES,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
508785508,00047,50878550800047,O,2019-05-01,,,9512ZZ,2021-02-23T15:14:34,true,1,,171,,CHE,DU HAMEAU DE FAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2019-05-01,A,JRWIFI,,,JEROME ROLAND,62.02A,NAFRev2,N,5.784363,46.172444,0.71,street,Chemin du Hameau de Fay 01200 Montanges,01257_0059,G,CHEMIN DU HAMEAU DE FAY,
512670928,00013,51267092800013,O,2009-06-01,,,,2018-01-05T17:21:48,true,2,,,,RUE,DES FERMES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,5.801044,46.164459,0.93,street,Rue des Fermes 01200 Montanges,01257_0040,G,RUE DES FERMES,
512925363,00016,51292536300016,O,2009-07-01,,,,2012-11-10T00:57:15,true,1,,,,RUE,PAUL DEVANSSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,85.52Z,NAFRev2,N,5.804152,46.167809,0.78,street,Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078,G,RUE LIEUTENANT PAUL DE VANSSAY,
513004960,00037,51300496000037,O,2011-05-01,,,,2014-06-18T09:40:32,false,2,,,,RUE,PAUL DE VANSSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.804152,46.167809,0.87,street,Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078,G,RUE LIEUTENANT PAUL DE VANSSAY,
520770108,00014,52077010800014,O,2010-03-01,,,,2016-01-12T00:29:01,true,1,,,,RUE,DES FERMES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,81.30Z,NAFRev2,N,5.801044,46.164459,0.93,street,Rue des Fermes 01200 Montanges,01257_0040,G,RUE DES FERMES,
532381548,00017,53238154800017,O,2011-01-01,,,,2011-09-09T05:15:14,true,2,,1671,,CHE,DE FAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.19Z,NAFRev2,N,5.786158,46.172661,0.81,housenumber,1671 Chemin de Fay Ruty 01200 Montanges,01257_0038_01671,G,1671 CHEMIN DE FAY RUTY,
532681400,00018,53268140000018,O,2004-11-09,,,,2011-05-31T09:26:18,true,1,,,,CHE,VOITES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2004-11-09,A,,,,,94.99Z,NAFRev2,N,5.800811,46.161811,0.76,street,Chemin des Voites 01200 Montanges,01257_0110,G,CHEMIN DES VOITES,
533826285,00017,53382628500017,O,2011-07-01,,,,2021-02-09T14:11:26,false,2,,1671,,CHE,DE FAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,5.786158,46.172661,0.81,housenumber,1671 Chemin de Fay Ruty 01200 Montanges,01257_0038_01671,G,1671 CHEMIN DE FAY RUTY,
533826285,00025,53382628500025,O,2021-01-01,,,,2021-02-23T15:54:55,true,1,,365,,CHE,DU HAMEAU DE FAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,5.786314,46.172813,0.86,housenumber,365 Chemin du Hameau de Fay 01200 Montanges,01257_0059_00365,G,365 CHEMIN DU HAMEAU DE FAY,
534965660,00010,53496566000010,O,2008-02-14,,,,2011-09-29T16:13:08,true,1,,,,CHE,CHAMPS,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,94.99Z,NAFRev2,N,5.799002,46.160653,0.74,street,Chemin des Champs 01200 Montanges,01257_0025,G,CHEMIN DES CHAMPS,
535139596,00014,53513959600014,O,2011-07-01,,,,2021-01-23T08:42:25,true,2,LE CRETET,2051,,RTE,DE GIRON,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,5.79324,46.175371,0.83,housenumber,2051 Route de Giron 01200 Montanges,01257_0053_02051,G,2051 ROUTE DE GIRON,
751098054,00016,75109805400016,O,2012-05-01,,,2370ZZ,2018-02-09T10:03:43,true,2,,71,,CHE,TRES CHEZ GRIOT,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,MARBRERIE DU SORGIA,23.70Z,NAFRev2,N,5.799501,46.163874,0.85,housenumber,71 Chemin Tres Chez Griot 01200 Montanges,01257_0108_00071,G,71 CHEMIN TRES CHEZ GRIOT,
751859117,00010,75185911700010,O,2012-06-17,01,2018,,2020-08-25T10:54:34,true,3,,754,,RUE,PAULDE VAUSSAY,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,56.10A,NAFRev2,O,5.800273,46.162057,0.7,housenumber,754 Rue Lieutenant Paul de Vanssay 01200 Montanges,01257_0078_00754,G,754 RUE LT PAUL DE VANSSAY,
752476432,00022,75247643200022,O,2017-02-13,00,2018,,2020-08-25T10:55:07,true,3,LIEUDIT,,,LD,TREBILLET,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2019-06-20,F,TGL,,,TGL,49.41B,NAFRev2,N,5.798794,46.159538,0.93,street,Trebillet 01200 Montanges,01257_udx34z,G,TREBILLET,
762103083,00015,76210308300015,O,,,,,,true,1,,,,LD,PREBASSON,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
771100625,00025,77110062500025,O,,NN,,,,true,1,,,,LD,PREBASSON,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
771103603,00011,77110360300011,O,,,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
773101282,00012,77310128200012,O,,,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
779333632,00023,77933363200023,O,,NN,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
779347640,00012,77934764000012,O,,,,,,true,1,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.71,NAP,N,,,0,,,,,,
784928087,00021,78492808700021,O,1900-01-01,,,,2008-01-05T03:25:26,false,4,,,,,,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
793472416,00015,79347241600015,O,2013-01-01,NN,,,2016-04-26T06:06:19,true,3,,,,CHE,DU RESERVOIR,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.04Z,NAFRev2,O,5.798289,46.162779,0.83,street,Chemin du Réservoir 01200 Montanges,01257_0095,G,CHEMIN DU RESERVOIR,
795103647,00017,79510364700017,O,2013-09-01,NN,,,2018-09-29T13:32:44,true,1,,,,RUE,DES FERMES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.41Z,NAFRev2,N,5.801044,46.164459,0.93,street,Rue des Fermes 01200 Montanges,01257_0040,G,RUE DES FERMES,
799788906,00011,79978890600011,O,2014-02-01,,,,2016-09-01T15:48:17,false,2,,161,,RUE,DES FERMES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.62Z,NAFRev2,N,5.800005,46.163254,0.93,housenumber,161 Rue des Fermes 01200 Montanges,01257_0040_00161,G,161 RUE DES FERMES,
802035568,00012,80203556800012,O,2014-04-14,,,,2017-12-07T09:35:27,false,2,,54,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2014-07-21,F,ATELIER DES MAINS CALLEUSES,,,DAULY PIERRE CHARPENTE,43.91A,NAFRev2,N,5.801658,46.164002,0.93,housenumber,54 Rue du Château 01200 Montanges,01257_0030_00054,G,54 RUE DU CHATEAU,
804644243,00011,80464424300011,O,2014-09-22,,,4332AA,2018-04-06T18:02:15,true,1,,161,,RUE,DES FERMES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,MONTANGES  MENUISERIE,43.32A,NAFRev2,N,5.800005,46.163254,0.93,housenumber,161 Rue des Fermes 01200 Montanges,01257_0040_00161,G,161 RUE DES FERMES,
810381293,00010,81038129300010,O,2014-12-08,,,1419ZB,2018-04-10T15:01:38,false,2,,54,,RUE,DU CHATEAU,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2015-07-10,F,LA PETITE NANA,,,,14.19Z,NAFRev2,N,5.801658,46.164002,0.93,housenumber,54 Rue du Château 01200 Montanges,01257_0030_00054,G,54 RUE DU CHATEAU,
813292034,00036,81329203400036,O,2018-12-31,,,9601AZ,2019-08-01T03:51:27,true,3,,,,,LIEUDIT TREBILLET,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2019-05-31,A,ALPES NETTOYAGE TAPIS,,,ALPES NETTOYAGE TAPIS,96.01A,NAFRev2,N,5.798794,46.159538,0.93,street,Trebillet 01200 Montanges,01257_udx34z,G,TREBILLET,
813552809,00010,81355280900010,O,2015-09-16,,,,2015-09-18T04:12:32,true,1,,249,,CHE,DE BELOZ,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,47.99A,NAFRev2,N,5.773624,46.165378,0.83,housenumber,249 Chemin de Beloz 01200 Montanges,01257_0020_00249,G,249 CHEMIN DE BELOZ,
817531809,00017,81753180900017,O,2015-12-29,,,,2016-01-05T04:06:21,true,1,,437,,RTE,PONT DES PIERRES,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,47.99A,NAFRev2,N,5.801441,46.160902,0.78,housenumber,437 Rue du Pont des Pierres 01200 Montanges,01257_0080_00437,G,437 RUE DU PONT DES PIERRES,
824260632,00016,82426063200016,O,2016-12-06,00,2018,,2020-08-25T11:31:47,true,3,,,,,TREBILLET,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,52.29B,NAFRev2,O,5.798794,46.159538,0.93,street,Trebillet 01200 Montanges,01257_udx34z,G,TREBILLET,
824717284,00015,82471728400015,O,2016-12-28,01,2018,,2020-09-04T03:47:49,true,1,,,,,TREBILLET,01200,MONTANGES,,,01257,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,70.22Z,NAFRev2,O,5.798794,46.159538,0.93,street,Trebillet 01200 Montanges,01257_udx34z,G,TREBILLET,