siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400240,00014,21840024000014,O,1983-03-01,11,2019,,2021-10-27T08:10:59,true,4,HOTEL DE VILLE,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.501384,43.781858,0.34,street,Chemin de Vivier 84240 Cabrières-d'Aigues,84024_0120,D,CHEMIN DE VIVIER,
218400240,00022,21840024000022,O,1983-12-21,02,2019,,2021-10-27T08:10:59,false,3,,,,RUE,DU TEMPLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.497186,43.783785,0.95,street,Rue du Temple 84240 Cabrières-d'Aigues,84024_0060,G,RUE DU TEMPLE,
268401403,00012,26840140300012,O,1985-04-01,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.501384,43.781858,0.34,street,Chemin de Vivier 84240 Cabrières-d'Aigues,84024_0120,G,CHEMIN DE VIVIER,
268403177,00010,26840317700010,O,1985-04-01,NN,,,2016-07-23T12:18:05,true,4,,,,,HOTEL DE VILLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.501384,43.781858,0.34,street,Chemin de Vivier 84240 Cabrières-d'Aigues,84024_0120,G,CHEMIN DE VIVIER,
301853859,00017,30185385900017,O,,,,,,true,1,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
302257696,00013,30225769600013,O,1963-01-01,NN,,,,true,1,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306239328,00017,30623932800017,O,,,,,,true,1,,,,,QU DES JOURDANS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.499675,43.782992,0.78,street,Rue des Jourdans 84240 Cabrières-d'Aigues,84024_0039,G,RUE DES JOURDANS,
307461509,00019,30746150900019,O,,NN,,,,true,1,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
308371178,00044,30837117800044,O,2002-12-01,NN,,,2010-11-16T00:10:57,false,4,,,,RUE,DU PONT,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,70.1F,NAFRev1,N,5.498241,43.784844,0.94,street,Rue du Pont 84240 Cabrières-d'Aigues,84024_0052,G,RUE DU PONT,
308371178,00051,30837117800051,O,2007-04-01,,,,2008-01-04T19:50:08,true,2,,,,RUE,DES JARDINS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6E,NAFRev1,N,5.498808,43.784419,0.95,street,Rue des Jardins 84240 Cabrières-d'Aigues,84024_0041,G,RUE DES JARDINS,
310138953,00032,31013895300032,O,2000-10-06,NN,,,,true,1,,,,,LA CHAMPONE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,02.0B,NAF1993,N,5.499949,43.785219,0.48,street,Rue de la Chapelle 84240 Cabrières-d'Aigues,84024_0029,G,RUE DE LA CHAPELLE,
311843833,00014,31184383300014,O,1978-01-01,01,2019,,2021-10-27T08:17:46,true,5,ETANG DE LA BONDE,,,QUA,LES FIGUIERES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.497586,43.764694,0.62,street,Chemin des Figuieres 84240 Cabrières-d'Aigues,84024_0077,G,CHEMIN DES FIGUIERES,
312716665,00053,31271666500053,O,1996-04-23,NN,,,2008-01-04T20:17:20,true,3,,,,,LA SERRIERE DE GIRAUD,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.494091,43.786526,0.94,street,La Serriere de Giraud 84240 Cabrières-d'Aigues,84024_B050,G,LA SERRIERE DE GIRAUD,
315357400,00011,31535740000011,O,,NN,,,,true,1,,,,,QU SAINT LAURENT,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.509991,43.777201,0.78,locality,Saint Laurent 84240 Cabrières-d'Aigues,84024_B048,G,SAINT LAURENT,
316220946,00024,31622094600024,O,1900-01-01,NN,,,2008-01-04T20:44:38,true,3,,,,,CAMPAGNE ST LAURENT,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.508295,43.776744,0.85,street,Campagne Saint Laurent 84240 Cabrières-d'Aigues,84024_imoq40,G,CAMPAGNE SAINT LAURENT,
316220946,00032,31622094600032,O,1997-07-01,NN,,,2008-01-04T20:44:38,false,3,,,,,CAMPAGNE ST LAURENT,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.508295,43.776744,0.85,street,Campagne Saint Laurent 84240 Cabrières-d'Aigues,84024_imoq40,G,CAMPAGNE SAINT LAURENT,
316955541,00032,31695554100032,O,2004-01-01,NN,,,2013-10-11T04:06:48,false,6,,,,,ESCALIER DU CHATEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,90.03B,NAFRev2,N,5.501559,43.783893,0.94,locality,Escalier du Chateau 84240 Cabrières-d'Aigues,84024_0013,G,ESCALIER DU CHATEAU,
319131637,00054,31913163700054,O,2019-04-12,,,,2021-02-23T10:43:32,true,1,,8,,,RUE DES VAUDOIS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,70.22Z,NAFRev2,N,5.496895,43.784553,0.95,housenumber,8 Rue des Vaudois 84240 Cabrières-d'Aigues,84024_0061_00008,G,8 RUE DES VAUDOIS,
319237764,00026,31923776400026,O,,NN,,,,true,1,,,,CHE,DES FIGUIERES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.3E,NAF1993,O,5.497586,43.764694,0.84,street,Chemin des Figuieres 84240 Cabrières-d'Aigues,84024_0077,G,CHEMIN DES FIGUIERES,
319315461,00040,31931546100040,O,1986-04-15,NN,,,,false,3,,,,,JARDIN,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,5.498808,43.784419,0.79,street,Rue des Jardins 84240 Cabrières-d'Aigues,84024_0041,G,RUE DES JARDINS,
319315461,00073,31931546100073,O,1997-01-21,,,,,false,3,,,,,LE CHATEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,5.499264,43.784716,0.94,street,Le Chateau 84240 Cabrières-d'Aigues,84024_ubnawv,G,LE CHATEAU,
320809726,00013,32080972600013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,5.50008,43.781053,0.5,street,Route de la Motte 84240 Cabrières-d'Aigues,84024_hx6y0a,G,ROUTE DE LA MOTTE,
321015158,00017,32101515800017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.50008,43.781053,0.5,street,Route de la Motte 84240 Cabrières-d'Aigues,84024_hx6y0a,G,ROUTE DE LA MOTTE,
322825142,00027,32282514200027,O,1993-07-05,NN,,,2008-11-07T00:39:18,true,3,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
325884039,00018,32588403900018,O,,,,,,true,1,,,,,LA BASTIDE DES CAPUCINS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327248324,00011,32724832400011,O,,NN,,,,true,1,,,,,LE VILLAGE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329575070,00035,32957507000035,O,2013-05-01,,,,2015-10-20T10:21:03,true,2,,,,,CPG LA BONDE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
333216042,00031,33321604200031,O,1998-01-01,NN,,,2008-10-01T09:41:28,false,4,,,,RUE,DE RAOUX,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,5.497681,43.786132,0.73,street,Rue du Raoux 84240 Cabrières-d'Aigues,84024_0054,G,RUE DU RAOUX,
333654366,00017,33365436600017,O,1985-09-13,NN,,,2007-01-18T09:20:58,true,3,,,,,CAMPAGNE LES FIGUIERES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,5.508295,43.776744,0.6,street,Campagne Saint Laurent 84240 Cabrières-d'Aigues,84024_imoq40,G,CAMPAGNE SAINT LAURENT,
333718625,00036,33371862500036,O,1995-11-10,NN,,,,true,1,,,,RUE,DE LA PETITE FONTAINE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.2V,NAF1993,N,5.497202,43.785113,0.94,street,Rue de la Petite Fontaine 84240 Cabrières-d'Aigues,84024_0031,G,RUE DE LA PETITE FONTAINE,
333786523,00014,33378652300014,O,1985-05-06,NN,,,2020-09-23T15:35:16,true,3,,,,,CAMPAGNE LA ROQUE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,5.508295,43.776744,0.54,street,Campagne Saint Laurent 84240 Cabrières-d'Aigues,84024_imoq40,G,CAMPAGNE SAINT LAURENT,
334038155,00019,33403815500019,O,1985-10-01,NN,,,,true,1,,,,QUAI,TRA CASTEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,5.503218,43.783005,0.7,locality,Tra Casteau 84240 Cabrières-d'Aigues,84024_B052,G,TRA CASTEAU,
334442803,00055,33444280300055,O,2008-04-16,,,,2011-04-23T05:51:00,false,2,,,,RUE,DE LA FONT DE LA GAYE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-12-31,F,EPICERIE DU VILLAGE,,,,47.11B,NAFRev2,O,5.497646,43.785097,0.75,locality,Font de la Gaye 84240 Cabrières-d'Aigues,84024_B021,G,FONT DE LA GAYE,
334704160,00012,33470416000012,O,1986-01-25,NN,,,,true,1,,,,RUE,DU TEMPLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,5.497186,43.783785,0.95,street,Rue du Temple 84240 Cabrières-d'Aigues,84024_0060,G,RUE DU TEMPLE,
334704319,00014,33470431900014,O,1986-01-06,NN,,,2014-12-29T02:31:45,true,3,,,,QUAI,DU TEMPLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.497186,43.783785,0.65,street,Rue du Temple 84240 Cabrières-d'Aigues,84024_0060,G,RUE DU TEMPLE,
335092607,00019,33509260700019,O,1986-03-10,NN,,,2009-12-03T10:03:07,false,3,,,,,LE BAUT DE VIERE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.49851,43.781741,0.67,street,Rue Bout de Viere 84240 Cabrières-d'Aigues,84024_0005,G,RUE BOUT DE VIERE,
335092607,00027,33509260700027,O,2009-06-19,,,,2018-10-09T05:10:14,true,1,CHEZ M. FELICIAN,1452,,CHE,DES LATAUDS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,77.31Z,NAFRev2,N,5.497769,43.778638,0.85,housenumber,1452 Chemin des Latauds 84240 Cabrières-d'Aigues,84024_0046_01452,G,1452 CHEMIN DES LATAUDS,
335254348,00014,33525434800014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,5.50008,43.781053,0.5,street,Route de la Motte 84240 Cabrières-d'Aigues,84024_hx6y0a,G,ROUTE DE LA MOTTE,
335280418,00021,33528041800021,O,1900-01-01,,,,2013-08-23T08:04:42,false,3,,,,,CIME DES VIERRE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.493926,43.786449,0.7,street,Rue Cime de Viere 84240 Cabrières-d'Aigues,84024_0011,G,RUE CIME DE VIERE,
335357422,00021,33535742200021,O,1988-03-10,NN,,,2018-07-30T19:35:11,true,3,CHEZ MME GIRARD,,,RUE,PRINCIPALE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,72.3Z,NAF1993,N,5.497186,43.783785,0.35,street,Rue du Temple 84240 Cabrières-d'Aigues,84024_0060,G,RUE DU TEMPLE,
338550494,00029,33855049400029,O,,NN,,,,true,1,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
339909996,00011,33990999600011,O,1987-01-01,NN,,,,true,1,,,,RUE,DES JARDINS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2J,NAF1993,N,5.498808,43.784419,0.95,street,Rue des Jardins 84240 Cabrières-d'Aigues,84024_0041,G,RUE DES JARDINS,
341193225,00024,34119322500024,O,1988-05-04,NN,,,2010-12-12T06:03:19,true,4,,,,QUA,LES GRES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,5.501818,43.780889,0.66,street,Les Gres 84240 Cabrières-d'Aigues,84024_mg1hig,G,LES GRES,
341637668,00011,34163766800011,O,1987-06-22,NN,,,2020-02-06T03:44:18,true,3,,1481,,CHE,DE LA MONTAGNE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.510297,43.790622,0.87,housenumber,1481 Chemin de la Montagne 84240 Cabrières-d'Aigues,84024_0085_01481,G,1481 CHEMIN DE LA MONTAGNE,
342250263,00015,34225026300015,O,,NN,,,,true,1,,,,,CAMPAGNE LES FONGES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,02.20,NAP,N,5.503971,43.776691,0.55,street,Les Fonges 84240 Cabrières-d'Aigues,84024_s1z61w,G,LES FONGES,
342523792,00014,34252379200014,O,1987-07-27,NN,,,,true,1,,,,,LA ROQUE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,55.1A,NAF1993,O,5.509723,43.767832,0.94,street,La Roque 84240 Cabrières-d'Aigues,84024_s9wfk2,G,LA ROQUE,
343418687,00038,34341868700038,O,2007-11-22,NN,,,2012-03-09T10:43:34,true,4,,,,PL,DE L ORMEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2011-04-12,F,BAR DE L ORMEAU,,,,68.20B,NAFRev2,N,5.497827,43.784635,0.82,street,Place de l’Ormeau 84240 Cabrières-d'Aigues,84024_0047,G,PLACE DE L ORMEAU,
343561213,00012,34356121300012,O,1988-01-01,NN,,,2007-01-18T09:24:53,true,3,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343561486,00014,34356148600014,O,1988-01-12,NN,,,2011-12-05T14:45:08,false,3,,,,,BAS DU VILLAGE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1G,NAF1993,N,5.497425,43.784703,0.45,street,Passage du Baradeou 84240 Cabrières-d'Aigues,84024_u44byo,G,PASSAGE DU BARADEOU,
343727095,00014,34372709500014,O,,NN,,,,true,1,,,,CHE,DE L ESQUERAS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,18.2D,NAF1993,O,5.492371,43.784488,0.75,street,Chemin de l’Esquieras 84240 Cabrières-d'Aigues,84024_0075,G,CHEMIN DE L ESQUIERAS,
344858204,00052,34485820400052,O,2005-08-01,,,,2008-04-14T09:47:19,false,5,,,,RUE,DU TEMPLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,85.59B,NAFRev2,N,5.497186,43.783785,0.95,street,Rue du Temple 84240 Cabrières-d'Aigues,84024_0060,G,RUE DU TEMPLE,
345197693,00012,34519769300012,O,1988-06-01,NN,,,2013-01-31T04:52:03,true,5,,,,QUAI,LE CLOS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.31Z,NAFRev2,O,5.495572,43.783925,0.47,street,Le Clot 84240 Cabrières-d'Aigues,84024_ahsqor,G,LE CLOT,
348925934,00013,34892593400013,O,1968-04-22,NN,,,2008-01-04T22:57:36,true,3,MAIRIE DE CABRIERES,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.497542,43.784762,0.69,street,Montée de la Gaye 84240 Cabrières-d'Aigues,84024_0033,D,MONTEE DE LA GAYE,
348968926,00017,34896892600017,O,,,,,,true,1,,,,,FIGUIERES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,5.497586,43.764694,0.92,street,Chemin des Figuieres 84240 Cabrières-d'Aigues,84024_0077,G,CHEMIN DES FIGUIERES,
348980616,00059,34898061600059,O,2019-06-15,,,,2020-04-15T14:01:39,false,1,,84,,,AIRE DU CHATEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,85.59A,NAFRev2,N,5.499928,43.784968,0.95,street,Aire du Chateau 84240 Cabrières-d'Aigues,84024_o61ie8,G,AIRE DU CHATEAU,
348980616,00067,34898061600067,O,2019-06-15,01,2019,,2021-10-27T08:39:12,true,1,,13,,,LES AIRES DU CHATEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,85.59A,NAFRev2,N,5.500233,43.785024,0.76,housenumber,13 Aire du Chateau 84240 Cabrières-d'Aigues,84024_o61ie8_00013,G,13 AIRE DU CHATEAU,
349179200,00010,34917920000010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,5.50008,43.781053,0.5,street,Route de la Motte 84240 Cabrières-d'Aigues,84024_hx6y0a,G,ROUTE DE LA MOTTE,
349359679,00017,34935967900017,O,1989-01-01,,,,,true,1,,,,,QUARTIER DU TEMPLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.1A,NAF1993,N,5.497186,43.783785,0.55,street,Rue du Temple 84240 Cabrières-d'Aigues,84024_0060,G,RUE DU TEMPLE,
350403119,00018,35040311900018,O,1989-01-01,NN,,,,true,1,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350499133,00014,35049913300014,O,1989-01-01,NN,,,2008-08-08T09:30:10,true,5,,,,,LE VILLAGE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350676094,00039,35067609400039,O,2017-12-31,,,,2019-04-11T15:43:55,false,2,,,,,LES FIGUIERES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2019-02-13,F,CAMPING LES CHENES VERTS,,,CAMPING LES CHENES VERTS,55.30Z,NAFRev2,N,5.497586,43.764694,0.79,street,Chemin des Figuieres 84240 Cabrières-d'Aigues,84024_0077,G,CHEMIN DES FIGUIERES,
350720355,00014,35072035500014,O,1989-05-02,NN,,4120AZ,2015-03-17T00:29:35,true,3,,,,,QUARTIER LES JOURDANS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.499675,43.782992,0.52,street,Rue des Jourdans 84240 Cabrières-d'Aigues,84024_0039,G,RUE DES JOURDANS,
351436431,00024,35143643100024,O,1997-09-12,,,,,false,3,,,,RUE,DU TEMPLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,01.4B,NAF1993,N,5.497186,43.783785,0.95,street,Rue du Temple 84240 Cabrières-d'Aigues,84024_0060,G,RUE DU TEMPLE,
352000566,00013,35200056600013,O,1989-10-02,NN,,4120AZ,2018-09-29T12:02:34,true,5,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352845945,00034,35284594500034,O,1994-05-01,NN,,,2008-04-26T11:19:02,true,5,,,,,,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,N,,,0,,,,,,
353351059,00012,35335105900012,O,1990-02-01,,,,,false,4,,,,,CAMPAGNE VIVIES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,5.508295,43.776744,0.59,street,Campagne Saint Laurent 84240 Cabrières-d'Aigues,84024_imoq40,G,CAMPAGNE SAINT LAURENT,
377890876,00016,37789087600016,O,1990-04-19,NN,,,2018-09-29T12:05:42,true,7,,18,B,,MONTEE DU CHATEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,46.69B,NAFRev2,O,5.500279,43.783664,0.95,housenumber,18b Montée du Chateau 84240 Cabrières-d'Aigues,84024_0030_00018_b,G,18B MONTEE DU CHATEAU,
378852156,00017,37885215600017,O,1990-07-13,NN,,,2008-01-04T21:21:40,true,3,,,,LD,PETITE MAYRE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.484194,43.788726,0.94,locality,Petite Mayre 84240 Cabrières-d'Aigues,84024_B037,G,PETITE MAYRE,
378952154,00045,37895215400045,O,2005-05-24,,,4399CZ,2015-03-18T01:04:50,true,3,,,,,CAMPAGNE VIVIER,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.508295,43.776744,0.59,street,Campagne Saint Laurent 84240 Cabrières-d'Aigues,84024_imoq40,G,CAMPAGNE SAINT LAURENT,
379057169,00029,37905716900029,O,1993-08-01,NN,,,,false,3,,,,RTE,DE LA MOTTE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2A,NAF1993,N,5.50008,43.781053,0.83,street,Route de la Motte 84240 Cabrières-d'Aigues,84024_hx6y0a,G,ROUTE DE LA MOTTE,
379057169,00037,37905716900037,O,1995-02-01,NN,,,2006-12-21T11:49:18,false,3,,,,,LE CLOT,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.2A,NAFRev1,N,5.495572,43.783925,0.94,street,Le Clot 84240 Cabrières-d'Aigues,84024_ahsqor,G,LE CLOT,
380288696,00020,38028869600020,O,1993-09-14,,,,2006-12-15T00:41:09,false,3,,,,CHE,DES ESTELLES,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,70.3A,NAF1993,N,5.499949,43.785219,0.43,street,Rue de la Chapelle 84240 Cabrières-d'Aigues,84024_0029,G,RUE DE LA CHAPELLE,
382152338,00010,38215233800010,O,1991-07-04,NN,,4334ZC,2015-03-17T00:34:46,true,4,,,,RUE,DE LA PLACE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,5.497827,43.784635,0.59,street,Place de l’Ormeau 84240 Cabrières-d'Aigues,84024_0047,G,PLACE DE L ORMEAU,
382531564,00013,38253156400013,O,1991-07-19,,,,,false,4,,,,,CAMPAGNE VIVIENS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,70.2A,NAF1993,N,5.508295,43.776744,0.51,street,Campagne Saint Laurent 84240 Cabrières-d'Aigues,84024_imoq40,G,CAMPAGNE SAINT LAURENT,
382670180,00019,38267018000019,O,1991-08-01,NN,,,2008-04-25T05:36:03,true,4,,,,,LES QUATRE VENTS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20A,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
382679439,00010,38267943900010,O,,NN,,,,true,1,,,,,PARTIES DE CUCURON,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,92.6A,NAF1993,N,5.475616,43.77266,0.94,locality,Parties de Cucuron 84240 Cabrières-d'Aigues,84024_B036,G,PARTIES DE CUCURON,
383000296,00012,38300029600012,O,1991-09-09,NN,,,2019-06-11T17:04:32,true,3,,18,B,,MONTEE DU CHATEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.500279,43.783664,0.95,housenumber,18b Montée du Chateau 84240 Cabrières-d'Aigues,84024_0030_00018_b,G,18B MONTEE DU CHATEAU,
383858032,00014,38385803200014,O,1991-12-01,NN,,,2014-06-14T00:49:53,false,4,,,,,LES JOURDANS,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,01.21Z,NAFRev2,N,5.499675,43.782992,0.8,street,Rue des Jourdans 84240 Cabrières-d'Aigues,84024_0039,G,RUE DES JOURDANS,
383858032,00022,38385803200022,O,2012-09-21,NN,,,2021-02-23T11:12:02,true,2,,2,,,MONTEE DU CHATEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.500524,43.782929,0.95,housenumber,2 Montée du Chateau 84240 Cabrières-d'Aigues,84024_0030_00002,G,2 MONTEE DU CHATEAU,
384115606,00020,38411560600020,O,1995-09-01,01,2019,2341ZZ,2021-10-27T08:12:49,true,6,,301,B,RUE,CIME DE VIERE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,85.59A,NAFRev2,O,5.494197,43.786745,0.87,housenumber,301bis Rue Cime de Viere 84240 Cabrières-d'Aigues,84024_0011_00301_bis,G,301BIS RUE CIME DE VIERE,
384904330,00030,38490433000030,O,1995-01-01,NN,,,2008-01-04T22:46:40,true,3,,,,,CAMPAGNE VIVIER,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.508295,43.776744,0.59,street,Campagne Saint Laurent 84240 Cabrières-d'Aigues,84024_imoq40,G,CAMPAGNE SAINT LAURENT,
384904793,00013,38490479300013,O,1992-01-01,NN,,4312AZ,2021-04-19T11:45:20,true,7,,,,RUE,DU TEMPLE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.61Z,NAFRev2,N,5.497186,43.783785,0.95,street,Rue du Temple 84240 Cabrières-d'Aigues,84024_0060,G,RUE DU TEMPLE,
385060843,00013,38506084300013,O,1991-01-01,NN,,,2013-05-18T02:57:32,true,4,,,,QUAI,DU CHATEAU,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,5.500189,43.783823,0.66,street,Montée du Chateau 84240 Cabrières-d'Aigues,84024_0030,G,MONTEE DU CHATEAU,
387518848,00016,38751884800016,O,,,,,,true,1,,,,,LA TURINETTE,84240,CABRIERES D'AIGUES,,,84024,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,74.8F,NAF1993,N,5.499111,43.783668,0.93,street,Rue de la Turinette 84240 Cabrières-d'Aigues,84024_0062,G,RUE DE LA TURINETTE,