siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025512005,00015,02551200500015,O,,,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
025720731,00014,02572073100014,O,,NN,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
025920349,00013,02592034900013,O,,,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
026012716,00010,02601271600010,O,,,,,,true,1,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
026110890,00014,02611089000014,O,,NN,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
026520098,00018,02652009800018,O,1965-01-01,NN,,,2007-05-14T08:36:34,true,4,,,,RUE,BLANCHET,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,O,0.73781,44.116167,0.95,street,Rue Blanchet 47220 Caudecoste,47060_0013,G,RUE BLANCHET,
026820258,00015,02682025800015,O,1900-01-01,,,,,true,3,,,,PL,DE LA MAIRIE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.3D,NAF1993,N,0.73305,44.113978,0.33,street,Lotissement Domaine de Martinet 47220 Caudecoste,47060_A005,G,LOTISSEMENT DOMAINE DE MARTINET,
026910273,00015,02691027300015,O,1969-01-01,NN,,,2008-01-04T17:55:44,true,3,,,,,GUILLOU,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.728481,44.147538,0.94,street,Guillou 47220 Caudecoste,47060_ziem3e,G,GUILLOU,
027010909,00011,02701090900011,O,,NN,,,,true,1,,,,LD,PEYROUTET,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.748026,44.104809,0.93,street,As Peyroutet 47220 Caudecoste,47060_B003,G,AS PEYROUTET,
027212059,00011,02721205900011,P,1900-01-01,,,,2017-06-20T09:21:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAUDECOSTE,,[ND],47060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
027311315,00017,02731131500017,O,1973-01-01,NN,,,2012-02-17T19:48:36,true,4,,,,LD,CASTELNAU,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.721312,44.104858,0.38,street,Chemin Las Esteleres 47220 Caudecoste,47060_dcnem5,G,CHEMIN LAS ESTELERES,
214700601,00013,21470060100013,O,1983-03-01,11,2020,,2022-08-29T09:07:24,true,4,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700601,00021,21470060100021,O,1983-12-21,03,2020,,2022-08-29T09:07:24,false,3,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700601,00039,21470060100039,O,1996-01-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2005-08-24,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,0.73305,44.113978,0.39,street,Lotissement Domaine de Martinet 47220 Caudecoste,47060_A005,D,LOTISSEMENT DOMAINE DE MARTINET,
214700601,00047,21470060100047,O,1996-12-25,,,,,false,1,MAIRIE,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,0.73305,44.113978,0.39,street,Lotissement Domaine de Martinet 47220 Caudecoste,47060_A005,D,LOTISSEMENT DOMAINE DE MARTINET,
244701488,00011,24470148800011,O,2001-12-20,NN,,,2014-08-08T15:06:10,true,4,MAIRIE,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,84.11Z,NAFRev2,O,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
244701488,00029,24470148800029,O,2004-01-01,NN,,,2014-08-08T15:06:10,false,4,,,,PL,A CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2011-06-30,F,ZONE ARTISANALE DE LA GARENNE,,,,42.99Z,NAFRev2,N,0.736873,44.116476,0.61,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
254700024,00014,25470002400014,O,1983-03-01,NN,,,2014-06-13T23:43:16,false,4,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254700024,00022,25470002400022,O,2012-09-21,NN,,,2016-04-26T01:31:10,true,3,MAIRIE,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,37.00Z,NAFRev2,O,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
254701980,00016,25470198000016,O,1992-01-01,NN,,,2008-10-10T14:07:09,true,4,,,,,MAIRIE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2001-12-21,F,SICTOM DU BRUILHOIS,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264700477,00013,26470047700013,O,1983-03-01,NN,,,2018-08-21T17:08:44,true,4,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703737,00017,26470373700017,O,1996-12-25,,,,2006-10-26T23:45:19,true,2,,,,,MAIRIE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2006-10-05,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301976353,00054,30197635300054,O,2006-09-01,NN,,,2016-12-28T08:30:24,true,4,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
302324025,00014,30232402500014,O,1959-01-01,,,,,true,3,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302424890,00010,30242489000010,O,,,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
303608939,00011,30360893900011,O,,,,,,true,1,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
304065485,00019,30406548500019,O,,,,,,true,1,,,,PL,ROYALE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.737223,44.115433,0.57,street,Place Raoul Rogale 47220 Caudecoste,47060_0030,G,PLACE RAOUL ROGALE,
304343593,00014,30434359300014,O,1964-01-01,,,,,true,1,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
304728520,00020,30472852000020,O,,NN,,,,true,1,,,,,ST GERMAIN,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.721838,44.095605,0.77,street,Saint Germain 47220 Caudecoste,47060_B112,G,SAINT GERMAIN,
307196345,00010,30719634500010,O,,,,,2012-12-31T02:33:02,true,1,,,,,LES CARRELOTS,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.729471,44.144685,0.93,street,Chemin les Carrelots 47220 Caudecoste,47060_wt7z3u,G,CHEMIN LES CARRELOTS,
308181049,00013,30818104900013,O,,NN,,,,true,1,,,,,LAPEYRADE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,56.01,NAP,N,0.734064,44.116071,0.38,street,Route de Layrac 47220 Caudecoste,47060_0028,G,ROUTE DE LAYRAC,
308370535,00020,30837053500020,O,,NN,,,,true,1,,2,,LOT,BEAUJARDIN,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.4J,NAF1993,N,0.728047,44.115998,0.88,housenumber,2 Lotissement Beaujardin 2 47220 Caudecoste,47060_a003_00002,G,2 LOTISSEMENT BEAUJARDIN 2,
308945492,00012,30894549200012,O,1900-01-01,NN,,,2013-02-02T12:22:15,true,4,,,,,BOULUTET,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,0.720097,44.137637,0.94,street,Boulutet 47220 Caudecoste,47060_js7ebe,G,BOULUTET,
310214002,00035,31021400200035,O,1994-01-01,NN,,,,false,3,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
311548374,00017,31154837400017,O,,NN,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
311894877,00019,31189487700019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.73305,44.113978,0.33,street,Lotissement Domaine de Martinet 47220 Caudecoste,47060_A005,G,LOTISSEMENT DOMAINE DE MARTINET,
312110042,00016,31211004200016,O,,,,,,true,1,,,,,MORTET,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2L,NAF1993,N,0.72727,44.11547,0.52,street,Lotissement Martet 47220 Caudecoste,47060_A001,G,LOTISSEMENT MARTET,
312180086,00018,31218008600018,O,1978-01-01,NN,,,2008-01-04T20:12:31,true,3,,,,PL,RAOUL ROGALE CAFE ROGALE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.737223,44.115433,0.75,street,Place Raoul Rogale 47220 Caudecoste,47060_0030,G,PLACE RAOUL ROGALE,
312180094,00012,31218009400012,O,1978-01-01,NN,,,2008-01-04T20:12:31,true,3,,,,PL,RAOUL ROGALE CAFE ROGALE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.737223,44.115433,0.75,street,Place Raoul Rogale 47220 Caudecoste,47060_0030,G,PLACE RAOUL ROGALE,
312180102,00013,31218010200013,O,1978-01-01,NN,,,2018-12-06T10:11:47,true,4,MAISON DES JEUNES,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,94.99Z,NAFRev2,O,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
312880560,00015,31288056000015,O,1978-01-01,NN,,,,true,1,,,,,MAUNESSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,O,0.743694,44.09411,0.94,street,Maunesse 47220 Caudecoste,47060_pspzgl,G,MAUNESSE,
313308157,00020,31330815700020,O,,NN,,,,true,1,,,,LD,POITOU,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.741841,44.133797,0.94,street,Poitou 47220 Caudecoste,47060_s3uoja,G,POITOU,
313694929,00016,31369492900016,O,,,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
314092669,00014,31409266900014,O,,NN,,,,true,1,,,,LD,LE MARTINET,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,79.02,NAP,N,0.73305,44.113978,0.78,street,Lotissement Domaine de Martinet 47220 Caudecoste,47060_A005,G,LOTISSEMENT DOMAINE DE MARTINET,
315732842,00143,31573284200143,O,1998-09-01,NN,,,2008-04-26T09:08:00,false,3,,,,,VIGNOBL PEYROCHE COUPELOUP,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
316434034,00047,31643403400047,O,,NN,,,,true,1,,22,,LOT,BEAUJARDIN,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,0.73276,44.116482,0.89,housenumber,22 Lotissement Beaujardin 1 47220 Caudecoste,47060_a002_00022,G,22 LOTISSEMENT BEAUJARDIN 1,
316440122,00018,31644012200018,O,1979-01-01,NN,,,2014-07-08T00:20:19,true,4,,,,,A LEVREAU,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,0.738652,44.110714,0.77,street,Levreau 47220 Caudecoste,47060_5gdeug,G,LEVREAU,
316440148,00013,31644014800013,O,,NN,,,,true,1,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.46,NAP,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
317384501,00019,31738450100019,O,1900-01-01,,,,2007-01-18T09:14:36,true,3,,,,,ESTUBE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,01.4A,NAF1993,N,0.723023,44.146042,0.94,street,Estube 47220 Caudecoste,47060_rch46z,G,ESTUBE,
317767945,00015,31776794500015,O,,,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318268281,00017,31826828100017,O,1964-01-01,NN,,4520AB,2020-12-15T19:35:40,true,4,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
318714870,00025,31871487000025,O,,NN,,,,true,1,,,,,AU BOURG,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318888559,00016,31888855900016,O,1980-04-14,NN,,,2017-07-28T10:57:33,false,4,,24,,LOT,-BEAUJARDIN,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,70.10Z,NAFRev2,N,0.732933,44.11651,0.89,housenumber,24 Lotissement Beaujardin 1 47220 Caudecoste,47060_a002_00024,G,24 LOTISSEMENT BEAUJARDIN 1,
318888559,00024,31888855900024,O,1996-11-01,NN,,,2018-07-31T10:56:47,false,4,,,,RUE,BLANCHET,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,0.73781,44.116167,0.95,street,Rue Blanchet 47220 Caudecoste,47060_0013,G,RUE BLANCHET,
319501433,00019,31950143300019,O,,NN,,,,true,1,,,,LD,LA SEBE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.5F,NAF1993,O,0.733299,44.122531,0.94,street,La Sebe 47220 Caudecoste,47060_3r13cs,G,LA SEBE,
319557716,00671,31955771600671,O,2017-01-01,,,,2017-04-07T19:23:57,false,1,,,,RTE,DE DUNES,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.76Z,NAFRev2,N,0.748054,44.11041,0.8,street,Route de Dunes 47220 Caudecoste,47060_0018,G,ROUTE DE DUNES,
320001720,00053,32000172000053,O,2014-01-01,,,,2021-02-23T10:44:08,true,1,,,,,BALIGNAC,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.31Z,NAFRev2,N,0.727756,44.130503,0.94,street,Balignac 47220 Caudecoste,47060_u771wz,G,BALIGNAC,
320573314,00012,32057331400012,O,1980-12-01,NN,,,2008-01-04T18:15:34,true,3,,,,,BROUSSET,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.740156,44.103258,0.94,street,Brousset 47220 Caudecoste,47060_14q5j3,G,BROUSSET,
322428210,00023,32242821000023,O,1997-08-01,,,,2014-07-08T00:26:56,true,5,,,,LD,ROUCAUX,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,31.09B,NAFRev2,N,0.734064,44.139095,0.93,street,Route de Roucaux 47220 Caudecoste,47060_eja5gw,G,ROUTE DE ROUCAUX,
323310631,00037,32331063100037,O,2003-01-02,NN,,,2006-11-25T09:54:17,true,2,GERANTCOLLEGE GERANCE MAJO,,,,PEYROCHE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,0.7265,44.104006,0.94,street,Peyroche 47220 Caudecoste,47060_awqgy8,G,PEYROCHE,
323355164,00019,32335516400019,O,,NN,,,,true,1,,,,,RITES,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.743758,44.11842,0.94,street,Rites 47220 Caudecoste,47060_os3sl9,G,RITES,
323509190,00019,32350919000019,O,1900-01-01,00,2020,,2022-08-29T09:17:58,false,7,,,,LD,BORDENEUVE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
323595413,00028,32359541300028,O,2005-06-15,,,,2017-03-07T14:09:29,true,6,AUX CARRELOTS,,,RUE,AUX CARRELOTS,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,46.19B,NAFRev2,N,0.729722,44.143684,0.58,street,Carrelots 47220 Caudecoste,47060_sxodyw,G,CARRELOTS,
323712570,00015,32371257000015,O,1982-06-15,NN,,,2017-02-22T08:51:41,true,5,,,,LD,MARCAYS,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.72073,44.136816,0.94,street,Marcays 47220 Caudecoste,47060_agmxt7,G,MARCAYS,
323893859,00021,32389385900021,O,1983-02-01,NN,,,2008-11-07T00:40:42,false,4,,8,,LOT,BEAUJARDIN,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1G,NAF1993,N,0.732867,44.117303,0.88,housenumber,8 Lotissement Beaujardin 1 47220 Caudecoste,47060_a002_00008,G,8 LOTISSEMENT BEAUJARDIN 1,
323893859,00039,32389385900039,O,2001-06-01,NN,,,2021-09-24T09:02:29,true,7,,1159,,RTE,SIMOND,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,68.20A,NAFRev2,N,0.74914,44.110124,0.48,street,Simond 47220 Caudecoste,47060_98dmpm,G,SIMOND,
323893859,00047,32389385900047,O,2015-04-01,,,,2021-09-24T09:02:29,false,2,MAISON DE SANTE,,,,CHEMIN DES RONDES,47220,CAUDECOSTE,,RD 114,47060,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,0.735343,44.116196,0.95,street,Chemin des Rondes 47220 Caudecoste,47060_0038,G,CHEMIN DES RONDES,
324730480,00013,32473048000013,O,,,,,,true,1,,,,PL,ROYALE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,24.09,NAP,N,0.737223,44.115433,0.57,street,Place Raoul Rogale 47220 Caudecoste,47060_0030,G,PLACE RAOUL ROGALE,
324882745,00015,32488274500015,O,1982-07-01,NN,,,2022-05-10T03:54:17,true,3,,,,LD,GUILLOU,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.728481,44.147538,0.94,street,Guillou 47220 Caudecoste,47060_ziem3e,G,GUILLOU,
325083749,00011,32508374900011,O,,,,,,true,1,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
325302479,00010,32530247900010,O,1900-01-01,NN,,,2006-12-15T00:22:45,false,4,,,,PL,ROGALE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,0.737223,44.115433,0.84,street,Place Raoul Rogale 47220 Caudecoste,47060_0030,G,PLACE RAOUL ROGALE,
325302479,00036,32530247900036,O,1998-08-19,NN,,,2008-01-04T19:05:30,true,3,,,,PL,ROGALE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737223,44.115433,0.84,street,Place Raoul Rogale 47220 Caudecoste,47060_0030,G,PLACE RAOUL ROGALE,
325480325,00019,32548032500019,O,,,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
326238268,00014,32623826800014,O,,,,,,true,1,,,,RUE,MARCELIN SERRET,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.73733,44.115867,0.95,street,Rue Marcelin Serret 47220 Caudecoste,47060_0025,G,RUE MARCELIN SERRET,
326388295,00015,32638829500015,O,1983-01-01,NN,,,2006-12-19T05:24:35,true,3,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
326388295,00023,32638829500023,O,1983-01-01,NN,,,,false,4,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
326388600,00057,32638860000057,O,1999-07-07,,,,,false,3,MAUNESSE,,,RTE,DE MIRADOUX,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,60.2L,NAF1993,N,0.758378,44.0000759,0.74,poi.cemetery,Cimetière de Miradoux Miradoux,https://osm.org/way/190774929,G,,
327025367,00019,32702536700019,O,,,,,,true,1,,,,,LOT DE BEAUJARDIN,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.14,NAP,N,0.732574,44.116826,0.69,street,Lotissement Beaujardin 1 47220 Caudecoste,47060_A002,G,LOTISSEMENT BEAUJARDIN 1,
328299938,00014,32829993800014,O,,NN,,,,true,1,,,,,LE BOURG,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,0.737342,44.115344,0.94,street,Le Bourg 47220 Caudecoste,47060_yc5dy0,G,LE BOURG,
328626429,00018,32862642900018,O,,NN,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328792593,00019,32879259300019,O,1984-01-02,01,2020,2550AZ,2022-08-29T09:20:33,true,5,,,,,SIRECH,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,25.50A,NAFRev2,O,0.7970425,44.0457728,0.88,poi.stream,Ruisseau de Sirech Sistels,https://osm.org/way/260476347,G,,
329269567,00023,32926956700023,O,2009-10-01,,,,2017-08-28T08:34:26,true,2,,1,,,RESIDENCE CHANTECAILLE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.52Z,NAFRev2,N,0.728068,44.115401,0.95,housenumber,1 Résidence Chantecaille 47220 Caudecoste,47060_lrxkut_00001,G,1 RESIDENCE CHANTECAILLE,
329720684,00011,32972068400011,O,,,,,,true,1,,,,RTE,DE ST NICOLAS,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.8915305,47.7745903,0.71,poi,Route de Saint-Nicolas (Pont) Saint-Rimay,https://osm.org/way/115333931,G,,
329963433,00019,32996343300019,O,,NN,,,,true,1,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,55.1A,NAF1993,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
330271073,00034,33027107300034,O,2001-04-24,NN,,,,true,1,,,,LD,CAPURAT,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,52.6E,NAF1993,N,0.723976,44.11787,0.82,street,Capurrat 47220 Caudecoste,47060_7lr8cd,G,CAPURRAT,
330726910,00012,33072691000012,O,1984-10-01,01,2020,,2022-08-29T09:21:39,true,3,,,,,FLEURY,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.740026,44.100581,0.94,street,Fleury 47220 Caudecoste,47060_gxqunr,G,FLEURY,
332010610,00035,33201061000035,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.1F,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
332095058,00019,33209505800019,O,,NN,,,,true,1,,,,,BOURG,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,29.2F,NAF1993,N,0.737342,44.115344,0.93,street,Le Bourg 47220 Caudecoste,47060_yc5dy0,G,LE BOURG,
332399369,00088,33239936900088,O,2010-09-26,,,,2015-06-18T08:40:19,true,2,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,85.52Z,NAFRev2,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,
333566404,00013,33356640400013,O,,NN,,,,true,1,,,,,,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333777787,00016,33377778700016,O,,NN,,,,true,1,,,,LD,BEAUREGARD,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,60.09,NAP,N,0.720624,44.121483,0.94,street,Beauregard 47220 Caudecoste,47060_qoxm37,G,BEAUREGARD,
334309036,00013,33430903600013,O,,NN,,,,true,1,,,,,BASSILANE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.733349,44.14591,0.85,street,Bassillane 47220 Caudecoste,47060_hhc9qb,G,BASSILLANE,
334631207,00019,33463120700019,O,1985-09-24,NN,,,2018-09-29T12:29:25,false,6,,,,LD,FOYER BEAUJARDIN,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,93.12Z,NAFRev2,O,0.731094,44.116101,0.65,street,Beaujardin 47220 Caudecoste,47060_pgisl9,G,BEAUJARDIN,
334631207,00027,33463120700027,O,2017-09-16,01,2020,,2022-08-29T09:23:54,true,2,,,,,MAIRIE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334702362,00032,33470236200032,O,1996-03-07,NN,,,2012-04-21T12:17:50,true,4,,,,PL,ROYALE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,56.30Z,NAFRev2,N,0.737223,44.115433,0.57,street,Place Raoul Rogale 47220 Caudecoste,47060_0030,G,PLACE RAOUL ROGALE,
334890399,00010,33489039900010,O,1986-03-01,NN,,,2018-02-27T03:33:50,true,4,,,,PL,ARMAND CASSE,47220,CAUDECOSTE,,,47060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.736873,44.116476,0.83,street,Place Armand Casse 47220 Caudecoste,47060_0005,G,PLACE ARMAND CASSE,