id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279594,2020-02-28,000001,Vente,242,,,POUFFARD,B050,89700,89417,Tissey,89,,,894170000D0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2160,3.887039,47.857537
2020-1279594,2020-02-28,000001,Vente,242,,,POUFFARD,B050,89700,89417,Tissey,89,,,894170000D0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1870,3.887133,47.857104
2020-1280184,2020-06-05,000002,Vente,40000,12,,LES PLANTES,B048,89700,89417,Tissey,89,,,89417000ZK0080,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2172,3.907869,47.853901
2020-1280184,2020-06-05,000002,Vente,40000,,,LES PLANTES,B048,89700,89417,Tissey,89,,,89417000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,8096,3.908292,47.853968
2020-1281506,2020-11-07,000001,Vente,20211,,,LA MARE,B042,89700,89417,Tissey,89,,,89417000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,6973,3.9187,47.849572
2020-1281506,2020-11-07,000001,Vente,20211,,,LA MARE,B042,89700,89417,Tissey,89,,,89417000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,3487,3.9187,47.849572
2020-1282012,2020-12-10,000001,Vente,600,,,LES PLANTES,B048,89700,89417,Tissey,89,,,89417000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,1874,3.910766,47.853392
2020-1282170,2020-12-21,000001,Vente,24022,,,CHAMPOMMARD,B013,89700,89417,Tissey,89,,,894170000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,3.896783,47.867093
2020-1282170,2020-12-21,000001,Vente,24022,,,BROUTE BIQUE,B005,89700,89417,Tissey,89,,,894170000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,3.891488,47.861291
2020-1282170,2020-12-21,000001,Vente,24022,,,LE COTAT DES USAGES,B021,89700,89417,Tissey,89,,,894170000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,3.900918,47.864653
2020-1282170,2020-12-21,000001,Vente,24022,,,LES RUDELLIERS,B052,89700,89417,Tissey,89,,,894170000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,3.882998,47.856475
2020-1282170,2020-12-21,000001,Vente,24022,,,LES COTATS DE CHAMBLAIS,B023,89700,89417,Tissey,89,,,894170000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.894872,47.85441
2020-1282170,2020-12-21,000001,Vente,24022,,,CHAMBLAIS,B010,89700,89417,Tissey,89,,,894170000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,1475,3.892075,47.855566
2020-1282170,2020-12-21,000001,Vente,24022,,,CHAMBLAIS,B010,89700,89417,Tissey,89,,,894170000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.892514,47.855449
2020-1282170,2020-12-21,000001,Vente,24022,,,LES GRANDS VAUBRAS,B033,89700,89417,Tissey,89,,,894170000D0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,3.874816,47.85796
2020-1282170,2020-12-21,000001,Vente,24022,,,LES BASSES PRIERES,B002,89700,89417,Tissey,89,,,89417000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,11536,3.898564,47.860053
2020-1282170,2020-12-21,000001,Vente,24022,,,LES BASSES PRIERES,B002,89700,89417,Tissey,89,,,89417000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,23074,3.898564,47.860053
2020-1282180,2020-12-21,000001,Vente,1074,,,LES BASSES PRIERES,B002,89700,89417,Tissey,89,,,89417000ZI0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,3350,3.900051,47.860403
