siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019529,00011,20001952900011,O,2008-01-01,,,,2009-03-27T11:17:09,true,1,MAIRIE,,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
210801841,00011,21080184100011,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210801841,00029,21080184100029,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260801816,00018,26080181600018,O,1983-03-01,NN,,,2016-11-20T14:10:16,true,4,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801020,00016,27080102000016,O,,,,,,true,1,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
339332702,00010,33933270200010,O,1986-06-20,NN,,,2018-06-01T04:13:01,true,4,CHEZ MR MME GOMES D OLIVIE,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345168579,00018,34516857900018,O,1988-05-19,NN,,,2013-09-11T04:00:53,true,3,,39,,CHE,DEPARTEMENTAL,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
379864986,00011,37986498600011,O,,NN,,,,true,1,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383946639,00010,38394663900010,O,1991-12-01,NN,,,2008-11-08T00:44:12,true,4,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
388979205,00019,38897920500019,O,,NN,,,,true,1,,,,,LE VILLAGE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391059300,00015,39105930000015,O,1993-01-01,NN,,,2016-04-24T04:15:31,true,3,,,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
392375689,00024,39237568900024,O,1995-05-12,NN,,,2006-11-25T12:12:54,false,3,CHEZ MR CHIRON FREDERIC,,,CHE,DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,92.6C,NAF1993,N,4.601732,49.708183,0.77,street,Chemin du Gard 08430 Gruyères,08201_0030,G,CHEMIN DU GARD,
411418742,00010,41141874200010,O,1984-01-01,NN,,,2008-01-04T21:58:36,true,4,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413992553,00029,41399255300029,O,2000-10-01,NN,,,2017-04-06T14:46:59,false,4,,,,CHE,DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.601732,49.708183,0.77,street,Chemin du Gard 08430 Gruyères,08201_0030,G,CHEMIN DU GARD,
424196871,00018,42419687100018,O,1999-07-15,NN,,,2018-06-01T04:13:06,true,4,,,,CHE,DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.601732,49.708183,0.77,street,Chemin du Gard 08430 Gruyères,08201_0030,G,CHEMIN DU GARD,
431161769,00010,43116176900010,O,,NN,,,,true,1,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431161850,00018,43116185000018,O,1984-01-01,NN,,,,true,1,,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434916821,00029,43491682100029,O,2005-08-01,,,,2016-04-01T11:34:25,false,3,,,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,18.13Z,NAFRev2,N,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
435043740,00024,43504374000024,O,2009-10-20,,,,2009-10-22T09:42:40,true,1,,,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,18.13Z,NAFRev2,N,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
484777834,00025,48477783400025,O,2011-07-12,02,2018,,2020-08-25T10:30:09,true,1,,,,,RUE PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,62.01Z,NAFRev2,O,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
485100747,00024,48510074700024,O,2017-11-02,,,9602BB,2020-01-22T15:55:38,false,2,,6,,,CHEMIN  DE LA FONTAINE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,96.02B,NAFRev2,N,4.600221,49.710292,0.93,housenumber,6 Chemin de la Fontaine 08430 Gruyères,08201_0020_00006,G,6 CHEMIN DE LA FONTAINE,
489381129,00019,48938112900019,O,2005-10-15,NN,,,2014-06-14T04:46:41,false,4,LE VILLAGE,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59B,NAFRev2,O,,,0,,,,,,
497783480,00013,49778348000013,O,2007-05-06,,,,2016-08-11T08:27:15,false,3,,,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,93.19Z,NAFRev2,N,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
500769906,00016,50076990600016,O,2007-10-31,,,,2008-01-05T01:50:30,true,2,,,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
508347796,00015,50834779600015,O,2008-10-01,,,,2019-05-07T09:42:43,false,2,AU DESSUS DU GARD,,,LD,CHEMIN DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,4.601732,49.708183,0.93,street,Chemin du Gard 08430 Gruyères,08201_0030,G,CHEMIN DU GARD,
509294369,00020,50929436900020,O,2015-06-01,,,,2015-07-29T04:31:50,true,1,,11,,CHE,DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,4.601798,49.706857,0.8,housenumber,11 Chemin du Gard 08430 Gruyères,08201_0030_00011,G,11 CHEMIN DU GARD,
510663230,00025,51066323000025,O,2013-10-01,,,,2014-05-02T04:14:49,true,2,,17,,,RUE DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.51Z,NAFRev2,N,3.6814319,50.001196,0.9,poi,Rue du Gard (Pont) Étreux,https://osm.org/way/311431515,G,,
519904874,00012,51990487400012,O,2010-02-01,,,,2014-12-15T09:12:09,true,2,,,,RUE,GRANDE RUE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99D,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
521513465,00018,52151346500018,O,2010-04-02,,,,2020-02-18T09:06:52,false,2,,,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,43.91A,NAFRev2,N,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
521513465,00026,52151346500026,O,2020-02-10,,,,2020-03-13T15:58:58,true,1,,4,,CHE,DE LA FONTAINE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,43.91A,NAFRev2,N,4.601032,49.710311,0.84,housenumber,4 Chemin de la Fontaine 08430 Gruyères,08201_0020_00004,G,4 CHEMIN DE LA FONTAINE,
530158906,00012,53015890600012,O,2011-02-07,,,,2017-09-22T03:42:04,true,2,,,,CHE,DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,F-C-CONSULTING,74.90A,NAFRev2,N,4.601732,49.708183,0.77,street,Chemin du Gard 08430 Gruyères,08201_0030,G,CHEMIN DU GARD,
530966936,00011,53096693600011,O,2000-12-08,,,,2013-06-13T14:24:17,false,2,MR RICHARD PHILIPPE,,,,,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
750092660,00018,75009266000018,O,2012-06-01,,,,2012-03-11T05:46:51,true,1,,,,,CHATEAU DE GRUYERES,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,4.6037974,49.711293,0.9,poi.3,Château de Gruyères (Patrimoine national) Gruyères,https://osm.org/way/158920469,G,,
798666616,00015,79866661600015,O,1999-11-25,,,,2013-11-22T13:19:54,true,1,MAIRIE,,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,1999-11-25,A,,,,,94.99Z,NAFRev2,N,4.601649,49.708916,0.93,street,Rue Principale 08430 Gruyères,08201_0055,G,RUE PRINCIPALE,
803518307,00019,80351830700019,O,1980-01-15,,,,2014-07-16T09:11:10,true,1,,,,,VILLAGE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,1980-01-15,A,,,,,01.49Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
804167930,00010,80416793000010,O,2014-08-01,,,,2014-08-24T03:08:58,true,1,,5,,CHE,DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,4.601785,49.707705,0.8,housenumber,5 Chemin du Gard 08430 Gruyères,08201_0030_00005,G,5 CHEMIN DU GARD,
807956818,00015,80795681800015,O,2014-12-01,,,4332AA,2018-04-10T16:03:37,true,1,,36,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,ARDENNES CONCEPT BOIS,43.32A,NAFRev2,N,4.602711,49.710983,0.93,housenumber,36 Rue Principale 08430 Gruyères,08201_0055_00036,G,36 RUE PRINCIPALE,
852799097,00013,85279909700013,O,2019-07-24,,,8121ZZ,2019-07-29T19:32:28,true,1,,9,,CHE,DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,FF SERVICES,43.39Z,NAFRev2,N,4.601879,49.707315,0.8,housenumber,9 Chemin du Gard 08430 Gruyères,08201_0030_00009,G,9 CHEMIN DU GARD,
878296292,00013,87829629200013,O,2019-11-01,,,,2019-10-22T08:33:55,true,1,,7,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,86.21Z,NAFRev2,N,4.601649,49.708916,0.93,housenumber,7 Rue Principale 08430 Gruyères,08201_0055_00007,G,7 RUE PRINCIPALE,
885145656,00017,88514565600017,O,2020-08-01,,,,2020-07-24T04:12:06,true,1,,28,,RUE,PRINCIPALE,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,82.99Z,NAFRev2,N,4.601783,49.709879,0.93,housenumber,28 Rue Principale 08430 Gruyères,08201_0055_00028,G,28 RUE PRINCIPALE,
893283150,00017,89328315000017,O,2021-01-01,,,,2021-01-25T19:36:15,true,1,,16,,CHE,DU GARD,08430,GRUYERES,,,08201,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,4.60172,49.708276,0.8,housenumber,16 Chemin du Gard 08430 Gruyères,08201_0030_00016,G,16 CHEMIN DU GARD,
