siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900152,00017,21390015200017,O,1983-03-01,00,2018,,2020-08-25T10:17:07,true,3,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900152,00033,21390015200033,O,1997-01-01,NN,,,2008-01-04T18:32:57,false,3,MAIRIE,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213900152,00041,21390015200041,O,1985-01-01,NN,,,2008-01-04T18:32:57,false,3,,,,,MR LE MAIRE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263905937,00011,26390593700011,O,1983-03-01,NN,,,2017-10-10T15:24:15,true,4,,,,,MAIRIE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2017-07-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303666432,00016,30366643200016,O,,,,,,true,1,,,,LD,GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.894474,46.777207,0.91,street,Pont de Gratteroche 39300 Ardon,39015_b047,G,PONT DE GRATTEROCHE,
303743926,00055,30374392600055,O,1987-09-01,NN,,,2008-01-04T19:26:54,false,3,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,,,0,,,,,,
318750189,00017,31875018900017,O,1980-01-01,NN,,,2008-01-04T21:02:54,true,3,,21,,RUE,DE L ANGILLON,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,5.887222,46.773536,0.93,housenumber,21 Rue de l'Angillon 39300 Ardon,39015_0002_00021,G,21 RUE DE L ANGILLON,
318750189,00025,31875018900025,O,2005-02-08,NN,,,2006-11-25T09:43:36,false,1,,21,,RUE,DE L'ANGILLON,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2005-02-08,F,DISCO DANS,,,,52.4L,NAFRev1,N,5.887222,46.773536,0.93,housenumber,21 Rue de l'Angillon 39300 Ardon,39015_0002_00021,G,21 RUE DE L ANGILLON,
318883717,00015,31888371700015,O,,,,,,true,1,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
322752809,00036,32275280900036,O,1990-01-01,,,,,false,4,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.6B,NAF1993,N,,,0,,,,,,
323383042,00013,32338304200013,O,,,,,,true,1,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.08,NAP,N,,,0,,,,,,
323453001,00014,32345300100014,O,,,,,,true,1,,,,LD,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.894474,46.777207,0.93,street,Pont de Gratteroche 39300 Ardon,39015_b047,G,PONT DE GRATTEROCHE,
330049057,00012,33004905700012,O,,NN,,,,true,1,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
331364638,00014,33136463800014,O,1985-01-01,NN,,,2015-05-06T08:56:50,true,3,,30,,RUE,DU MOULIN,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.882216,46.768812,0.93,housenumber,30 Rue du Moulin 39300 Ardon,39015_0005_00030,G,30 RUE DU MOULIN,
332676899,00021,33267689900021,O,1999-02-01,NN,,,2008-11-07T00:52:05,true,4,,,,RTE,CROTENAY,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,20.5A,NAFRev1,O,,,0,,,,,,
339923526,00034,33992352600034,O,1986-12-01,00,2017,,2019-06-24T13:29:54,false,5,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
342744075,00025,34274407500025,O,1988-11-15,NN,,,,true,4,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4B,NAF1993,N,,,0,,,,,,
383433869,00021,38343386900021,O,1992-02-17,NN,,,2008-11-08T00:43:18,false,4,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2F,NAF1993,O,,,0,,,,,,
393865787,00013,39386578700013,O,1994-01-10,NN,,,2009-06-27T07:19:07,false,4,,,,,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,22.2J,NAFRev1,O,5.894474,46.777207,0.93,street,Pont de Gratteroche 39300 Ardon,39015_b047,G,PONT DE GRATTEROCHE,
393865787,00021,39386578700021,O,1994-01-10,NN,,,2007-01-30T14:07:56,false,3,,,,RTE,DE CROTENAY,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,22.2J,NAFRev1,N,5.9438471,46.6558478,0.73,poi,Route de la Chaux (Pont) Chaux-des-Crotenay,https://osm.org/way/250957775,G,,
394143507,00017,39414350700017,O,1990-01-01,NN,,,,true,3,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
399697549,00018,39969754900018,O,1995-02-01,NN,,,2006-11-25T12:42:24,false,3,LOTISSEMENT PLEIN SUD,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,51.1R,NAFRev1,N,5.888556,46.774247,0.46,street,Rue Plein Sud 39300 Ardon,39015_0010,D,RUE PLEIN SUD,
400511069,00017,40051106900017,O,,,,,,true,1,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401050364,00017,40105036400017,O,1988-01-01,NN,,,,true,1,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424674794,00013,42467479400013,O,1999-01-01,,,,,true,1,,,,RUE,DU CHALET,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.885092,46.773332,0.93,street,Rue du Chalet 39300 Ardon,39015_0001,G,RUE DU CHALET,
432310431,00023,43231043100023,O,2003-04-01,NN,,,2008-03-28T08:59:27,true,4,,,,,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.894474,46.777207,0.93,street,Pont de Gratteroche 39300 Ardon,39015_b047,G,PONT DE GRATTEROCHE,
438490559,00012,43849055900012,O,2001-06-06,NN,,,2008-01-05T21:04:15,true,3,M. SELLIER CHARLY,,,RTE,DE CROTENAY,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9438471,46.6558478,0.73,poi,Route de la Chaux (Pont) Chaux-des-Crotenay,https://osm.org/way/250957775,G,,
438576829,00016,43857682900016,O,2000-01-01,NN,,,2006-10-31T02:15:11,true,3,,,,RUE,DU CHALET,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.885092,46.773332,0.93,street,Rue du Chalet 39300 Ardon,39015_0001,G,RUE DU CHALET,
480015098,00019,48001509800019,O,2004-12-17,NN,,,2016-03-04T05:05:16,true,4,,26,,RUE,DE L ANGILLON,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,5.886604,46.77342,0.93,housenumber,26 Rue de l'Angillon 39300 Ardon,39015_0002_00026,G,26 RUE DE L ANGILLON,
480258268,00014,48025826800014,O,2004-12-02,NN,,,2008-01-05T00:05:05,true,3,,18,,RUE,DU MOULIN,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,5.884441,46.770803,0.93,housenumber,18 Rue du Moulin 39300 Ardon,39015_0005_00018,G,18 RUE DU MOULIN,
483107843,00011,48310784300011,O,2005-07-01,NN,,,2011-03-18T12:17:05,true,4,,29,,,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.22B,NAFRev2,N,5.895284,46.780046,0.93,housenumber,29 Pont de Gratteroche 39300 Ardon,39015_b047_00029,G,29 PONT DE GRATTEROCHE,
494221187,00011,49422118700011,O,2007-01-30,01,2018,5610CQ,2020-09-07T15:15:19,true,3,,30,,LD,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT DU PONT DE GRATTER,OCHE,,,55.10Z,NAFRev2,O,5.89552,46.78098,0.93,housenumber,30 Pont de Gratteroche 39300 Ardon,39015_b047_00030,G,30 PONT DE GRATTEROCHE,
512230731,00014,51223073100014,O,2009-05-05,,,,2012-11-10T00:50:03,true,1,,24,,RUE,DE L'ANGILLON,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,56.10C,NAFRev2,N,5.886856,46.773507,0.93,housenumber,24 Rue de l'Angillon 39300 Ardon,39015_0002_00024,G,24 RUE DE L ANGILLON,
538317132,00016,53831713200016,O,2011-11-17,,,,2012-11-10T03:42:00,true,1,,21,,,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,81.29A,NAFRev2,N,5.89525,46.779318,0.93,housenumber,21 Pont de Gratteroche 39300 Ardon,39015_b047_00021,G,21 PONT DE GRATTEROCHE,
539027680,00013,53902768000013,O,2012-01-10,,,4332AB,2015-03-18T01:34:45,true,2,,25,,,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,M V S 39,43.32A,NAFRev2,N,5.895328,46.779383,0.93,housenumber,25 Pont de Gratteroche 39300 Ardon,39015_b047_00025,G,25 PONT DE GRATTEROCHE,
625872551,00019,62587255100019,O,,NN,,,,true,1,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
625980107,00019,62598010700019,O,1959-01-01,NN,,,2009-06-27T15:02:22,true,4,,,,,PONT GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,55.1A,NAFRev1,O,5.894474,46.777207,0.87,street,Pont de Gratteroche 39300 Ardon,39015_b047,G,PONT DE GRATTEROCHE,
626170294,00013,62617029400013,O,,,,,,true,1,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
626170302,00014,62617030200014,O,,,,,,true,1,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
626980163,00028,62698016300028,O,2019-05-01,,,,2019-06-20T13:30:05,true,1,,6,,RUE,PLEIN SUD,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,45.11Z,NAFRev2,N,5.888173,46.774395,0.93,housenumber,6 Rue Plein Sud 39300 Ardon,39015_0010_00006,G,6 RUE PLEIN SUD,
627070261,00011,62707026100011,O,,NN,,,,true,1,,,,,PO DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,5.894474,46.777207,0.83,street,Pont de Gratteroche 39300 Ardon,39015_b047,G,PONT DE GRATTEROCHE,
646650234,00172,64665023400172,O,2017-04-30,,,,2017-06-15T08:47:12,false,1,,,,RTE,DE CROTENAY,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,17.21B,NAFRev2,O,5.9438471,46.6558478,0.73,poi,Route de la Chaux (Pont) Chaux-des-Crotenay,https://osm.org/way/250957775,G,,
750444994,00032,75044499400032,O,2014-10-17,,,,2014-11-13T08:26:01,true,1,,15,,RUE,DE L ANGILLON,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,90.03B,NAFRev2,N,5.887714,46.77368,0.93,housenumber,15 Rue de l'Angillon 39300 Ardon,39015_0002_00015,G,15 RUE DE L ANGILLON,
756800322,00247,75680032200247,O,1998-12-30,02,2018,,2020-08-25T10:56:39,false,3,,,,,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.894474,46.777207,0.93,street,Pont de Gratteroche 39300 Ardon,39015_b047,G,PONT DE GRATTEROCHE,
778360677,00018,77836067700018,O,1900-01-01,NN,,,2008-01-05T03:07:28,true,3,,,,,,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778367029,00023,77836702900023,O,1995-04-03,NN,,,2008-11-08T03:18:34,true,3,,,,RTE,DE CROTENAY,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,52.7C,NAFRev1,N,5.9438471,46.6558478,0.73,poi,Route de la Chaux (Pont) Chaux-des-Crotenay,https://osm.org/way/250957775,G,,
778367284,00024,77836728400024,O,1900-01-01,NN,,,2018-09-21T04:53:20,true,5,,10,,,PONT DE GRATTEROCHE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,5.894474,46.777207,0.93,housenumber,10 Pont de Gratteroche 39300 Ardon,39015_b047_00010,G,10 PONT DE GRATTEROCHE,
778367284,00032,77836728400032,O,1991-07-01,NN,,,2007-03-06T10:45:49,false,3,,,,RTE,DE CROTENAY,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,70.2C,NAFRev1,N,5.9438471,46.6558478,0.73,poi,Route de la Chaux (Pont) Chaux-des-Crotenay,https://osm.org/way/250957775,G,,
805301041,00010,80530104100010,O,2014-11-17,,,4332AA,2018-04-06T18:02:26,true,1,,1,,RUE,DE L'ANGILLON,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,LAURENT BLONDEAU MENUISERIE,43.32A,NAFRev2,N,5.893234,46.775303,0.93,housenumber,1 Rue de l'Angillon 39300 Ardon,39015_0002_00001,G,1 RUE DE L ANGILLON,
807656210,00018,80765621000018,O,2014-09-16,,,,2014-12-03T15:25:32,true,1,LA PAPETERIE,41,,RUE,DU MOULIN,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,MP2E,70.10Z,NAFRev2,N,5.880707,46.767663,0.93,housenumber,41 Rue du Moulin 39300 Ardon,39015_0005_00041,G,41 RUE DU MOULIN,
807656210,00026,80765621000026,O,2014-09-16,,,4222ZA,2015-01-19T16:29:37,false,1,,1,,CHE,DE LA PASSERELLE,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,MP2E,35.11Z,NAFRev2,N,5.889564,46.773759,0.75,housenumber,1 De la Passerelle 39300 Ardon,39015_jhqxpk_00001,G,1 DE LA PASSERELLE,
820935468,00018,82093546800018,O,2016-07-01,,,4332AA,2016-12-07T00:10:22,true,1,,1,,RUE,DE L'ANGILLON,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,MICHAUD FRANCOIS,43.32A,NAFRev2,N,5.893234,46.775303,0.93,housenumber,1 Rue de l'Angillon 39300 Ardon,39015_0002_00001,G,1 RUE DE L ANGILLON,
830352308,00019,83035230800019,O,2017-05-26,,,,2017-06-20T08:35:33,true,1,,,,RTE,DES 5 CHEVRES,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,47.99A,NAFRev2,N,5.884318,46.773475,0.56,street,Rue des 5 Chenes 39300 Ardon,39015_x9d5em,G,RUE DES 5 CHENES,
851479675,00015,85147967500015,O,2019-05-14,,,,2019-06-12T03:50:28,true,1,,7,,RUE,DE L'ANGILLON,39300,ARDON,,,39015,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,68.20A,NAFRev2,N,5.889754,46.774255,0.93,housenumber,7 Rue de l'Angillon 39300 Ardon,39015_0002_00007,G,7 RUE DE L ANGILLON,
