siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042291120,00014,04229112000014,O,1992-12-10,NN,,,2017-05-04T01:04:52,true,4,,,,,,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
217402007,00017,21740200700017,O,1983-03-01,11,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.604596,46.393452,0.45,street,Pl de Milly 74500 Neuvecelle,74200_0069,D,PL DE MILLY,
217402007,00025,21740200700025,O,1983-12-21,12,2018,,2020-08-25T10:18:55,false,3,,,,CHE,DE DURET MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R. MAGNIN,,,,85.20Z,NAFRev2,N,6.604753,46.394628,0.63,street,Che de Chez Duret 74500 Neuvecelle,74200_0022,G,CHE DE CHEZ DURET,
217402007,00033,21740200700033,O,1983-12-21,NN,,,2006-10-26T23:41:36,false,3,,,,CHE,DE CHEZ DURET MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2004-05-14,F,ECOLE MATERNELLE PUBLIQUE MILLY,,,,80.1Z,NAFRev1,N,6.604753,46.394628,0.72,street,Che de Chez Duret 74500 Neuvecelle,74200_0022,G,CHE DE CHEZ DURET,
217402007,00041,21740200700041,O,1994-12-25,NN,,,2021-05-11T15:12:22,false,3,MAIRIE,,,,,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DES EAUX DE NEUVECELLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267400216,00011,26740021600011,O,1986-03-25,NN,,,2010-06-26T03:15:34,true,3,MAIRIE,,,,,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267410082,00049,26741008200049,O,1997-12-25,NN,,,2008-01-04T19:03:00,false,2,,,,AV,EVIAN,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE JEUNES TRAVAILLEURS,,,,55.90Z,NAFRev2,N,6.596592,46.397545,0.82,street,Av d'Evian les Bains 74500 Neuvecelle,74200_0030,G,AV D EVIAN LES BAINS,
267411031,00151,26741103100151,O,1998-01-01,,,,2007-06-22T11:39:19,false,2,IMM LE GALLIA,,,,BAT C LE ROND POINT,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE RENAL,,,,85.1A,NAF1993,N,,,0,,,,,,
277402301,00018,27740230100018,O,,NN,,,,true,1,,,,,,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302962147,00013,30296214700013,O,,,,,,true,1,,,,,PAR D'AUNIERES,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
303272116,00011,30327211600011,O,,,,,,true,1,,,,,HAMEAU DE FORCHEX,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.604156,46.392984,0.61,street,Av de Forchex 74500 Neuvecelle,74200_0037,G,AV DE FORCHEX,
303913057,00012,30391305700012,O,,,,,,true,1,,,,LD,VERLAGNY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.612506,46.395324,0.92,street,Av de Verlagny 74500 Neuvecelle,74200_0100,G,AV DE VERLAGNY,
303937742,00011,30393774200011,O,1975-01-01,NN,,,2008-11-07T00:19:36,true,3,,,,AV,DE LA CREUSAZ,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,31.6C,NAFRev1,N,6.617548,46.403165,0.94,street,Av de la Creusaz 74500 Neuvecelle,74200_0019,G,AV DE LA CREUSAZ,
303969737,00012,30396973700012,O,,,,,,true,1,,,,,HOTEL LE FLORIDA,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.09,NAP,N,9.1298828,41.9124219,0.91,poi.hotel,Hôtel le Florida Zicavo,https://osm.org/node/1329785003,G,,
305219685,00016,30521968500016,O,1976-01-01,NN,,,2019-06-24T13:15:55,true,4,HOTEL DE LA VERNIAZ,,,,HOTEL DE VERNIAZ,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,55.10Z,NAFRev2,N,6.59268,46.394121,0.63,street,Av de Verniaz 74500 Neuvecelle,74200_0105,G,AV DE VERNIAZ,
306454463,00028,30645446300028,O,1900-01-01,NN,,,2008-11-07T00:22:08,true,4,,,,CHE,DES HOUCHES,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,O,6.616446,46.397923,0.94,street,Che des Houches 74500 Neuvecelle,74200_0046,G,CHE DES HOUCHES,
307286294,00011,30728629400011,O,,,,,,true,1,,747,,RTE,DE GRANDE RIVE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,6.617058,46.400401,0.94,housenumber,747 Rte de Grande Rive 74500 Neuvecelle,74200_0040_00747,G,747 RTE DE GRANDE RIVE,
308720465,00019,30872046500019,O,,,,,2006-11-25T09:23:31,true,1,,,,RTE,D ABONDANCE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,97.23,NAP,N,6.60883,46.398915,0.72,street,Av d'Abondance 74500 Neuvecelle,74200_0001,G,AV D ABONDANCE,
310080619,00029,31008061900029,O,,NN,,,,true,1,,,,LD,LE PARC DE L'ABBAYE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,84.10,NAP,N,6.617942,46.398251,0.84,street,R du Parc de l'Abbaye 74500 Neuvecelle,74200_0071,G,R DU PARC DE L ABBAYE,
310900899,00025,31090089900025,O,1996-03-01,NN,,,2012-11-09T04:34:17,true,4,LE  FLORIDA,1052,,AV,DE MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,6.604052,46.393488,0.94,housenumber,1052 Av de Milly 74500 Neuvecelle,74200_0073_01052,G,1052 AV DE MILLY,
311255954,00019,31125595400019,O,,,,,,true,1,,,,LD,VERLAGNY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,6.612506,46.395324,0.92,street,Av de Verlagny 74500 Neuvecelle,74200_0100,G,AV DE VERLAGNY,
311256010,00019,31125601000019,O,,,,,,true,1,,,,,CHEF LIEU,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
311934756,00017,31193475600017,O,1978-01-01,NN,,,2008-01-04T20:10:50,true,3,,,,LD,VERLAGNY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.612506,46.395324,0.92,street,Av de Verlagny 74500 Neuvecelle,74200_0100,G,AV DE VERLAGNY,
312053051,00024,31205305100024,O,1998-06-01,NN,,,2019-05-14T03:39:31,true,3,,146,,CHE,DES CONFERTES,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,6.606635,46.392099,0.94,housenumber,146 Che des Confertes 74500 Neuvecelle,74200_0015_00146,G,146 CHE DES CONFERTES,
313010662,00010,31301066200010,O,1978-01-01,NN,,,2008-11-07T00:28:13,false,4,,,,AV,D EVIAN,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,6.596592,46.397545,0.92,street,Av d'Evian les Bains 74500 Neuvecelle,74200_0030,G,AV D EVIAN LES BAINS,
313010662,00028,31301066200028,O,1995-07-01,NN,,,2009-06-27T03:58:45,true,6,,195,,,PARC DE L'ABBAYE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,68.20B,NAFRev2,N,6.619794,46.397605,0.89,housenumber,195 R du Parc de l'Abbaye 74500 Neuvecelle,74200_0071_00195,G,195 R DU PARC DE L ABBAYE,
313235640,00023,31323564000023,O,1996-07-01,NN,,,2006-11-25T09:31:52,true,3,,,,,CHATEAU DE NEUVECELLE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.6C,NAFRev1,N,6.600447,46.395228,0.72,street,R de la Chataigneraie 74500 Neuvecelle,74200_0118,G,R DE LA CHATAIGNERAIE,
314214461,00019,31421446100019,O,,NN,,,,true,1,,,,,CHATEAU DE NEUVECELLE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,92.6A,NAF1993,N,6.600447,46.395228,0.72,street,R de la Chataigneraie 74500 Neuvecelle,74200_0118,G,R DE LA CHATAIGNERAIE,
314735135,00068,31473513500068,O,2004-01-01,,,,2014-07-08T00:18:41,false,3,,1052,,AV,DE MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.52A,NAFRev2,N,6.604052,46.393488,0.94,housenumber,1052 Av de Milly 74500 Neuvecelle,74200_0073_01052,G,1052 AV DE MILLY,
314984956,00024,31498495600024,O,1982-11-04,NN,,,2021-02-23T10:40:57,true,5,,,,AV,DE LECHEROT,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,6.606842,46.393655,0.94,street,Av de Lecherot 74500 Neuvecelle,74200_0053,G,AV DE LECHEROT,
315097667,00010,31509766700010,O,1979-01-01,NN,,,2021-02-23T10:41:01,true,5,,321,,CHE,DES HOUCHES,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,93.29Z,NAFRev2,N,6.617235,46.395334,0.94,housenumber,321 Che des Houches 74500 Neuvecelle,74200_0046_00321,G,321 CHE DES HOUCHES,
315097667,00028,31509766700028,O,2010-04-01,,,,2013-10-04T00:10:14,false,1,,321,,CHE,DES HOUCHES,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,59.13B,NAFRev2,N,6.617235,46.395334,0.94,housenumber,321 Che des Houches 74500 Neuvecelle,74200_0046_00321,G,321 CHE DES HOUCHES,
315178970,00028,31517897000028,O,1975-01-01,NN,,,2006-11-25T09:36:03,false,3,,,,,ADRESSE INCOMPLETE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316230168,00015,31623016800015,O,,NN,,,,true,1,,,,LD,MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,81.21,NAP,N,6.604596,46.393452,0.92,street,Pl de Milly 74500 Neuvecelle,74200_0069,G,PL DE MILLY,
316243294,00089,31624329400089,O,2008-05-13,NN,,,2021-02-23T10:41:41,true,3,,50,,CHE,DES MOULINS,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,68.31Z,NAFRev2,N,6.609254,46.391327,0.94,housenumber,50 Che des Moulins 74500 Neuvecelle,74200_0072_00050,G,50 CHE DES MOULINS,
316450915,00020,31645091500020,O,1900-01-01,NN,,,,false,4,,,,,,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
316527647,00010,31652764700010,O,1979-01-01,NN,,,,true,1,,351,,AV,DE FORCHEX,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,6.603253,46.391051,0.94,housenumber,351 Av de Forchex 74500 Neuvecelle,74200_0037_00351,G,351 AV DE FORCHEX,
316953033,00040,31695303300040,O,1995-08-01,NN,,,,true,1,,10,,CHE,DU REDALET,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,6.614885,46.402895,0.94,housenumber,10 Che du Redalet 74500 Neuvecelle,74200_0087_00010,G,10 CHE DU REDALET,
317376218,00044,31737621800044,O,2001-07-01,NN,,,2011-08-29T10:01:51,false,4,,24,,AV,DU GALLIA,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,88.99B,NAFRev2,N,6.610948,46.39887,0.79,street,Av du Gallia 74500 Neuvecelle,74200_0038,G,AV DU GALLIA,
317660249,00036,31766024900036,O,2019-09-23,,,,2021-02-23T10:42:32,true,1,,94,,AV,DU FLON,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,86.22C,NAFRev2,N,6.60313,46.395749,0.94,housenumber,94 Av du Flon 74500 Neuvecelle,74200_0034_00094,G,94 AV DU FLON,
317688653,00037,31768865300037,O,1900-01-01,NN,,,2011-11-18T00:11:00,true,8,,1178,,AV,D'EVIAN,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,86.90E,NAFRev2,N,6.603584,46.394944,0.93,housenumber,1178 Av d'Evian les Bains 74500 Neuvecelle,74200_0030_01178,G,1178 AV D EVIAN LES BAINS,
317720431,00012,31772043100012,O,,NN,,,,true,1,,,,,,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
317931905,00010,31793190500010,O,,NN,,,,true,1,,,,CHE,DE CHEZ DURET,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.4C,NAF1993,N,6.604753,46.394628,0.94,street,Che de Chez Duret 74500 Neuvecelle,74200_0022,G,CHE DE CHEZ DURET,
317970648,00034,31797064800034,O,1992-09-01,NN,,,2013-05-18T02:56:00,true,5,,,,RUE,DU LAC,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10C,NAFRev2,O,4.7795695,46.2020027,0.9,poi,Rue du Lac (Pont) Saint-Symphorien-d'Ancelles,https://osm.org/way/43898630,G,,
318033032,00018,31803303200018,O,,,,,,true,1,,,,AV,DE LA CREUSAZ,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.617548,46.403165,0.94,street,Av de la Creusaz 74500 Neuvecelle,74200_0019,G,AV DE LA CREUSAZ,
318467214,00025,31846721400025,O,,NN,,,,true,1,,,,AV,DE LECHEROT,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,6.606842,46.393655,0.94,street,Av de Lecherot 74500 Neuvecelle,74200_0053,G,AV DE LECHEROT,
320642697,00017,32064269700017,O,,,,,,true,1,,,,LD,ROND POINT DE NEUVECELLE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,87.07,NAP,N,6.6107031,46.3987768,0.9,poi.bus_stop,Rond-Point de Neuvecelle (Arrêt de bus) Neuvecelle,https://osm.org/node/691911169,G,,
322199837,00020,32219983700020,O,1997-04-24,NN,,,2008-01-04T18:33:33,true,3,,,,,VILLA CHANTYMADO,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.600447,46.395228,0.3,street,R de la Chataigneraie 74500 Neuvecelle,74200_0118,G,R DE LA CHATAIGNERAIE,
322502675,00034,32250267500034,O,2011-08-21,,,,2014-05-20T14:18:37,true,2,,160,,RUE,DE LA CHATAIGNERAIE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,82.19Z,NAFRev2,N,6.598832,46.395271,0.83,housenumber,160 R de la Chataigneraie 74500 Neuvecelle,74200_0118_00160,G,160 R DE LA CHATAIGNERAIE,
322579855,00048,32257985500048,O,2011-12-01,,,,2012-03-22T12:24:14,true,1,,305,,AV,DU CLUB HIPPIQUE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,6.593498,46.39193,0.94,housenumber,305 Av du Club Hippique 74500 Neuvecelle,74200_0013_00305,G,305 AV DU CLUB HIPPIQUE,
323186734,00030,32318673400030,O,2016-07-01,,,4334ZC,2021-02-23T10:46:39,true,3,,474,,AV,DE MARAICHE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.34Z,NAFRev2,N,6.614912,46.399695,0.94,housenumber,474 Av de Maraiche 74500 Neuvecelle,74200_0060_00474,G,474 AV DE MARAICHE,
323869578,00050,32386957800050,O,2017-04-03,,,7410ZP,2021-02-23T10:47:06,true,1,BATIMENT A,118,,AV,DU CHAMP DE LA CROIX,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2017-04-03,A,N 3 COLLECTION,ATELIER DE NADINE,,N 3 COLLECTION,74.10Z,NAFRev2,N,6.603336,46.39225,0.94,housenumber,118 Av du Champ de la Croix 74500 Neuvecelle,74200_0116_00118,G,118 AV DU CHAMP DE LA CROIX,
324080613,00023,32408061300023,O,2018-01-01,,,,2018-01-25T04:07:39,true,1,,90,,IMP,DU TIR AUX PIGEONS,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.600513,46.390093,0.94,housenumber,90 Imp du Tir aux Pigeons 74500 Neuvecelle,74200_0125_00090,G,90 IMP DU TIR AUX PIGEONS,
326669371,00022,32666937100022,O,1984-11-01,NN,,,2017-04-10T08:33:58,false,4,VERLAGNY,453,,AV,DE MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,6.611424,46.394346,0.94,housenumber,453 Av de Milly 74500 Neuvecelle,74200_0073_00453,G,453 AV DE MILLY,
327728275,00014,32772827500014,O,,,,,,true,1,,,,,GRANDE RIVE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.616078,46.402823,0.93,street,Rte de Grande Rive 74500 Neuvecelle,74200_0040,G,RTE DE GRANDE RIVE,
328465224,00058,32846522400058,O,1997-07-01,,,,,false,4,,1178,,AV,D'EVIAN,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,6.603584,46.394944,0.93,housenumber,1178 Av d'Evian les Bains 74500 Neuvecelle,74200_0030_01178,G,1178 AV D EVIAN LES BAINS,
328465224,00066,32846522400066,O,1999-07-01,NN,,,2009-06-27T04:44:38,false,3,,1075,,CHE,DE MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1C,NAFRev1,O,2.613824,48.402077,0.82,poi.track,Route du Rocher de Milly (Chemin) Fontainebleau,https://osm.org/way/35962781,G,,
329174510,00019,32917451000019,O,,,,,,true,1,,,,CHE,DES HOUCHES,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,6.616446,46.397923,0.94,street,Che des Houches 74500 Neuvecelle,74200_0046,G,CHE DES HOUCHES,
330465899,00012,33046589900012,O,,NN,,,,true,1,,,,AV,DE LA CREUSAZ,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.4L,NAF1993,N,6.617548,46.403165,0.94,street,Av de la Creusaz 74500 Neuvecelle,74200_0019,G,AV DE LA CREUSAZ,
330826082,00035,33082608200035,O,1997-12-31,,,,2011-12-01T11:40:57,true,3,,437,,AV,DU FLON,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,72.1Z,NAFRev1,N,6.607285,46.396404,0.94,housenumber,437 Av du Flon 74500 Neuvecelle,74200_0034_00437,G,437 AV DU FLON,
330941758,00014,33094175800014,O,1984-09-20,NN,,,2008-04-05T00:32:34,true,3,,2,,AV,DE LA CREUSAZ,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.617548,46.403165,0.86,street,Av de la Creusaz 74500 Neuvecelle,74200_0019,G,AV DE LA CREUSAZ,
331249946,00020,33124994600020,O,,NN,,,,true,1,,,,AV,D'EVIAN,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.1R,NAF1993,N,6.596592,46.397545,0.92,street,Av d'Evian les Bains 74500 Neuvecelle,74200_0030,G,AV D EVIAN LES BAINS,
332266584,00017,33226658400017,O,1985-04-01,NN,,,2013-05-18T03:34:33,true,9,,409,,AV,DE MAXILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.38B,NAFRev2,N,6.619199,46.399226,0.94,housenumber,409 Av de Maxilly 74500 Neuvecelle,74200_0063_00409,G,409 AV DE MAXILLY,
333238277,00011,33323827700011,O,,NN,,,,true,1,,,,LD,GRANDE RIVE CHEZ DANIC,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333303196,00021,33330319600021,O,1995-04-13,NN,,,2010-04-18T04:33:09,false,5,,1074,,AV,DE MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-07-11,F,LA PARISIENNE,,,,47.24Z,NAFRev2,N,6.603712,46.393388,0.94,housenumber,1074 Av de Milly 74500 Neuvecelle,74200_0073_01074,G,1074 AV DE MILLY,
333380566,00013,33338056600013,O,1982-07-01,,,,,false,4,,,,AV,ROUFFIN,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2A,NAF1993,N,6.607917,46.397452,0.94,street,Av Rouffin 74500 Neuvecelle,74200_0086,G,AV ROUFFIN,
333561108,00015,33356110800015,O,,NN,,,,true,1,,,,LD,VERLAGNY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,60.07,NAP,N,6.612506,46.395324,0.92,street,Av de Verlagny 74500 Neuvecelle,74200_0100,G,AV DE VERLAGNY,
333866044,00030,33386604400030,O,,NN,,,,true,1,,,,,AVE SEUVAY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.6E,NAF1993,N,6.59925,46.392113,0.77,street,Av de Seuvay 74500 Neuvecelle,74200_0090,G,AV DE SEUVAY,
334118015,00018,33411801500018,O,1985-10-17,NN,,,,true,1,,,,LD,GRANDE RIVE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,55.3A,NAF1993,O,6.616078,46.402823,0.93,street,Rte de Grande Rive 74500 Neuvecelle,74200_0040,G,RTE DE GRANDE RIVE,
334972056,00017,33497205600017,O,,NN,,,,true,1,,,,RTE,MAXILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.2V,NAF1993,O,6.61475,46.398038,0.7,street,Av de Maxilly 74500 Neuvecelle,74200_0063,G,AV DE MAXILLY,
335063384,00010,33506338400010,O,,NN,,,,true,1,,,,AV,DE MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,52.2C,NAF1993,O,6.615814,46.396337,0.94,street,Av de Milly 74500 Neuvecelle,74200_0073,G,AV DE MILLY,
337834469,00070,33783446900070,O,2006-12-20,,,,2010-12-08T05:12:00,false,3,LA LOUISIANNE,1,,RUE,DU CURE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.275273,50.4079741,0.9,poi,Rue du Curé (Pont) Marchiennes,https://osm.org/way/194826301,G,,
338015654,00027,33801565400027,O,1993-04-01,NN,,,2008-11-07T00:56:55,false,4,RESIDENCE LE MILLY C,,,AV,DE FORCHEX,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,60.2E,NAF1993,N,6.604156,46.392984,0.94,street,Av de Forchex 74500 Neuvecelle,74200_0037,G,AV DE FORCHEX,
338015654,00043,33801565400043,O,2004-01-01,NN,,,2021-02-23T10:54:42,true,3,,129,,AV,DU TIR AUX PIGEONS,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.601526,46.390493,0.94,housenumber,129 Av du Tir aux Pigeons 74500 Neuvecelle,74200_0120_00129,G,129 AV DU TIR AUX PIGEONS,
338704430,00051,33870443000051,O,2013-03-01,,,,2015-06-05T04:47:36,true,2,,1024,,RTE,DE GRANDE RIVE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,6.614038,46.398994,0.94,housenumber,1024 Rte de Grande Rive 74500 Neuvecelle,74200_0040_01024,G,1024 RTE DE GRANDE RIVE,
338875834,00024,33887583400024,O,,NN,,,,true,1,,,,LD,L'ERMITAGE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,67.08,NAP,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
339089799,00011,33908979900011,O,,NN,,,,true,1,,,,LD,PAR DE L'ABBAYE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.617942,46.398251,0.88,street,R du Parc de l'Abbaye 74500 Neuvecelle,74200_0071,G,R DU PARC DE L ABBAYE,
340355387,00010,34035538700010,O,1987-02-25,NN,,,2008-01-05T19:31:56,true,3,,,,AV,DU LEMAN,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.610303,46.398573,0.94,street,Av du Leman 74500 Neuvecelle,74200_0056,G,AV DU LEMAN,
340863752,00028,34086375200028,O,,NN,,,,true,1,,15,,LD,PARC DE L'ABBAYE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,6.617942,46.398251,0.93,street,R du Parc de l'Abbaye 74500 Neuvecelle,74200_0071,G,R DU PARC DE L ABBAYE,
340863935,00029,34086393500029,O,,NN,,,,true,1,,15,,LD,PARC DE L'ABBAYE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,6.617942,46.398251,0.93,street,R du Parc de l'Abbaye 74500 Neuvecelle,74200_0071,G,R DU PARC DE L ABBAYE,
341075331,00031,34107533100031,O,2018-03-19,,,,2021-02-23T10:56:55,true,1,,90,,IMP,DU TIR AUX PIGEONS,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,6.600513,46.390093,0.94,housenumber,90 Imp du Tir aux Pigeons 74500 Neuvecelle,74200_0125_00090,G,90 IMP DU TIR AUX PIGEONS,
341378347,00023,34137834700023,O,1990-10-01,NN,,,2013-05-31T11:34:02,true,4,,,,AV,GRANDE RIVE,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,6.616078,46.402823,0.75,street,Rte de Grande Rive 74500 Neuvecelle,74200_0040,G,RTE DE GRANDE RIVE,
341632032,00015,34163203200015,O,,NN,,,,true,1,,,,AV,DE MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,63.04,NAP,N,6.615814,46.396337,0.94,street,Av de Milly 74500 Neuvecelle,74200_0073,G,AV DE MILLY,
341935468,00023,34193546800023,O,1989-01-01,NN,,,2020-01-07T04:05:13,true,4,,478,,RTE,DU FLON,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,5.5428441,46.0657475,0.75,poi,Route du Flon (Pont) Outriaz,https://osm.org/way/355429385,G,,
343120929,00025,34312092900025,O,2012-11-29,,,,2021-02-23T10:58:27,true,1,,98,,AV,DE CHAMP BONTEMPS,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,68.20B,NAFRev2,N,6.621817,46.401373,0.83,housenumber,98 Av du Champ Bontemps 74500 Neuvecelle,74200_0110_00098,G,98 AV DU CHAMP BONTEMPS,
343218194,00011,34321819400011,O,1987-09-01,01,2018,,2020-08-25T10:41:08,true,6,,,,,GROUPE SCOLAIRE DE MILLY,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,56.29B,NAFRev2,N,1.420712,43.5951377,0.73,poi.school,Groupe Scolaire privé Émilie de Rodat (École) Toulouse,https://osm.org/way/517353769,G,,
344452008,00016,34445200800016,O,1988-03-09,NN,,,2008-01-04T22:27:33,true,3,,,,AV,D'EVIAN,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.596592,46.397545,0.92,street,Av d'Evian les Bains 74500 Neuvecelle,74200_0030,G,AV D EVIAN LES BAINS,
344565890,00029,34456589000029,O,2000-10-25,NN,,,2011-04-28T00:37:12,false,4,,,,AV,DE LA CREUSAZ,74500,NEUVECELLE,,,74200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4A,NAF1993,N,6.617548,46.403165,0.94,street,Av de la Creusaz 74500 Neuvecelle,74200_0019,G,AV DE LA CREUSAZ,