id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1068249,2021-05-25,000001,Vente,119640,5003,,LE BOURG,B005,63980,63142,Échandelys,63,,,63142000ZK0016,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,192,3.530227,45.543858
2021-1068249,2021-05-25,000001,Vente,119640,,,LE BOURG,B005,63980,63142,Échandelys,63,,,63142000ZK0117,,,,,,,,,,,,,0,,,,,J,jardins,,,531,3.530513,45.543968
2021-1068249,2021-05-25,000001,Vente,119640,,,LE BOURG,B005,63980,63142,Échandelys,63,,,63142000ZK0118,,,,,,,,,,,,,0,,,,,J,jardins,,,322,3.530334,45.543871
2021-1069838,2021-06-14,000002,Vente,26000,5073,,LES VERTS,B031,63980,63142,Échandelys,63,,,63142000ZM0129,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,113,3.511805,45.537886
2021-1069838,2021-06-14,000002,Vente,26000,,,LES VERTS,B031,63980,63142,Échandelys,63,,,63142000ZM0130,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.511889,45.537696
2021-1069839,2021-06-14,000003,Vente,59000,,,LES VERTS,B031,63980,63142,Échandelys,63,,,63142000ZM0130,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.511889,45.537696
2021-1069839,2021-06-14,000003,Vente,59000,5072,,LES VERTS,B031,63980,63142,Échandelys,63,,,63142000ZM0134,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,3.511929,45.537799
2021-1074591,2021-09-21,000001,Vente,49765,5093,,LE CLUEL,B011,63980,63142,Échandelys,63,,,63142000ZI0003,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,428,3.539657,45.544057
2021-1074591,2021-09-21,000001,Vente,49765,5093,,LE CLUEL,B011,63980,63142,Échandelys,63,,,63142000ZI0003,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,620,3.539657,45.544057
2021-1075707,2021-10-26,000001,Vente,43000,5218,,LE BOURG,B005,63980,63142,Échandelys,63,,,63142000ZK0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,397,3.531366,45.543418
2021-1075707,2021-10-26,000001,Vente,43000,5218,,LE BOURG,B005,63980,63142,Échandelys,63,,,63142000ZK0057,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,397,3.531366,45.543418
2021-1077912,2021-12-17,000001,Vente,220,,,LES FAYES,B055,63980,63142,Échandelys,63,,,63142000AI0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2899,3.508424,45.533803
2021-1077912,2021-12-17,000001,Vente,220,,,LES FAYES,B055,63980,63142,Échandelys,63,,,63142000AI0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,3.508929,45.533102
2021-1078067,2021-12-21,000001,Vente,293700,5025,,LE BOURG,B005,63980,63142,Échandelys,63,,,63142000ZK0088,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,910,3.528796,45.544165
2021-1078067,2021-12-21,000001,Vente,293700,5025,,LE BOURG,B005,63980,63142,Échandelys,63,,,63142000ZK0088,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,474,3.528796,45.544165
2021-1079630,2021-12-30,000001,Vente,66000,,,MALUCHERE,B083,63980,63142,Échandelys,63,,,63142000ZN0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8120,3.507588,45.549652
2021-1079630,2021-12-30,000001,Vente,66000,,,MALUCHERE,B083,63980,63142,Échandelys,63,,,63142000ZN0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,3.505771,45.550538
2021-1079700,2021-04-23,000001,Vente,6000,,,DEUX FRERES,B014,63980,63142,Échandelys,63,,,63142000ZH0115,,,,,,,,,,,,,0,,,,,P,prés,,,3651,3.555361,45.539909
2021-1080944,2021-01-27,000001,Vente,7000,,,LA SAGNE,B129,63980,63142,Échandelys,63,,,63142000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,4013,3.5433,45.552877
2021-1080944,2021-01-27,000001,Vente,7000,,,LA SAGNE,B129,63980,63142,Échandelys,63,,,63142000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,17475,3.5433,45.552877
2021-1080944,2021-01-27,000001,Vente,7000,,,LA SAGNE,B129,63980,63142,Échandelys,63,,,63142000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,17475,3.5433,45.552877
2021-1080944,2021-01-27,000001,Vente,7000,,,LA SAGNE,B129,63980,63142,Échandelys,63,,,63142000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,6205,3.5433,45.552877
2021-1080944,2021-01-27,000001,Vente,7000,,,LA SAGNE,B129,63980,63142,Échandelys,63,,,63142000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,6205,3.5433,45.552877
2021-1080944,2021-01-27,000001,Vente,7000,,,LES ROUGILLES,B126,63980,63142,Échandelys,63,,,63142000ZE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1417,3.55054,45.55732
2021-1080944,2021-01-27,000001,Vente,7000,,,LA CRAUVE,B046,63980,63142,Échandelys,63,,,63142000ZE0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,519,3.550316,45.557463
2021-1080944,2021-01-27,000001,Vente,7000,,,LA CRAUVE,B046,63980,63142,Échandelys,63,,,63142000ZE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3470,3.552494,45.556907
2021-1080944,2021-01-27,000001,Vente,7000,,,LA CRAUVE,B046,63980,63142,Échandelys,63,,,63142000ZE0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2364,3.552781,45.557318
2021-1080944,2021-01-27,000001,Vente,7000,,,LA CRAUVE,B046,63980,63142,Échandelys,63,,,63142000ZE0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3240,3.554673,45.557664
2021-1080944,2021-01-27,000001,Vente,7000,,,LA CRAUVE,B046,63980,63142,Échandelys,63,,,63142000ZE0028,,,,,,,,,,,,,0,,,,,B,bois,,,4808,3.555456,45.557725
2021-1080944,2021-01-27,000001,Vente,7000,,,LA CRAUVE,B046,63980,63142,Échandelys,63,,,63142000ZE0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1202,3.555456,45.557725
2021-1081706,2021-04-16,000001,Vente,107848,,,SAGNERADE,B030,63980,63142,Échandelys,63,,,63142000AD0007,,,,,,,,,,,,,0,,,,,L,landes,,,3825,3.546044,45.52128
2021-1081706,2021-04-16,000001,Vente,107848,,,LES FAYES,B055,63980,63142,Échandelys,63,,,63142000AI0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1776,3.509731,45.533034
2021-1081709,2021-04-08,000001,Vente,750,,,LES PINATELLES,B101,63980,63142,Échandelys,63,,,63142000AB0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2423,3.511893,45.570425
2021-1081709,2021-04-08,000001,Vente,750,,,LES PINATELLES,B101,63980,63142,Échandelys,63,,,63142000AB0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2379,3.511871,45.570628
2021-1081822,2021-04-16,000001,Vente,166000,,,LOUCHE,B082,63980,63142,Échandelys,63,,,63142000ZN0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2034,3.516659,45.55299
2021-1081822,2021-04-16,000001,Vente,166000,,,LE SUC,B139,63980,63142,Échandelys,63,,,63142000ZO0137,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.522854,45.547068
2021-1081822,2021-04-16,000001,Vente,166000,,,LE SUC,B139,63980,63142,Échandelys,63,,,63142000ZO0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7950,3.522854,45.547068
2021-1081822,2021-04-16,000001,Vente,166000,,,LE SUC,B139,63980,63142,Échandelys,63,,,63142000ZO0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,3.522854,45.547068
2021-1081827,2021-04-14,000001,Vente,59000,5018,,LE BOURG,B005,63980,63142,Échandelys,63,,,63142000ZK0065,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,106,3.529955,45.54341
