siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500787,00012,21450078700012,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,4,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.578714,48.036835,0.83,housenumber,4 Route de Moulon 45270 Chapelon,45078_0110_00004,G,4 ROUTE DE MOULON,
214500787,00020,21450078700020,O,1983-12-21,NN,,,2017-05-04T01:26:10,false,3,,2,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.578714,48.036835,0.83,housenumber,2 Route de Moulon 45270 Chapelon,45078_0110_00002,G,2 ROUTE DE MOULON,
214500787,00038,21450078700038,O,2000-12-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,4,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.578714,48.036835,0.83,housenumber,4 Route de Moulon 45270 Chapelon,45078_0110_00004,G,4 ROUTE DE MOULON,
264509829,00018,26450982900018,O,1993-02-03,NN,,,2018-06-21T10:19:37,true,4,MAIRIE,4,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.578714,48.036835,0.83,housenumber,4 Route de Moulon 45270 Chapelon,45078_0110_00004,G,4 ROUTE DE MOULON,
294501358,00013,29450135800013,O,1983-09-27,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,4,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.578714,48.036835,0.83,housenumber,4 Route de Moulon 45270 Chapelon,45078_0110_00004,G,4 ROUTE DE MOULON,
310099833,00025,31009983300025,O,,NN,,,,true,1,,,,,,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321648750,00016,32164875000016,O,,NN,,,,true,1,,,,LD,LES HARRYS,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
328167689,00020,32816768900020,O,1997-10-06,,,,,true,1,,40,,RUE,DU MONT,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,45.3H,NAF1993,N,2.590456,48.04254,0.94,housenumber,40 Rue du Mont 45270 Chapelon,45078_0095_00040,G,40 RUE DU MONT,
328722277,00022,32872227700022,O,1983-10-03,NN,,,,false,3,,,,,LES HARRYS,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,15.8C,NAF1993,,,,0,,,,,,
334619483,00012,33461948300012,O,1986-01-01,01,2020,3312ZA,2022-08-29T09:23:54,true,6,,15,,CHE,DES TROIS ORMES,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,33.12Z,NAFRev2,N,2.580983,48.036365,0.56,housenumber,15 Chemin des 3 Ormes 45270 Chapelon,45078_0205_00015,G,15 CHEMIN DES 3 ORMES,
334987971,00044,33498797100044,O,2009-05-06,,,,2012-11-09T00:31:33,true,2,LES HARRYS,177,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,2.591859,48.05004,0.86,housenumber,177 Route de Mignerette 45270 Chapelon,45078_0090_00177,G,177 ROUTE DE MIGNERETTE,
341023083,00015,34102308300015,O,1986-12-31,NN,,,2007-01-18T09:23:49,true,3,,,,,LE BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.575992,48.037017,0.61,street,Impasse du Bourg 45270 Chapelon,45078_0015,G,IMPASSE DU BOURG,
348581968,00024,34858196800024,O,2007-06-04,,,,2014-07-08T00:51:55,true,3,,11,,IMP,DE LA CLAIE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.34Z,NAFRev2,N,2.567717,48.03451,0.83,housenumber,11 Impasse de la Claie 45270 Chapelon,45078_0040_00011,G,11 IMPASSE DE LA CLAIE,
352243430,00019,35224343000019,O,,NN,,,,true,1,,,,,,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353464050,00023,35346405000023,O,2007-10-01,,,,2021-02-23T11:05:46,true,1,,87,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,90.03A,NAFRev2,N,2.584749,48.043358,0.86,housenumber,87 Route de Mignerette 45270 Chapelon,45078_0090_00087,G,87 ROUTE DE MIGNERETTE,
377604988,00016,37760498800016,O,1990-02-01,NN,,,2006-12-15T00:39:04,false,4,,31,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2G,NAFRev1,N,2.567654,48.035213,0.94,housenumber,31 Rue de Paumeton 45270 Chapelon,45078_0115_00031,G,31 RUE DE PAUMETON,
378759328,00016,37875932800016,O,1990-06-21,NN,,,,false,4,,,,,CHAMPMOREAU,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,70.2C,NAF1993,N,2.56522,48.022019,0.91,street,Rue de Champmoreau la Poterne 45270 Chapelon,45078_0030,G,RUE DE CHAMPMOREAU LA POTERNE,
381283373,00011,38128337300011,O,1991-01-18,NN,,,2008-01-04T21:53:49,true,3,,,,LD,LE BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.575992,48.037017,0.61,street,Impasse du Bourg 45270 Chapelon,45078_0015,G,IMPASSE DU BOURG,
382999662,00028,38299966200028,O,2014-06-17,,,,2016-11-25T04:42:39,true,1,,183,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,68.20B,NAFRev2,N,2.592368,48.050538,0.86,housenumber,183 Route de Mignerette 45270 Chapelon,45078_0090_00183,G,183 ROUTE DE MIGNERETTE,
392055547,00013,39205554700013,O,,NN,,,,true,1,,,,,HAMEAU DE COURTAMIER,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,60.2E,NAF1993,N,2.56522,48.022019,0.34,street,Rue de Champmoreau la Poterne 45270 Chapelon,45078_0030,G,RUE DE CHAMPMOREAU LA POTERNE,
403211824,00012,40321182400012,O,1995-12-01,NN,,,2016-02-04T15:20:44,true,3,,,,,COURTAMIER,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404393449,00016,40439344900016,O,1996-03-15,NN,,,2008-01-05T20:21:15,true,3,,,,,LE BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.575992,48.037017,0.61,street,Impasse du Bourg 45270 Chapelon,45078_0015,G,IMPASSE DU BOURG,
408137933,00169,40813793300169,O,1998-07-01,,,,,false,3,,167,,RUE,MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1998-12-25,F,M.COLAS YVON,,,,60.2M,NAF1993,N,2.591176,48.049644,0.8,housenumber,167 Route de Mignerette 45270 Chapelon,45078_0090_00167,G,167 ROUTE DE MIGNERETTE,
410095442,00035,41009544200035,O,2006-10-01,,,,2009-06-27T08:21:48,true,3,,167,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.91B,NAFRev2,N,2.591176,48.049644,0.86,housenumber,167 Route de Mignerette 45270 Chapelon,45078_0090_00167,G,167 ROUTE DE MIGNERETTE,
410204051,00016,41020405100016,O,1996-12-12,NN,,,2008-08-17T05:49:41,true,5,,34,,RUE,DU MONT,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,2.589932,48.042949,0.94,housenumber,34 Rue du Mont 45270 Chapelon,45078_0095_00034,G,34 RUE DU MONT,
410343743,00010,41034374300010,O,1996-11-01,NN,,,2010-04-22T08:57:10,true,4,,98,,RUE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.585735,48.044378,0.82,housenumber,98 Route de Mignerette 45270 Chapelon,45078_0090_00098,G,98 ROUTE DE MIGNERETTE,
410358170,00018,41035817000018,O,,,,,,true,1,,,,,,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411560220,00013,41156022000013,O,1997-04-15,,,,2011-05-03T00:29:49,false,3,,5,,IMP,DU BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,22.2G,NAF1993,N,2.576282,48.037004,0.81,housenumber,5 Impasse du Bourg 45270 Chapelon,45078_0015_00005,G,5 IMPASSE DU BOURG,
411647639,00011,41164763900011,O,1997-04-01,,,,,true,1,,,,,PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,2.56604,48.035671,0.92,street,Rue de Paumeton 45270 Chapelon,45078_0115,G,RUE DE PAUMETON,
415123801,00011,41512380100011,O,1998-01-01,NN,,,2007-01-18T09:40:09,true,3,,10,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,2.578381,48.035975,0.84,housenumber,10 Route de Moulon 45270 Chapelon,45078_0110_00010,G,10 ROUTE DE MOULON,
417516796,00014,41751679600014,O,1998-01-01,NN,,,2008-01-04T23:05:44,true,3,,12,,IMP,DU BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.575247,48.036933,0.82,housenumber,12 Impasse du Bourg 45270 Chapelon,45078_0015_00012,G,12 IMPASSE DU BOURG,
419446315,00014,41944631500014,O,1998-06-01,NN,,,2006-11-25T16:02:58,true,3,,22,,RUE,PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.569666,48.03513,0.94,housenumber,22 Rue de Paumeton 45270 Chapelon,45078_0115_00022,G,22 RUE DE PAUMETON,
419560636,00013,41956063600013,O,1998-06-01,NN,,,2006-12-15T06:03:11,true,3,,22,,RUE,PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.569666,48.03513,0.94,housenumber,22 Rue de Paumeton 45270 Chapelon,45078_0115_00022,G,22 RUE DE PAUMETON,
420080525,00017,42008052500017,O,1982-12-31,NN,,,2006-10-28T04:50:19,true,3,,,,,COURTAMIER,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420080533,00011,42008053300011,O,1984-12-31,NN,,,2008-01-04T23:46:36,true,3,,,,,COURTAMIER,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
420962763,00017,42096276300017,O,1982-12-31,,,,,true,1,,,,,,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420962771,00010,42096277100010,O,1984-12-31,NN,,,2022-12-29T03:37:03,false,3,,,,,CHAMPMOREAU,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.56522,48.022019,0.91,street,Rue de Champmoreau la Poterne 45270 Chapelon,45078_0030,G,RUE DE CHAMPMOREAU LA POTERNE,
422548719,00042,42254871900042,O,2009-06-22,,,,2022-05-24T09:03:05,true,3,,58,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,33.20D,NAFRev2,N,2.582621,48.041514,0.86,housenumber,58 Route de Mignerette 45270 Chapelon,45078_0090_00058,G,58 ROUTE DE MIGNERETTE,
434577433,00049,43457743300049,O,2003-09-01,NN,,,2010-11-25T04:40:36,true,5,,167,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,45.31Z,NAFRev2,O,2.591176,48.049644,0.86,housenumber,167 Route de Mignerette 45270 Chapelon,45078_0090_00167,G,167 ROUTE DE MIGNERETTE,
434682886,00016,43468288600016,O,2001-02-20,NN,,,2013-05-18T03:10:46,false,6,,178,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,O,2.591743,48.050132,0.86,housenumber,178 Route de Mignerette 45270 Chapelon,45078_0090_00178,G,178 ROUTE DE MIGNERETTE,
437932866,00027,43793286600027,O,2012-02-01,,,,2012-11-09T01:19:54,true,2,,32,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,62.02A,NAFRev2,N,2.567695,48.035119,0.94,housenumber,32 Rue de Paumeton 45270 Chapelon,45078_0115_00032,G,32 RUE DE PAUMETON,
438265134,00025,43826513400025,O,2004-06-29,00,2020,0162ZP,2022-10-05T09:28:55,true,6,,15,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,01.62Z,NAFRev2,N,2.578144,48.035652,0.84,housenumber,15 Route de Moulon 45270 Chapelon,45078_0110_00015,G,15 ROUTE DE MOULON,
442852141,00013,44285214100013,O,2002-07-22,NN,,4331ZB,2017-05-04T05:08:30,false,5,,36,,RUE,CHAMPMOREAU,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.31Z,NAFRev2,O,2.561786,48.02311,0.92,housenumber,36 Rue de Champmoreau la Poterne 45270 Chapelon,45078_0030_00036,G,36 RUE DE CHAMPMOREAU LA POTERNE,
442982229,00019,44298222900019,O,2002-06-17,NN,,,2018-10-24T11:45:06,true,3,,178,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.591743,48.050132,0.86,housenumber,178 Route de Mignerette 45270 Chapelon,45078_0090_00178,G,178 ROUTE DE MIGNERETTE,
443298294,00028,44329829400028,O,2010-09-01,,,,2021-02-23T13:25:34,true,1,,48,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.10Z,NAFRev2,N,2.565379,48.03566,0.94,housenumber,48 Rue de Paumeton 45270 Chapelon,45078_0115_00048,G,48 RUE DE PAUMETON,
444191886,00019,44419188600019,O,2002-10-01,NN,,,2019-05-17T03:45:02,true,4,,34,,,CHAMPMOREAU,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.56143,48.02328,0.86,housenumber,34 Rue de Champmoreau la Poterne 45270 Chapelon,45078_0030_00034,G,34 RUE DE CHAMPMOREAU LA POTERNE,
448839688,00018,44883968800018,O,2003-04-30,NN,,,2020-12-01T09:02:45,true,4,LES HARRYS,167,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,68.20B,NAFRev2,N,2.591176,48.049644,0.86,housenumber,167 Route de Mignerette 45270 Chapelon,45078_0090_00167,G,167 ROUTE DE MIGNERETTE,
449710763,00037,44971076300037,O,2014-02-10,,,,2015-02-02T11:30:38,false,2,,120,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.31Z,NAFRev2,N,2.586606,48.046453,0.86,housenumber,120 Route de Mignerette 45270 Chapelon,45078_0090_00120,G,120 ROUTE DE MIGNERETTE,
478011901,00012,47801190100012,O,2004-06-15,,,,2019-07-06T03:45:31,false,4,,11,,CHE,DES MORILLES,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,01.50Z,NAFRev2,N,2.585227,48.046017,0.84,housenumber,11 Chemin des Morilles 45270 Chapelon,45078_0100_00011,G,11 CHEMIN DES MORILLES,
478650229,00014,47865022900014,O,2004-09-06,NN,,7311ZP,2016-11-18T03:36:26,true,4,,31,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,2.567654,48.035213,0.94,housenumber,31 Rue de Paumeton 45270 Chapelon,45078_0115_00031,G,31 RUE DE PAUMETON,
481661403,00024,48166140300024,O,2010-10-21,,,,2021-02-23T13:45:26,true,2,,18,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,43.39Z,NAFRev2,N,2.57814,48.035315,0.84,housenumber,18 Route de Moulon 45270 Chapelon,45078_0110_00018,G,18 ROUTE DE MOULON,
482352564,00017,48235256400017,O,2005-05-01,,,,2008-01-05T21:49:35,true,2,,17,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.578042,48.035352,0.84,housenumber,17 Route de Moulon 45270 Chapelon,45078_0110_00017,G,17 ROUTE DE MOULON,
483221420,00019,48322142000019,O,2005-07-01,,,,2016-03-30T03:42:52,true,4,,,,,COURTAMIER,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488525817,00018,48852581700018,O,2006-01-27,,,,2008-08-04T22:44:13,true,3,,10,,CHE,DES MORILLES - COURTAMIER,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,70.22Z,NAFRev2,N,2.58572,48.045822,0.57,housenumber,10 Chemin des Morilles 45270 Chapelon,45078_0100_00010,G,10 CHEMIN DES MORILLES,
488769993,00012,48876999300012,O,2006-02-11,,,,2008-01-05T22:01:51,true,2,,22,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.569666,48.03513,0.94,housenumber,22 Rue de Paumeton 45270 Chapelon,45078_0115_00022,G,22 RUE DE PAUMETON,
494251903,00022,49425190300022,O,2013-02-20,,,,2021-02-23T14:02:42,true,1,,167,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2013-02-20,A,JARDI CLAISSE,,,JARDI CLAISSE,81.30Z,NAFRev2,N,2.591176,48.049644,0.86,housenumber,167 Route de Mignerette 45270 Chapelon,45078_0090_00167,G,167 ROUTE DE MIGNERETTE,
497630269,00015,49763026900015,O,2007-03-01,,,,2017-10-22T04:10:37,true,2,,34,,RUE,DU MONT,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.589932,48.042949,0.94,housenumber,34 Rue du Mont 45270 Chapelon,45078_0095_00034,G,34 RUE DU MONT,
498035526,00025,49803552600025,O,2009-03-08,,,,2021-02-23T14:05:40,true,1,,9,,IMP,DU BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,68.20B,NAFRev2,N,2.576017,48.037101,0.81,housenumber,9 Impasse du Bourg 45270 Chapelon,45078_0015_00009,G,9 IMPASSE DU BOURG,
498351394,00016,49835139400016,O,2007-04-27,,,,2014-04-15T03:32:28,true,2,,100,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.585896,48.044556,0.86,housenumber,100 Route de Mignerette 45270 Chapelon,45078_0090_00100,G,100 ROUTE DE MIGNERETTE,
499393346,00014,49939334600014,O,2007-08-01,00,2019,,2021-10-27T08:38:18,true,4,PAUMETON,74,,RUE,DU MOULIN,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.76Z,NAFRev2,N,2.565689,48.036962,0.93,housenumber,74 Rue du Moulin 45270 Chapelon,45078_0105_00074,G,74 RUE DU MOULIN,
499964567,00014,49996456700014,O,2007-09-15,,,,2014-10-15T03:39:47,true,3,,87,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2012-01-01,F,PERSON & PERSON,,,,82.99Z,NAFRev2,N,2.584749,48.043358,0.86,housenumber,87 Route de Mignerette 45270 Chapelon,45078_0090_00087,G,87 ROUTE DE MIGNERETTE,
504189812,00010,50418981200010,O,2008-06-01,01,2020,,2022-08-29T09:07:54,true,2,,2,,RUE,DU MONT,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,49.32Z,NAFRev2,O,2.585501,48.043744,0.94,housenumber,2 Rue du Mont 45270 Chapelon,45078_0095_00002,G,2 RUE DU MONT,
504935339,00011,50493533900011,O,2008-07-07,,,,2014-07-10T01:23:02,true,2,,9,,IMP,DU BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,22.29A,NAFRev2,N,2.576017,48.037101,0.81,housenumber,9 Impasse du Bourg 45270 Chapelon,45078_0015_00009,G,9 IMPASSE DU BOURG,
507845667,00017,50784566700017,O,2008-09-01,NN,,,2014-07-10T01:27:50,true,3,,14,,RTE,DE MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91B,NAFRev2,N,2.57825,48.035662,0.84,housenumber,14 Route de Moulon 45270 Chapelon,45078_0110_00014,G,14 ROUTE DE MOULON,
508545241,00012,50854524100012,O,2008-10-01,,,4322AZ,2015-10-28T03:43:40,true,2,,26,,RUE,DU MONT,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,43.22A,NAFRev2,N,2.588576,48.042994,0.94,housenumber,26 Rue du Mont 45270 Chapelon,45078_0095_00026,G,26 RUE DU MONT,
509963427,00018,50996342700018,O,2009-01-01,02,2020,4399CZ,2022-08-29T09:13:15,true,1,,60,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,2.56471,48.036007,0.94,housenumber,60 Rue de Paumeton 45270 Chapelon,45078_0115_00060,G,60 RUE DE PAUMETON,
511103186,00025,51110318600025,O,2010-11-01,,,,2012-03-25T05:47:13,true,2,,32,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.22Z,NAFRev2,N,2.567695,48.035119,0.94,housenumber,32 Rue de Paumeton 45270 Chapelon,45078_0115_00032,G,32 RUE DE PAUMETON,
517752077,00019,51775207700019,O,2009-10-01,,,,2012-11-10T01:25:16,true,2,,9,,IMP,DU BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,90.03A,NAFRev2,N,2.576017,48.037101,0.81,housenumber,9 Impasse du Bourg 45270 Chapelon,45078_0015_00009,G,9 IMPASSE DU BOURG,
522122878,00013,52212287800013,O,2010-05-01,,,,2012-11-10T02:06:45,true,1,PAUMETON,8,,CHE,DES PLANTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,14.13Z,NAFRev2,N,2.564262,48.03527,0.78,housenumber,8 Chemin des Plantes 45270 Chapelon,45078_0125_00008,G,8 CHEMIN DES PLANTES,
522536523,00023,52253652300023,O,2015-06-01,00,2019,4399CZ,2022-05-05T14:36:54,true,2,,38,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,43.99C,NAFRev2,N,2.566789,48.034941,0.94,housenumber,38 Rue de Paumeton 45270 Chapelon,45078_0115_00038,G,38 RUE DE PAUMETON,
524442787,00023,52444278700023,O,2012-11-05,,,,2021-07-17T03:36:46,false,2,,48,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,81.30Z,NAFRev2,N,2.565379,48.03566,0.94,housenumber,48 Rue de Paumeton 45270 Chapelon,45078_0115_00048,G,48 RUE DE PAUMETON,
533444303,00028,53344430300028,O,2021-06-12,,,,2021-06-19T12:05:07,false,1,,9,,IMP,DU BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,85.51Z,NAFRev2,N,2.576017,48.037101,0.81,housenumber,9 Impasse du Bourg 45270 Chapelon,45078_0015_00009,G,9 IMPASSE DU BOURG,
538712456,00010,53871245600010,O,2011-05-10,01,2020,,2022-08-29T09:37:07,true,1,,32,,RUE,DE PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,94.99Z,NAFRev2,O,2.567695,48.035119,0.94,housenumber,32 Rue de Paumeton 45270 Chapelon,45078_0115_00032,G,32 RUE DE PAUMETON,
538743592,00015,53874359200015,O,2012-01-02,,,,2012-11-10T03:44:53,true,1,,63,,RUE,PAUMETON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,55.20Z,NAFRev2,N,2.565192,48.036469,0.94,housenumber,63 Rue de Paumeton 45270 Chapelon,45078_0115_00063,G,63 RUE DE PAUMETON,
775451487,00018,77545148700018,O,,NN,,,,true,1,,,,,,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778137810,00017,77813781000017,O,1900-01-01,NN,,,2008-01-05T03:06:48,true,3,,,,,,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788071579,00015,78807157900015,O,1900-01-01,NN,,,2008-01-05T03:29:32,true,3,,,,,LE BOURG,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.575992,48.037017,0.61,street,Impasse du Bourg 45270 Chapelon,45078_0015,G,IMPASSE DU BOURG,
788182285,00015,78818228500015,O,,NN,,,,true,1,,,,,,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
789146834,00013,78914683400013,O,2007-04-30,,,,2012-11-05T14:36:57,true,1,MAIRIE,4,,RTE,MOULON,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2007-04-30,A,,,,,93.29Z,NAFRev2,N,2.578714,48.036835,0.79,housenumber,4 Route de Moulon 45270 Chapelon,45078_0110_00004,G,4 ROUTE DE MOULON,
791179773,00019,79117977300019,O,2013-02-11,,,,2015-09-04T03:24:46,true,2,,,,,,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
794633743,00016,79463374300016,O,2013-07-01,,,,2017-01-10T13:38:08,false,2,,6,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,47.99B,NAFRev2,N,2.57887,48.037493,0.85,housenumber,6 Route de Mignerette 45270 Chapelon,45078_0090_00006,G,6 ROUTE DE MIGNERETTE,
795259217,00011,79525921700011,O,2013-09-11,,,,2017-09-29T11:33:46,false,2,,36,,,CHAMPMOREAU,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,47.82Z,NAFRev2,N,2.561786,48.02311,0.86,housenumber,36 Rue de Champmoreau la Poterne 45270 Chapelon,45078_0030_00036,G,36 RUE DE CHAMPMOREAU LA POTERNE,
797710019,00010,79771001900010,O,2013-10-01,,,,2014-07-02T03:37:46,true,2,,101,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,68.31Z,NAFRev2,N,2.586005,48.044517,0.86,housenumber,101 Route de Mignerette 45270 Chapelon,45078_0090_00101,G,101 ROUTE DE MIGNERETTE,
798940284,00028,79894028400028,O,2015-08-01,NN,,4321AB,2022-01-18T04:23:14,true,5,,58,,RUE,DU MONT,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2021-12-31,F,ARCHER ELECTRICITE GENERALE,,,ARCHER ELECTRICITE GENERALE,43.21A,NAFRev2,N,2.592598,48.04195,0.94,housenumber,58 Rue du Mont 45270 Chapelon,45078_0095_00058,G,58 RUE DU MONT,
799687447,00018,79968744700018,O,2014-01-14,,,,2016-05-04T14:18:52,false,2,LES HARRYS,183,,RTE,DE MIGNERETTE,45270,CHAPELON,,,45078,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,85.51Z,NAFRev2,N,2.592368,48.050538,0.86,housenumber,183 Route de Mignerette 45270 Chapelon,45078_0090_00183,G,183 ROUTE DE MIGNERETTE,