siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193100062,00010,19310006200010,O,1983-03-01,NN,,,2020-08-25T10:14:06,true,5,,,,RTE,DE LUCHON,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.32Z,NAFRev2,O,0.605575,42.789323,0.8,street,Route de Bonnegarde 31110 Montauban-de-Luchon,31360_0005,G,ROUTE DE BONNEGARDE,
193113347,00036,19311334700036,O,2018-09-01,11,2020,,2022-08-29T09:04:23,false,1,,,,AV,DU BOIS CHANTANT,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2018-09-01,A,SECTION D'ENSEIGNEMENT PROFESSIONNEL,,,,85.32Z,NAFRev2,N,0.60277,42.791455,0.85,street,Avenue du Bois Chantant 31110 Montauban-de-Luchon,31360_0001,G,AVENUE DU BOIS CHANTANT,
213100423,00119,21310042300119,O,2005-07-01,21,2020,,2022-08-29T09:06:43,false,3,,,,RTE,DE LUCHON,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD ERA CASO,,,,87.10A,NAFRev2,O,0.605575,42.789323,0.8,street,Route de Bonnegarde 31110 Montauban-de-Luchon,31360_0005,G,ROUTE DE BONNEGARDE,
213103609,00011,21310360900011,O,1983-03-01,03,2020,,2022-08-29T09:06:45,true,4,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103609,00029,21310360900029,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,4,,,,RUE,DU MOULIN,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,0.608689,42.793525,0.95,street,Rue du Moulin 31110 Montauban-de-Luchon,31360_0027,G,RUE DU MOULIN,
213103609,00037,21310360900037,O,1997-01-01,NN,,,2019-12-31T10:58:32,false,4,VILLAGE,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2015-12-29,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213103609,00045,21310360900045,O,1999-01-19,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2015-11-13,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253102511,00016,25310251100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
253102792,00012,25310279200012,O,1990-08-08,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263101016,00024,26310101600024,O,1984-12-13,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DE PIQUE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1998-12-31,F,LOGEMENT FOYER ERA CASO,,,,85.3D,NAF1993,N,0.602879,42.791141,0.7,street,Chemin de Pique 31110 Montauban-de-Luchon,31360_0003,G,CHEMIN DE PIQUE,
263104788,00017,26310478800017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301548376,00096,30154837600096,O,1994-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
301646485,00013,30164648500013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
301677977,00011,30167797700011,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DEPARTEMENTALE 27,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
304982788,00057,30498278800057,O,2003-01-01,NN,,4321AB,2019-11-14T14:00:31,true,4,,,,CRS,LAPEYROUSSE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,N,0.607696,42.790385,0.83,street,Cours Lapeyrousse 31110 Montauban-de-Luchon,31360_hytyrg,G,COURS LAPEYROUSSE,
305874117,00362,30587411700362,O,1996-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,VILLAGE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2001-09-01,F,MAISON D'ENFANTS LE CECIRE,,,,85.3B,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
306897372,00018,30689737200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CAMPING LE LANETTE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308487115,00013,30848711500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309721892,00029,30972189200029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
314639022,00024,31463902200024,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315382382,00069,31538238200069,O,2022-06-01,,,,2022-06-04T12:54:10,true,1,CAMPING O'LANETTE,,,RTE,DE SUBERCARRERE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2022-06-01,A,SNACK O'LANETTE,,,SNACK O'LANETTE,56.10C,NAFRev2,N,0.609821,42.797575,0.86,street,Route de Subercarrere 31110 Montauban-de-Luchon,31360_0012,G,ROUTE DE SUBERCARRERE,
315460444,00013,31546044400013,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,MAIRIE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315614255,00018,31561425500018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315831362,00019,31583136200019,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DE PIQUE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.602879,42.791141,0.7,street,Chemin de Pique 31110 Montauban-de-Luchon,31360_0003,G,CHEMIN DE PIQUE,
317893451,00052,31789345100052,O,2019-07-10,,,,2019-11-14T14:00:31,true,1,,1,,RUE,DU CAILLAOURIS,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,90.03B,NAFRev2,N,0.610278,42.792756,0.82,housenumber,1 Rue du Caillouris 31110 Montauban-de-Luchon,31360_0024_00001,G,1 RUE DU CAILLOURIS,
321021149,00026,32102114900026,P,1982-04-01,NN,,,2019-11-14T14:00:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTAUBAN-DE-LUCHON,,[ND],31360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-25,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
321021149,00042,32102114900042,P,2010-12-23,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTAUBAN-DE-LUCHON,,[ND],31360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-20,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
321947145,00017,32194714500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322734351,00016,32273435100016,O,1981-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324423482,00011,32442348200011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324778026,00017,32477802600017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
324941236,00055,32494123600055,O,2020-12-31,,,,2021-06-19T11:42:05,true,1,,178,A,AV,DU BOIS CHANTANT,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.34Z,NAFRev2,N,0.604755,42.791594,0.87,housenumber,178a Avenue du Bois Chantant 31110 Montauban-de-Luchon,31360_0001_00178_a,G,178A AVENUE DU BOIS CHANTANT,
326159928,00026,32615992800026,O,1986-12-01,NN,,,2019-11-14T14:00:31,true,4,,1,,RUE,DE L' ECOLE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.610319,42.792478,0.57,housenumber,1 Rue de Langlade 31110 Montauban-de-Luchon,31360_0030_00001,G,1 RUE DE LANGLADE,
328065974,00037,32806597400037,O,2007-05-01,NN,,,2019-11-14T14:00:31,false,2,,,,RTE,DE SUPERCARRERE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2007-12-05,F,AUBERGE LA LANETTE,,,,55.3A,NAFRev1,O,0.609821,42.797575,0.73,street,Route de Subercarrere 31110 Montauban-de-Luchon,31360_0012,G,ROUTE DE SUBERCARRERE,
329706774,00026,32970677400026,O,2019-05-04,,,,2021-08-12T08:43:20,true,2,,,,RTE,DE SUBERCARRERE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,71.12A,NAFRev2,O,0.609821,42.797575,0.86,street,Route de Subercarrere 31110 Montauban-de-Luchon,31360_0012,G,ROUTE DE SUBERCARRERE,
330182981,00010,33018298100010,O,1984-04-21,NN,,,2019-11-14T14:00:31,true,2,,,,LD,LES CASCADES,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,,,,0.611394,42.792675,0.78,street,Rue des Cascades 31110 Montauban-de-Luchon,31360_0025,G,RUE DES CASCADES,
330587106,00031,33058710600031,O,1998-01-01,NN,,,2020-01-14T03:42:11,true,6,CHEVREFEUILLE,,,PL,DES GRUMES,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,0.610137,42.791501,0.79,street,Place des Grumes 31110 Montauban-de-Luchon,31360_0029,G,PLACE DES GRUMES,
331350504,00014,33135050400014,O,1900-01-01,,,,2019-11-14T14:00:31,false,3,,,,,CAMPING DE LA LANETTE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
334795051,00153,33479505100153,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,AV,DE LUCHON,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2005-07-01,F,RESIDENCE ERA CASO,,,,85.3D,NAFRev1,O,0.60277,42.791455,0.78,street,Avenue du Bois Chantant 31110 Montauban-de-Luchon,31360_0001,G,AVENUE DU BOIS CHANTANT,
338253081,15410,33825308115410,O,2001-12-01,,,,2019-11-14T14:00:31,false,4,RES ERA CASO,,,AV,DE LUCHON,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,N,0.60277,42.791455,0.78,street,Avenue du Bois Chantant 31110 Montauban-de-Luchon,31360_0001,G,AVENUE DU BOIS CHANTANT,
340963586,00011,34096358600011,O,1987-04-01,NN,,4321AB,2019-11-14T14:00:31,true,6,,,,RTE,DE SAINT MAMET,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.21A,NAFRev2,N,0.611337,42.793591,0.46,street,Rue Sainte Christine 31110 Montauban-de-Luchon,31360_0026,G,RUE SAINTE CHRISTINE,
348017096,00010,34801709600010,O,,,,,2019-11-14T14:00:31,true,1,,,,,CLUB HOUSE DU GOLF DE LUCH,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.01,NAP,N,-1.5241115,43.5134407,0.73,poi.restaurant,Club House du Golf de Chiberta (Restaurant) Anglet,https://osm.org/node/3871575574,G,,
349850040,00024,34985004000024,O,1996-01-15,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,SAINTE CHRISTINE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2003-12-31,F,CTRE COEUR GERONTEC,,,,85.3K,NAFRev1,N,0.611337,42.793591,0.94,street,Rue Sainte Christine 31110 Montauban-de-Luchon,31360_0026,G,RUE SAINTE CHRISTINE,
352106066,00017,35210606600017,O,1989-08-01,NN,,,2019-11-14T14:00:31,true,5,,,,,MAISON D'ENFANTS,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.6147725,44.2028998,0.89,poi.childcare,Maison des enfants (Garde d'enfants) Agen,https://osm.org/node/3860614476,G,,
352814222,00019,35281422200019,O,1989-05-01,NN,,,2019-11-14T14:00:31,true,5,,,,RES,DE LA PIQUE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,0.602879,42.791141,0.53,street,Chemin de Pique 31110 Montauban-de-Luchon,31360_0003,G,CHEMIN DE PIQUE,
352833230,00019,35283323000019,O,1989-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377747092,00023,37774709200023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA LANETTE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,0.608195,42.798567,0.56,street,Chemin de la Pradette 31110 Montauban-de-Luchon,31360_0014,G,CHEMIN DE LA PRADETTE,
378481121,00010,37848112100010,O,1990-01-01,NN,,,2019-12-13T03:35:30,true,4,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379629827,00039,37962982700039,O,2011-12-01,,,,2021-02-23T11:08:12,true,1,,,,RUE,DU MOULIN,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,82.99Z,NAFRev2,N,0.608689,42.793525,0.95,street,Rue du Moulin 31110 Montauban-de-Luchon,31360_0027,G,RUE DU MOULIN,
380687368,00015,38068736800015,O,1991-01-25,,,,2019-11-14T14:00:31,false,4,,,,,LES DEUX PAULE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,4.9150623,48.2620951,0.71,poi.place_of_worship,Église Saint-Pierre-Saint-Paul (Lieu de culte) Colombey-les-Deux-Églises,https://osm.org/way/64830912,G,,
380687368,00056,38068736800056,O,2010-09-01,,,,2021-02-23T11:09:10,true,1,LAJOUS,,,RUE,STE CHRISTINE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.10Z,NAFRev2,N,0.611337,42.793591,0.84,street,Rue Sainte Christine 31110 Montauban-de-Luchon,31360_0026,G,RUE SAINTE CHRISTINE,
381169333,00014,38116933300014,O,1991-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SUBERCARERO,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,0.609821,42.797575,0.71,street,Route de Subercarrere 31110 Montauban-de-Luchon,31360_0012,G,ROUTE DE SUBERCARRERE,
383414612,00036,38341461200036,O,2005-12-30,NN,,,2021-10-27T08:11:52,false,4,LES AGUDES,,,CHE,DE LA PRADETTE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.30Z,NAFRev2,O,0.608195,42.798567,0.85,street,Chemin de la Pradette 31110 Montauban-de-Luchon,31360_0014,G,CHEMIN DE LA PRADETTE,
384331633,00022,38433163300022,O,2002-07-05,NN,,,2019-11-14T14:00:31,true,5,CHALET DE LA PIQUE,,,AV,DU BOIS CHANTANT,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,43.34Z,NAFRev2,O,0.60277,42.791455,0.85,street,Avenue du Bois Chantant 31110 Montauban-de-Luchon,31360_0001,G,AVENUE DU BOIS CHANTANT,
385383625,00022,38538362500022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
388367856,00027,38836785600027,O,1995-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
390273233,00010,39027323300010,O,1981-05-05,NN,,,2019-11-14T14:00:31,true,3,,,,,LES CASCADES,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.611394,42.792675,0.78,street,Rue des Cascades 31110 Montauban-de-Luchon,31360_0025,G,RUE DES CASCADES,
391774239,00043,39177423900043,P,1998-06-01,,,,2019-11-14T14:00:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTAUBAN-DE-LUCHON,,[ND],31360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],55.3B,NAF1993,N,,,0,,,,,,
391934486,00013,39193448600013,O,1993-06-17,NN,,,2019-11-14T14:00:31,true,4,MR LACORTE EUGENE,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397510652,00050,39751065200050,P,2017-08-01,,,,2022-08-01T08:48:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTAUBAN-DE-LUCHON,,[ND],31360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-19,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,O,,,0,,,,,,
398008870,00014,39800887000014,O,1994-07-02,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA LANETTE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,55.3A,NAF1993,N,0.608195,42.798567,0.56,street,Chemin de la Pradette 31110 Montauban-de-Luchon,31360_0014,G,CHEMIN DE LA PRADETTE,
400111118,00024,40011111800024,O,2005-01-01,,,4391AZ,2021-02-23T11:23:58,true,2,,8,,LOT,COMMUNAL ARTISANAL DE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
400283156,00034,40028315600034,O,2000-06-16,NN,,,2019-11-14T14:00:31,false,4,,,,,GITE TINE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
400395067,00012,40039506700012,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE ST MAMET,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6B,NAF1993,N,0.609821,42.797575,0.39,street,Route de Subercarrere 31110 Montauban-de-Luchon,31360_0012,G,ROUTE DE SUBERCARRERE,
402159644,00010,40215964400010,O,1995-07-27,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402159743,00010,40215974300010,O,1995-07-27,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404445553,00013,40444555300013,O,1996-01-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
409017902,00035,40901790200035,O,2013-01-01,,,,2020-05-18T14:35:03,false,2,LA CHAMADE,2,,CHE,DU VALLON,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20B,NAFRev2,N,0.604875,42.78875,0.83,housenumber,2 Chemin du Vallon 31110 Montauban-de-Luchon,31360_0006_00002,G,2 CHEMIN DU VALLON,
409017902,00043,40901790200043,O,2020-03-06,,,,2021-02-23T11:31:08,true,1,L'ISARD DE VILLEFORT,134,,AV,DU BOIS CHANTANT,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,68.20B,NAFRev2,N,0.605207,42.791618,0.87,housenumber,134 Avenue du Bois Chantant 31110 Montauban-de-Luchon,31360_0001_00134,G,134 AVENUE DU BOIS CHANTANT,
409179751,00014,40917975100014,O,1996-09-25,NN,,,2020-08-19T03:48:23,true,3,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410316079,00046,41031607900046,O,2018-07-13,,,,2021-02-23T11:32:29,false,1,,,,RTE,DE SUBERCARRERE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,56.10A,NAFRev2,N,0.609821,42.797575,0.86,street,Route de Subercarrere 31110 Montauban-de-Luchon,31360_0012,G,ROUTE DE SUBERCARRERE,
411202120,00035,41120212000035,O,2019-10-28,,,,2021-02-23T11:33:25,true,1,L'IZARD DE VILLEFORT,134,,AV,DU BOIS CHANTANT,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,46.19B,NAFRev2,N,0.605207,42.791618,0.87,housenumber,134 Avenue du Bois Chantant 31110 Montauban-de-Luchon,31360_0001_00134,G,134 AVENUE DU BOIS CHANTANT,
412073694,00017,41207369400017,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA LANETTE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,0.608195,42.798567,0.56,street,Chemin de la Pradette 31110 Montauban-de-Luchon,31360_0014,G,CHEMIN DE LA PRADETTE,
413154071,00018,41315407100018,O,,,,,2019-11-14T14:00:31,true,1,,,,,CLUB HOUSE GOLF DE LUCHON,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413899618,00024,41389961800024,O,2006-04-06,,,,2019-11-14T14:00:31,true,5,CHALET DE LA PIQUE,,,AV,DE LA PIQUE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,47.89Z,NAFRev2,N,0.602879,42.791141,0.56,street,Chemin de Pique 31110 Montauban-de-Luchon,31360_0003,G,CHEMIN DE PIQUE,
417534542,00010,41753454200010,O,1998-02-01,NN,,1623ZZ,2019-11-14T14:00:31,true,3,,,,AV,DE PIQUE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,0.602879,42.791141,0.7,street,Chemin de Pique 31110 Montauban-de-Luchon,31360_0003,G,CHEMIN DE PIQUE,
418113437,00051,41811343700051,O,2009-12-20,,,,2021-02-23T11:38:41,true,1,,,,CHE,DE FRONTES,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,85.51Z,NAFRev2,N,0.608821,42.800777,0.81,street,Chemin de Frontès 31110 Montauban-de-Luchon,31360_0015,G,CHEMIN DE FRONTES,
419005350,00030,41900535000030,O,2000-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CLUB HOUSE GOLF DE LUCHON,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2001-04-30,F,LE FAIRWAY,,,,55.3A,NAF1993,N,,,0,,,,,,
419063755,08958,41906375508958,O,2002-10-01,,,,2019-11-14T14:00:31,false,3,,,,AV,DE LUCHON,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2003-03-31,F,MEDIREST 6767,,,,55.5A,NAFRev1,O,0.60277,42.791455,0.78,street,Avenue du Bois Chantant 31110 Montauban-de-Luchon,31360_0001,G,AVENUE DU BOIS CHANTANT,
419995188,00077,41999518800077,O,2005-03-01,,,5610CQ,2019-11-14T14:00:31,false,3,,9,,LOT,COMMU ARTISANAL SESCAS,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
421518994,00015,42151899400015,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421519166,00019,42151916600019,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421519307,00019,42151930700019,O,1998-01-01,NN,,,2022-10-21T12:04:13,true,3,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421527995,00011,42152799500011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422067819,00025,42206781900025,O,1999-01-02,NN,,,2019-11-14T14:00:31,false,3,,,,,LES DEUX PAULE,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2007-05-21,F,VIRTUEL GAMES,,,,92.7C,NAFRev1,N,4.9150623,48.2620951,0.71,poi.place_of_worship,Église Saint-Pierre-Saint-Paul (Lieu de culte) Colombey-les-Deux-Églises,https://osm.org/way/64830912,G,,
423538339,00015,42353833900015,O,1974-10-14,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
425252434,00013,42525243400013,O,1992-01-01,NN,,,2021-01-26T10:53:39,true,3,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425252434,00021,42525243400021,O,2010-07-08,,,,2021-01-26T10:53:39,false,2,,,,RUE,DU PONT DE MARTIN,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2020-12-31,F,RANDOS DU DESMAN,,,,93.19Z,NAFRev2,N,0.611154,42.792813,0.94,street,Rue du Pont de Martin 31110 Montauban-de-Luchon,31360_0034,G,RUE DU PONT DE MARTIN,
425252939,00011,42525293900011,O,1994-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425252947,00014,42525294700014,O,1994-01-02,NN,,,2019-11-14T14:00:31,true,1,,20,,,PIQUE SUD,31110,MONTAUBAN-DE-LUCHON,,,31360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,0.602879,42.791141,0.56,street,Chemin de Pique 31110 Montauban-de-Luchon,31360_0003,G,CHEMIN DE PIQUE,