siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005446,00018,21700544600018,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,3,,,,,,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005446,00026,21700544600026,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,,,,,GDE RUE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.521752,47.60886,0.56,street,Rue de la Pérusse 70200 La Vergenne,70544_0035,G,RUE DE LA PERUSSE,
267005445,00015,26700544500015,O,1983-03-01,NN,,,2010-06-26T03:14:54,true,3,,,,,MAIRIE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325759959,00027,32575995900027,O,2000-04-17,NN,,,,false,5,,,,RUE,DE LA CHAPELLE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,O,6.521569,47.609495,0.93,street,Rue de la Chapelle 70200 La Vergenne,70544_0010,G,RUE DE LA CHAPELLE,
327479416,00015,32747941600015,O,,NN,,,,true,1,,,,,,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
332744010,00015,33274401000015,O,1985-05-01,NN,,,2009-08-30T05:43:11,true,5,,,,,,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334283157,00017,33428315700017,O,,,,,,true,1,,,,,,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
380698357,00031,38069835700031,O,2022-08-05,,,,2022-09-03T13:58:45,true,1,,1,,RUE,DU MOULIN,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,74.10Z,NAFRev2,N,6.524137,47.6103,0.93,housenumber,1 Rue du Moulin 70200 La Vergenne,70544_0030_00001,G,1 RUE DU MOULIN,
383830064,00044,38383006400044,O,2010-07-22,,,,2015-06-24T08:27:03,true,2,,2,B,RUE,DE LA PERUSSE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,96.09Z,NAFRev2,N,6.5221,47.608817,0.85,housenumber,2bis Rue de la Pérusse 70200 La Vergenne,70544_0035_00002_bis,G,2BIS RUE DE LA PERUSSE,
392781332,00045,39278133200045,O,2001-09-17,NN,,,,false,4,,20,,RUE,D ATHESANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,6.522069,47.607653,0.94,housenumber,20 Rue d’Athesans 70200 La Vergenne,70544_0005_00020,G,20 RUE D ATHESANS,
393645486,00019,39364548600019,O,,NN,,,,true,1,,,,,,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
397505009,00035,39750500900035,O,2002-05-15,NN,,,2008-11-08T01:02:48,false,4,,2,,RUE,DE LA PERUSSE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,6.5221,47.608817,0.94,housenumber,2 Rue de la Pérusse 70200 La Vergenne,70544_0035_00002,G,2 RUE DE LA PERUSSE,
409289469,00135,40928946900135,O,2002-12-01,NN,,,2008-12-06T05:16:05,true,5,,5,,RUE,DE LA PERUSSE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.521404,47.608916,0.94,housenumber,5 Rue de la Pérusse 70200 La Vergenne,70544_0035_00005,G,5 RUE DE LA PERUSSE,
443626437,00018,44362643700018,O,2002-08-28,NN,,,2008-01-05T21:17:09,true,3,,,,RUE,DE LA CHAPELLE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.521569,47.609495,0.93,street,Rue de la Chapelle 70200 La Vergenne,70544_0010,G,RUE DE LA CHAPELLE,
452453822,00010,45245382200010,O,2003-03-01,NN,,,2014-07-08T02:47:53,true,4,,5,,RUE,DE LA PERUSSE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,33.20C,NAFRev2,O,6.521404,47.608916,0.94,housenumber,5 Rue de la Pérusse 70200 La Vergenne,70544_0035_00005,G,5 RUE DE LA PERUSSE,
453567802,00013,45356780200013,O,2004-05-23,NN,,,2022-01-13T04:03:25,true,4,,7,,RTE,D ATHESANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,6.523334,47.610012,0.78,housenumber,7 Rue d’Athesans 70200 La Vergenne,70544_0005_00007,G,7 RUE D ATHESANS,
478640907,00026,47864090700026,O,2017-04-11,,,5610CR,2018-03-13T03:52:16,true,2,,20,,RUE,DE MOFFANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,CHEZ SANDRINE,56.10C,NAFRev2,N,6.529983,47.613352,0.94,housenumber,20 Rue de Moffans 70200 La Vergenne,70544_0025_00020,G,20 RUE DE MOFFANS,
482445145,00014,48244514500014,O,2005-02-18,,,,2014-08-29T15:28:48,false,3,,3,,RUE,DE LA CHAPELLE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,70.10Z,NAFRev2,N,6.5216,47.609585,0.93,housenumber,3 Rue de la Chapelle 70200 La Vergenne,70544_0010_00003,G,3 RUE DE LA CHAPELLE,
484787486,00022,48478748600022,O,2012-01-01,,,,2014-07-10T00:18:15,false,2,,20,,RTE,D'ATHESANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,COIFFURE MW,96.02A,NAFRev2,N,6.522069,47.607653,0.79,housenumber,20 Rue d’Athesans 70200 La Vergenne,70544_0005_00020,G,20 RUE D ATHESANS,
484787486,00030,48478748600030,O,2012-10-01,,,,2016-10-19T07:46:47,false,2,,20,,RTE,D ATHESANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2015-11-30,F,ELEVAGE DES HAUTS DE LEOLE,,,,01.49Z,NAFRev2,N,6.522069,47.607653,0.79,housenumber,20 Rue d’Athesans 70200 La Vergenne,70544_0005_00020,G,20 RUE D ATHESANS,
520867128,00016,52086712800016,O,2009-12-14,,,,2011-11-17T09:29:37,true,2,,5,,RUE,DE LA PERUSSE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2011-04-30,F,A.D.L.,,,,33.12Z,NAFRev2,N,6.521404,47.608916,0.94,housenumber,5 Rue de la Pérusse 70200 La Vergenne,70544_0035_00005,G,5 RUE DE LA PERUSSE,
676441785,00018,67644178500018,O,,NN,,,,true,1,,,,,,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778538678,00013,77853867800013,O,1900-01-01,NN,,,,true,4,,,,,,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789276680,00012,78927668000012,O,2012-11-01,,,2562BZ,2015-12-17T08:29:54,true,2,,6,,RUE,DE MOFFANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2015-12-10,A,CCR SUSPENSION,,,,25.62B,NAFRev2,N,6.524222,47.61156,0.94,housenumber,6 Rue de Moffans 70200 La Vergenne,70544_0025_00006,G,6 RUE DE MOFFANS,
792021115,00011,79202111500011,O,2013-04-01,,,9529ZF,2015-03-18T00:53:59,true,1,,18,,RTE,D'ATHESANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,GUY SERVICES,95.29Z,NAFRev2,N,6.522311,47.608182,0.79,housenumber,18 Rue d’Athesans 70200 La Vergenne,70544_0005_00018,G,18 RUE D ATHESANS,
794483321,00012,79448332100012,O,2013-07-15,,,,2013-07-28T03:44:50,true,1,,3,,RUE,DE LA PERUSSE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.49Z,NAFRev2,N,6.521863,47.608803,0.94,housenumber,3 Rue de la Pérusse 70200 La Vergenne,70544_0035_00003,G,3 RUE DE LA PERUSSE,
799231501,00013,79923150100013,O,2013-12-12,,,,2013-12-19T14:29:09,true,1,,4,,RUE,DE LA CHAPELLE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,93.19Z,NAFRev2,N,6.5218,47.609815,0.93,housenumber,4 Rue de la Chapelle 70200 La Vergenne,70544_0010_00004,G,4 RUE DE LA CHAPELLE,
805339421,00010,80533942100010,O,2014-11-01,,,5610CQ,2022-04-01T04:04:14,true,4,,20,,RTE,DE MOFFANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,CHEZ SANDRINE,56.10C,NAFRev2,N,6.529983,47.613352,0.79,housenumber,20 Rue de Moffans 70200 La Vergenne,70544_0025_00020,G,20 RUE DE MOFFANS,
812736676,00014,81273667600014,O,2015-08-01,,,,2018-04-10T15:06:27,true,1,,18,,RUE,D'ATHESANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,96.09Z,NAFRev2,N,6.522311,47.608182,0.94,housenumber,18 Rue d’Athesans 70200 La Vergenne,70544_0005_00018,G,18 RUE D ATHESANS,
814199048,00012,81419904800012,O,2015-10-15,,,,2020-01-24T09:06:38,true,1,,3,,RUE,DE LURE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,6.520737,47.610929,0.93,housenumber,3 Rue de Lure 70200 La Vergenne,70544_0020_00003,G,3 RUE DE LURE,
832324198,00015,83232419800015,O,2017-08-01,,,,2021-08-01T20:09:29,true,1,,5,,RUE,DE LA PERUSSE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,70.10Z,NAFRev2,N,6.521404,47.608916,0.94,housenumber,5 Rue de la Pérusse 70200 La Vergenne,70544_0035_00005,G,5 RUE DE LA PERUSSE,
834049694,00013,83404969400013,O,2016-11-18,,,,2017-12-18T16:53:35,true,1,,3,,RUE,DE LURE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,85.51Z,NAFRev2,N,6.520737,47.610929,0.93,housenumber,3 Rue de Lure 70200 La Vergenne,70544_0020_00003,G,3 RUE DE LURE,
834704199,00019,83470419900019,O,2018-02-01,,,,2018-01-19T04:00:15,true,1,,3,,RUE,DE MOFFANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,MOLLE JULIEN,47.78B,NAFRev2,N,6.524299,47.611985,0.94,housenumber,3 Rue de Moffans 70200 La Vergenne,70544_0025_00003,G,3 RUE DE MOFFANS,
837935725,00015,83793572500015,O,2018-02-26,,,2562BZ,2018-03-06T09:48:23,true,1,,6,,RUE,DE MOFFANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,CCR ENGINEERING,71.12B,NAFRev2,N,6.524222,47.61156,0.94,housenumber,6 Rue de Moffans 70200 La Vergenne,70544_0025_00006,G,6 RUE DE MOFFANS,
848849667,00011,84884966700011,O,2019-04-01,,,,2020-06-27T03:53:32,true,2,,15,,RUE,DE MOFFANS,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2020-06-10,F,APPRENTI CHEVAL MARION,,,,93.19Z,NAFRev2,N,6.529247,47.613436,0.94,housenumber,15 Rue de Moffans 70200 La Vergenne,70544_0025_00015,G,15 RUE DE MOFFANS,
901416909,00017,90141690900017,O,2021-06-30,,,,2021-07-15T09:03:56,true,1,,2,,RUE,DE LA PERUSSE,70200,LA VERGENNE,,,70544,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,70.22Z,NAFRev2,N,6.5221,47.608817,0.94,housenumber,2 Rue de la Pérusse 70200 La Vergenne,70544_0035_00002,G,2 RUE DE LA PERUSSE,
