siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402183,00015,21340218300015,O,1983-03-01,02,2018,,2020-08-25T10:16:53,true,4,HOTEL DE VILLE,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.990282,43.445754,0.39,locality,Le Mourel de l'Eglise 34360 Prades-sur-Vernazobre,34218_b143,D,LE MOUREL DE L EGLISE,
213402183,00023,21340218300023,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213402183,00031,21340218300031,O,1997-01-01,NN,,,2020-08-31T09:13:23,false,4,HOTEL DE VILLE,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2018-02-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.990282,43.445754,0.39,locality,Le Mourel de l'Eglise 34360 Prades-sur-Vernazobre,34218_b143,D,LE MOUREL DE L EGLISE,
263403628,00013,26340362800013,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293401014,00015,29340101400015,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,3,MR DEPAULE JEAN,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
293401030,00011,29340103000011,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,3,LA JOHCASSE & LES PAILHOUS,,,,HOTEL DE VILLE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.990282,43.445754,0.39,locality,Le Mourel de l'Eglise 34360 Prades-sur-Vernazobre,34218_b143,G,LE MOUREL DE L EGLISE,
293401048,00013,29340104800013,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,3,LIEU DIT LA BAISSE,,,,HOTEL DE VILLE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.990282,43.445754,0.39,locality,Le Mourel de l'Eglise 34360 Prades-sur-Vernazobre,34218_b143,G,LE MOUREL DE L EGLISE,
293401055,00018,29340105500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,2.990282,43.445754,0.39,locality,Le Mourel de l'Eglise 34360 Prades-sur-Vernazobre,34218_b143,G,LE MOUREL DE L EGLISE,
293401311,00015,29340131100015,O,1984-04-09,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,HOTEL DE VILLE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.990282,43.445754,0.39,locality,Le Mourel de l'Eglise 34360 Prades-sur-Vernazobre,34218_b143,G,LE MOUREL DE L EGLISE,
302167481,00027,30216748100027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,HAM,DE COMMEYRAC,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.004486,43.445243,0.71,street,Route de Prades-commeyras 34360 Prades-sur-Vernazobre,34218_ju82w4,G,ROUTE DE PRADES COMMEYRAS,
303423024,00031,30342302400031,O,1986-09-08,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,DE MAURERIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,3.002079,43.456811,0.84,locality,La Serre de la Maurerie 34360 Prades-sur-Vernazobre,34218_b218,G,LA SERRE DE LA MAURERIE,
321718926,00033,32171892600033,O,2004-07-08,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE RIELS,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,45.2V,NAFRev1,N,2.981583,43.446884,0.79,street,Chemin de Riels 34360 Prades-sur-Vernazobre,34218_0015,G,CHEMIN DE RIELS,
323214197,00010,32321419700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.1G,NAF1993,O,,,0,,,,,,
323330399,00011,32333039900011,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325079069,00010,32507906900010,O,1982-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CROUZET,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,01.1G,NAFRev1,N,2.956092,43.468046,0.91,street,Hameau le Crouzet 34360 Prades-sur-Vernazobre,34218_m6k442,G,HAMEAU LE CROUZET,
326453651,00019,32645365100019,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326488657,00031,32648865700031,O,2004-06-01,,,,2019-11-14T14:00:34,true,5,,1,,,LE CROUZET,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,70.22Z,NAFRev2,N,2.956092,43.468046,0.85,housenumber,1 Hameau le Crouzet 34360 Prades-sur-Vernazobre,34218_m6k442_00001,G,1 HAMEAU LE CROUZET,
329394977,00014,32939497700014,O,1984-02-27,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CROUZET,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,2.956092,43.468046,0.91,street,Hameau le Crouzet 34360 Prades-sur-Vernazobre,34218_m6k442,G,HAMEAU LE CROUZET,
341695393,00072,34169539300072,O,2019-12-16,,,5610CQ,2021-06-15T09:58:28,true,2,,,,HAM,DE LA MAURERIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2020-03-30,F,AU PETIT RELAIS,,,,56.10C,NAFRev2,N,3.002079,43.456811,0.92,locality,La Serre de la Maurerie 34360 Prades-sur-Vernazobre,34218_b218,G,LA SERRE DE LA MAURERIE,
344256300,00015,34425630000015,O,1988-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
344377569,00019,34437756900019,O,1988-04-02,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA FONTAINE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,15.8D,NAF1993,O,2.987041,43.447173,0.92,street,Rue de la Fontaine 34360 Prades-sur-Vernazobre,34218_0009,G,RUE DE LA FONTAINE,
344429501,00010,34442950100010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMBIS,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,60.09,NAP,N,2.967308,43.480797,0.9,street,Hameau de Cambis 34360 Prades-sur-Vernazobre,34218_rj9pg5,G,HAMEAU DE CAMBIS,
349330696,00015,34933069600015,O,1989-01-11,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349381277,00020,34938127700020,O,1987-12-31,NN,,4399CZ,2020-11-27T03:36:29,false,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353937212,00010,35393721200010,O,1990-02-01,NN,,4399CZ,2019-11-14T14:00:34,true,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377794052,00011,37779405200011,O,1990-04-10,NN,,,2019-11-14T14:00:34,true,3,,,,,CAMBIS,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,2.967308,43.480797,0.9,street,Hameau de Cambis 34360 Prades-sur-Vernazobre,34218_rj9pg5,G,HAMEAU DE CAMBIS,
378931513,00022,37893151300022,O,2003-05-08,NN,,,2019-11-14T14:00:34,true,4,,,,HAM,DE LA MAURERIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,90.01Z,NAFRev2,O,3.002079,43.456811,0.92,locality,La Serre de la Maurerie 34360 Prades-sur-Vernazobre,34218_b218,G,LA SERRE DE LA MAURERIE,
381173988,00019,38117398800019,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381174093,00017,38117409300017,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MAURERIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1G,NAF1993,N,3.002079,43.456811,0.91,locality,La Serre de la Maurerie 34360 Prades-sur-Vernazobre,34218_b218,G,LA SERRE DE LA MAURERIE,
389677584,00010,38967758400010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES FIGUIERS,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,2.98689,43.446853,0.93,street,Rue des Figuiers 34360 Prades-sur-Vernazobre,34218_0008,G,RUE DES FIGUIERS,
389677774,00017,38967777400017,O,1986-12-25,NN,,,2019-11-14T14:00:34,true,4,,,,,DES FIGUIERS,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.98689,43.446853,0.92,street,Rue des Figuiers 34360 Prades-sur-Vernazobre,34218_0008,G,RUE DES FIGUIERS,
391454238,00018,39145423800018,O,1993-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MAURERIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,3.002079,43.456811,0.91,locality,La Serre de la Maurerie 34360 Prades-sur-Vernazobre,34218_b218,G,LA SERRE DE LA MAURERIE,
391454238,00026,39145423800026,O,2015-11-01,,,,2019-11-14T14:00:34,false,1,,,,,LA MAURERIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,3.002079,43.456811,0.91,locality,La Serre de la Maurerie 34360 Prades-sur-Vernazobre,34218_b218,G,LA SERRE DE LA MAURERIE,
392606935,00014,39260693500014,O,1993-11-01,NN,,4399CZ,2019-11-14T14:00:34,true,5,,,,,LE PECH,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,43.99C,NAFRev2,O,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
394347918,00010,39434791800010,O,1994-03-01,NN,,,2019-11-14T14:00:34,false,4,VILLA LA FRANGALI,,,,LE VILLAGE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399445261,00072,39944526100072,O,2020-03-02,,,,2021-06-09T08:36:19,true,2,,3,,CHE,DE LA PLAINE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,59.11A,NAFRev2,O,2.993647,43.446836,0.73,street,Chemin de la Plaine 34360 Prades-sur-Vernazobre,34218_j6xtyt,G,CHEMIN DE LA PLAINE,
401122999,00014,40112299900014,O,1995-05-22,NN,,,2019-11-14T14:00:34,true,3,CHEZ MR MUERLAND ANDRE,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401498365,00014,40149836500014,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401576723,00019,40157672300019,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401752969,00022,40175296900022,O,2015-06-01,,,,2021-02-23T11:25:50,true,1,,,,LD,COMMEYRAS,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.21Z,NAFRev2,N,3.004171,43.44493,0.93,street,Commeyras 34360 Prades-sur-Vernazobre,34218_t02d0y,G,COMMEYRAS,
401815261,00011,40181526100011,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE LA GRANGETTE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.4B,NAF1993,N,2.986765,43.448724,0.84,street,Chemin de la Grangette 34360 Prades-sur-Vernazobre,34218_b235,G,CHEMIN DE LA GRANGETTE,
402512735,00018,40251273500018,O,1995-10-02,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,BEL AIR,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8F,NAF1993,N,2.986784,43.447328,0.93,street,Rue Bel Air 34360 Prades-sur-Vernazobre,34218_0026,G,RUE BEL AIR,
409025962,00047,40902596200047,O,2013-07-20,,,,2021-02-23T11:31:09,true,1,,7,,,GRAND RUE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2013-07-20,A,,,,,68.20B,NAFRev2,N,2.98465,43.447699,0.93,housenumber,7 Grand Rue 34360 Prades-sur-Vernazobre,34218_0021_00007,G,7 GRAND RUE,
410627699,00011,41062769900011,O,1997-01-01,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU MOULIN A HUILE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.986454,43.447204,0.93,street,Rue du Moulin à Huile 34360 Prades-sur-Vernazobre,34218_0030,G,RUE DU MOULIN A HUILE,
410705297,00019,41070529700019,O,1974-02-24,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412417479,00018,41241747900018,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412419152,00019,41241915200019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412421273,00019,41242127300019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
412424764,00014,41242476400014,O,1988-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412429730,00010,41242973000010,O,1994-04-20,NN,,,2019-11-14T14:00:34,false,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413638016,00019,41363801600019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,7,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413640491,00010,41364049100010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413644980,00018,41364498000018,O,1993-11-24,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413645995,00015,41364599500015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413646332,00010,41364633200010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,ANCIENNE POSTE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,5.36862,49.5188283,0.85,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
413646860,00010,41364686000010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,MAURERIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.002079,43.456811,0.91,locality,La Serre de la Maurerie 34360 Prades-sur-Vernazobre,34218_b218,G,LA SERRE DE LA MAURERIE,
414968016,00025,41496801600025,O,2001-10-10,NN,,,2019-11-14T14:00:34,true,5,LA PLAINE,,,RTE,DE CESSENON,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,43.99C,NAFRev2,N,2.987317,43.446878,0.82,street,Route de Cessenon 34360 Prades-sur-Vernazobre,34218_0004,G,ROUTE DE CESSENON,
415174416,00016,41517441600016,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L'ANCIENNE POSTE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.1G,NAF1993,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
417693942,00019,41769394200019,O,1998-01-05,,,,2019-11-14T14:00:34,false,3,,,,RUE,DE L'EGLISE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,74.1G,NAF1993,N,2.987251,43.446671,0.93,street,Rue de l'Eglise 34360 Prades-sur-Vernazobre,34218_0007,G,RUE DE L EGLISE,
418604633,00010,41860463300010,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,5,VILLA ST ANNA,,,,VILLA SAINTE ANNA,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422055830,00018,42205583000018,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GRAND RUE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2019-08-23,F,,,,,01.21Z,NAFRev2,N,2.983805,43.448168,0.93,street,Grand Rue 34360 Prades-sur-Vernazobre,34218_0021,G,GRAND RUE,
423449248,00016,42344924800016,O,1999-07-10,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.2G,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
428389670,00012,42838967000012,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412555,00016,42841255500016,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412563,00010,42841256300010,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428656920,00025,42865692000025,O,2008-02-01,,,2370ZZ,2019-11-14T14:00:34,false,2,,,,,CAMBIX,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,23.70Z,NAFRev2,N,2.967308,43.480797,0.64,street,Hameau de Cambis 34360 Prades-sur-Vernazobre,34218_rj9pg5,G,HAMEAU DE CAMBIS,
429023534,00010,42902353400010,O,2000-01-03,NN,,4312BA,2020-02-13T03:47:21,true,5,,,,RTE,DE ST CHINIAN,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,81.21Z,NAFRev2,N,2.983367,43.447823,0.73,street,Route de Saint Chinian 34360 Prades-sur-Vernazobre,34218_7bxfmi,G,ROUTE DE SAINT CHINIAN,
430865345,00010,43086534500010,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,DE LA MAURERIE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,3.002079,43.456811,0.92,locality,La Serre de la Maurerie 34360 Prades-sur-Vernazobre,34218_b218,G,LA SERRE DE LA MAURERIE,
430865378,00011,43086537800011,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430865774,00011,43086577400011,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430865782,00014,43086578200014,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430865790,00017,43086579000017,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,COMMERAS,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.004171,43.44493,0.73,street,Commeyras 34360 Prades-sur-Vernazobre,34218_t02d0y,G,COMMEYRAS,
431781327,00017,43178132700017,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU PONT DELS PERIES,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.986991,43.447472,0.75,street,Rue du Pount des Peries 34360 Prades-sur-Vernazobre,34218_0027,G,RUE DU POUNT DES PERIES,
432068476,00014,43206847600014,O,2000-05-02,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
432312239,00010,43231223900010,O,1996-11-30,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432736114,00013,43273611400013,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432813772,00014,43281377200014,O,1984-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
433420890,00017,43342089000017,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE CESSENON,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.987317,43.446878,0.82,street,Route de Cessenon 34360 Prades-sur-Vernazobre,34218_0004,G,ROUTE DE CESSENON,
434174785,00015,43417478500015,O,2000-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DE LA GRANGETTE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,2.986765,43.448724,0.84,street,Chemin de la Grangette 34360 Prades-sur-Vernazobre,34218_b235,G,CHEMIN DE LA GRANGETTE,
437589302,00011,43758930200011,O,2001-02-01,NN,,,2019-11-14T14:00:34,true,3,ME SENEGFAS NATHALIE,,,,GRAND RUE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.983805,43.448168,0.93,street,Grand Rue 34360 Prades-sur-Vernazobre,34218_0021,G,GRAND RUE,
438735425,00011,43873542500011,O,2001-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DU PECH,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,1.504992,43.8667891,0.88,poi.footway,Rue Traverse du Pech (Chemin piéton) Villemur-sur-Tarn,https://osm.org/way/249297997,G,,
438735425,00029,43873542500029,O,2005-11-01,NN,,,2021-02-23T13:19:14,true,2,CHEMIN DE LA PLAINE,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIUDET TRISTAN,,,,01.21Z,NAFRev2,N,2.993647,43.446836,0.93,street,Chemin de la Plaine 34360 Prades-sur-Vernazobre,34218_j6xtyt,D,CHEMIN DE LA PLAINE,
438800468,00029,43880046800029,O,2004-08-15,,,,2019-11-14T14:00:34,true,4,,,,RTE,DE BERLOU,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,01.21Z,NAFRev2,N,2.982964,43.449169,0.8,street,Route de Berlou 34360 Prades-sur-Vernazobre,34218_0020,G,ROUTE DE BERLOU,
438882185,00012,43888218500012,O,2001-08-10,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439137332,00011,43913733200011,O,2001-07-31,01,2018,,2020-10-03T03:36:37,true,3,,,,RUE,DEL POUNT DELS PERIES,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439888439,00015,43988843900015,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DU PECH,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.504992,43.8667891,0.88,poi.footway,Rue Traverse du Pech (Chemin piéton) Villemur-sur-Tarn,https://osm.org/way/249297997,G,,
440128379,00011,44012837900011,O,2001-10-25,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE BERLOU,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.982964,43.449169,0.8,street,Route de Berlou 34360 Prades-sur-Vernazobre,34218_0020,G,ROUTE DE BERLOU,
440186617,00013,44018661700013,O,2002-01-04,NN,,,2019-11-14T14:00:34,false,4,,,,HAM,DE COMMEYRAS,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,3.004486,43.445243,0.84,street,Route de Prades-commeyras 34360 Prades-sur-Vernazobre,34218_ju82w4,G,ROUTE DE PRADES COMMEYRAS,
440186617,00021,44018661700021,O,2004-12-14,,,4322BA,2019-11-14T14:00:34,true,2,,,,,GRAND RUE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2016-09-30,F,C.S. CHAUFFAGE SANITAIRE,,,C.S. CHAUFFAGE SANITAIRE,43.22B,NAFRev2,N,2.983805,43.448168,0.93,street,Grand Rue 34360 Prades-sur-Vernazobre,34218_0021,G,GRAND RUE,
441013174,00012,44101317400012,O,1950-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE LA FORGE,34360,PRADES-SUR-VERNAZOBRE,,,34218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.98625,43.447417,0.93,street,Rue de la Forge 34360 Prades-sur-Vernazobre,34218_0028,G,RUE DE LA FORGE,