id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588067,2019-01-03,000001,Vente,170000,16,,AV PRESIDENT KENNEDY,0755,38300,38053,Bourgoin-Jallieu,38,,,38053000AK0113,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,737,5.287092,45.590265
2019-588068,2019-01-02,000001,Vente,148800,55,,RUE DE LA LIBERTE,0540,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0129,,,24,,3,,34,,,,,,3,2,Appartement,68,2,,,,,,5.277858,45.5885
2019-588068,2019-01-02,000001,Vente,148800,25,,BD SAINT MICHEL,0823,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0748,,,2180,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276259,45.589142
2019-588069,2019-01-04,000001,Vente,248700,74,,RTE DU BUGEY,0127,38300,38053,Bourgoin-Jallieu,38,,,38053000AB0516,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,771,5.277187,45.617294
2019-588069,2019-01-04,000001,Vente,248700,13,B,RUE DU SABLON,0826,38300,38053,Bourgoin-Jallieu,38,,,38053000AB0525,,,,,,,,,,,,,0,,,,,L,landes,,,42,5.277339,45.617144
2019-588070,2019-01-10,000001,Vente,392000,4,,RUE DU BELVEDERE,0078,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0088,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.287293,45.597457
2019-588070,2019-01-10,000001,Vente,392000,4,B,RUE DU BELVEDERE,0078,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0091,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,814,5.287202,45.597524
2019-588072,2019-01-09,000001,Vente,179500,21,B,CHE DE CHARGES,0170,38300,38053,Bourgoin-Jallieu,38,,,38053000AS0328,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.275094,45.580706
2019-588072,2019-01-09,000001,Vente,179500,21,,CHE DE CHARGES,0170,38300,38053,Bourgoin-Jallieu,38,,,38053000AS0431,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,121,5.275539,45.580436
2019-588072,2019-01-09,000001,Vente,179500,21,B,CHE DE CHARGES,0170,38300,38053,Bourgoin-Jallieu,38,,,38053000AS0433,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.275441,45.580438
2019-588072,2019-01-09,000001,Vente,179500,21,B,CHE DE CHARGES,0170,38300,38053,Bourgoin-Jallieu,38,,,38053000AS0435,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.275341,45.580624
2019-588075,2019-01-08,000001,Vente,3700000,1,,RUE ISAAC ASIMOV,0487,38300,38053,Bourgoin-Jallieu,38,,,38053000CN0047,,,,,,,,,,,,,0,,,,,S,sols,,,604,5.249943,45.590861
2019-588075,2019-01-08,000001,Vente,3700000,1,,RUE ISAAC ASIMOV,0487,38300,38053,Bourgoin-Jallieu,38,,,38053000CN0048,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.249936,45.590681
2019-588075,2019-01-08,000001,Vente,3700000,1,,RUE ISAAC ASIMOV,0487,38300,38053,Bourgoin-Jallieu,38,,,38053000CN0049,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.249773,45.590876
2019-588075,2019-01-08,000001,Vente,3700000,1,,RUE ISAAC ASIMOV,0487,38300,38053,Bourgoin-Jallieu,38,,,38053000CN0050,,,,,,,,,,,,,0,,,,,S,sols,,,7191,5.249091,45.590871
2019-588075,2019-01-08,000001,Vente,3700000,1,,RUE ISAAC ASIMOV,0487,38300,38053,Bourgoin-Jallieu,38,,,38053000CN0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6000,5.248444,45.59065
2019-588079,2019-01-11,000001,Vente,130000,22,,RUE DE LA LIBERATION,0535,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0308,,,7,,,,,,,,,,1,2,Appartement,91,3,,,,,,5.278526,45.589968
2019-588117,2019-01-18,000001,Vente,109680,30,,RUE GEORGES CUVIER,0412,38300,38053,Bourgoin-Jallieu,38,,,38053000BI0072,,,421,,423,,,,,,,,2,2,Appartement,72,3,,,,,,5.265318,45.609206
2019-588127,2019-01-18,000001,Vente,93000,10,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0277,,,11,68.77,4,,,,,,,,2,2,Appartement,70,3,,,,,,5.279967,45.584883
2019-588138,2019-01-08,000001,Vente,49430,16,,AV ALSACE LORRAINE,0020,38300,38053,Bourgoin-Jallieu,38,,,38053000AT0005,,,11,,12,,17,,19,,5,,5,2,Appartement,30,1,,,,,,5.270096,45.585546
2019-588144,2019-01-03,000001,Vente,131200,18,,RUE DE LA LIBERATION,0535,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0304,,,23,108.8,,,,,,,,,1,2,Appartement,60,2,,,,,,5.278499,45.589737
2019-588146,2019-01-24,000001,Vente,71500,14,,RTE DE GRENOBLE,0430,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0121,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287714,45.583987
2019-588146,2019-01-24,000001,Vente,71500,14,,RTE DE GRENOBLE,0430,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0121,,,5,,9,,,,,,,,2,2,Appartement,25,2,,,,,,5.287714,45.583987
2019-588186,2019-01-11,000001,Vente,15000,10,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0661,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287027,45.586945
2019-588206,2019-01-30,000001,Vente,275500,79,,RUE DE MONTAUBAN,0609,38300,38053,Bourgoin-Jallieu,38,,,38053000BO0013,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,5.28395,45.600249
2019-588209,2019-01-17,000001,Vente,122000,10,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0661,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.287027,45.586945
2019-588209,2019-01-17,000001,Vente,122000,10,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0661,,,15,44.39,,,,,,,,,1,2,Appartement,44,2,,,,,,5.287027,45.586945
2019-588210,2019-01-21,000001,Vente,148000,2,,RUE RABELAIS,0767,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.273192,45.602772
2019-588210,2019-01-21,000001,Vente,148000,2,,RUE RABELAIS,0767,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0060,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,100,5.273239,45.602704
2019-588231,2019-01-10,000001,Vente,70000,19,,BD DE CHAMPARET,0159,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0274,,,264,,273,,,,,,,,2,2,Appartement,46,3,,,,,,5.290683,45.586119
2019-588241,2019-01-08,000001,Vente,124000,27,,AV DE CHAMP FLEURI,0166,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0634,,,26,,60,,,,,,,,2,2,Appartement,62,3,,,,,,5.269415,45.604978
2019-588241,2019-01-08,000001,Vente,124000,27,,AV DE CHAMP FLEURI,0166,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0634,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.269415,45.604978
2019-588253,2019-01-14,000001,Vente,187200,27,,RUE DE LANDOUSSE,0533,38300,38053,Bourgoin-Jallieu,38,,,38053000AK0428,,,42,71.49,,,,,,,,,1,2,Appartement,71,4,,,,,,5.295184,45.588849
2019-588253,2019-01-14,000001,Vente,187200,27,,RUE DE LANDOUSSE,0533,38300,38053,Bourgoin-Jallieu,38,,,38053000AK0428,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.295184,45.588849
2019-588264,2019-01-30,000002,Vente,1,29,,RUE DE L HOTEL DE VILLE,0480,38300,38053,Bourgoin-Jallieu,38,,,38053000AL1246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,,
2019-588266,2019-01-16,000001,Vente,138000,1,,RUE DU TRANSVAAL,0860,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0065,,,23,,26,64.24,,,,,,,2,2,Appartement,67,3,,,,,,5.281901,45.587589
2019-588267,2019-01-30,000001,Vente,71000,15,,RUE DES ROTOIRS A CHANVRE,0798,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0712,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.279628,45.586194
2019-588267,2019-01-30,000001,Vente,71000,2,,RUE DE LA CHARITE,0190,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0897,,,4,43.47,,,,,,,,,1,2,Appartement,43,2,,,,,,5.279317,45.586267
2019-588282,2019-01-11,000001,Vente en l'état futur d'achèvement,52500,23,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0947,,,51,,,,,,,,,,1,,,,,,,,,,5.283796,45.585307
2019-588282,2019-01-11,000001,Vente en l'état futur d'achèvement,52500,23,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0947,,,47,,,,,,,,,,1,,,,,,,,,,5.283796,45.585307
2019-588282,2019-01-11,000001,Vente en l'état futur d'achèvement,52500,23,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0947,,,48,,,,,,,,,,1,,,,,,,,,,5.283796,45.585307
2019-588282,2019-01-11,000001,Vente en l'état futur d'achèvement,52500,23,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0947,,,49,,,,,,,,,,1,,,,,,,,,,5.283796,45.585307
2019-588282,2019-01-11,000001,Vente en l'état futur d'achèvement,52500,23,,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0947,,,50,,,,,,,,,,1,,,,,,,,,,5.283796,45.585307
2019-588287,2019-01-30,000001,Vente,6000,2,,RUE PIERRE CURIE,0683,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0585,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.26804,45.58781
2019-588288,2019-01-17,000002,Vente,26910,49,,AV ALSACE LORRAINE,0020,38300,38053,Bourgoin-Jallieu,38,,,38053000CL0232,,,,,,,,,,,,,0,,,,,S,sols,,,195,,
2019-588289,2019-02-02,000001,Vente,94575,36,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0618,,,3,,34,,,,,,,,2,2,Appartement,50,2,,,,,,5.271538,45.588452
2019-588290,2019-01-31,000001,Vente,20000,2,,RUE FERDINAND BUISSON,0380,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1203,,2,,,,,,,,,,,0,,,,,,,,,,5.274531,45.588402
2019-588293,2019-01-10,000001,Vente en l'état futur d'achèvement,235000,2,,RUE JEAN MOULIN,0505,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0545,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.283994,45.588321
2019-588293,2019-01-10,000001,Vente en l'état futur d'achèvement,235000,2,,RUE JEAN MOULIN,0505,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0545,,,11,75.03,,,,,,,,,1,2,Appartement,75,3,,,,,,5.283994,45.588321
2019-588296,2019-01-25,000001,Vente,150000,6,B,AV HENRI BARBUSSE,0471,38300,38053,Bourgoin-Jallieu,38,,,38053000AW0476,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.27186,45.591791
2019-588296,2019-01-25,000001,Vente,150000,6,B,AV HENRI BARBUSSE,0471,38300,38053,Bourgoin-Jallieu,38,,,38053000AW0476,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.27186,45.591791
2019-588296,2019-01-25,000001,Vente,150000,6,B,AV HENRI BARBUSSE,0471,38300,38053,Bourgoin-Jallieu,38,,,38053000AW0476,,,124,,28,47.64,,,,,,,2,2,Appartement,47,2,,,,,,5.27186,45.591791
2019-588307,2019-01-31,000001,Vente,169500,29,,AV PROFESSEUR TIXIER,0760,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0808,,,11,,15,,5,,6,,8,,6,2,Appartement,83,3,,,,,,5.280322,45.58943
2019-588315,2019-01-29,000001,Vente,107000,23,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0159,,,1,,31,60.5,,,,,,,2,2,Appartement,61,4,,,,,,5.288824,45.586981
2019-588338,2019-01-31,000001,Vente,81000,38,,PL DU CHAMP DE MARS,0140,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0708,,,26,35.23,6,,,,,,,,2,2,Appartement,36,2,,,,,,5.279112,45.590398
2019-588339,2019-01-30,000001,Vente,260000,4,,PL PRESIDENT CARNOT,0744,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1055,,,16,,3,93,,,,,,,2,4,Local industriel. commercial ou assimilé,93,0,,,,,,5.277322,45.586405
2019-588339,2019-01-30,000001,Vente,260000,4,,PL PRESIDENT CARNOT,0744,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1055,,,4,83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,83,0,,,,,,5.277322,45.586405
2019-588339,2019-01-30,000001,Vente,260000,4,,PL PRESIDENT CARNOT,0744,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1055,,,23,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.277322,45.586405
2019-588357,2019-02-05,000001,Vente,221350,84,,RTE NATIONALE 6 LA GRIVE,0629,38300,38053,Bourgoin-Jallieu,38,,,38053000DC0050,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,461,5.229461,45.60186
2019-588361,2019-01-16,000001,Vente,264000,15,,ESP DE LA FOLATIERE,0268,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0955,,28,,,,,,,,,,,0,,,,,,,,,,5.279554,45.588713
2019-588362,2019-01-23,000001,Vente,207000,37,,ALL DES CARTONNIERS,0137,38300,38053,Bourgoin-Jallieu,38,,,38053000CD0112,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,198,5.269075,45.598842
2019-588372,2019-01-31,000001,Vente,105000,10,,AV DU DAUPHINE,0253,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0207,,,111,,174,,,,,,,,2,2,Appartement,60,3,,,,,,5.293315,45.585613
2019-588372,2019-01-31,000001,Vente,105000,10,,AV DU DAUPHINE,0253,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0207,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.293315,45.585613
2019-588376,2019-02-01,000001,Vente,80000,93,,AV PROFESSEUR TIXIER,0760,38300,38053,Bourgoin-Jallieu,38,,,38053000AK0413,,,10,,20,82.45,,,,,,,2,2,Appartement,88,5,,,,,,5.291005,45.588699
2019-588393,2019-01-29,000001,Vente,60000,38,B,RUE PONTCOTTIER,0720,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0870,,,7,35.57,,,,,,,,,1,2,Appartement,36,2,,,,,,5.281354,45.584857
2019-588395,2019-02-07,000001,Vente,243000,1,,RUE DU TRIBUNAL,0870,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1109,,,4,,5,,6,,7,,8,,5,3,Dépendance,,0,,,,,,5.277567,45.586557
2019-588395,2019-02-07,000001,Vente,243000,1,,RUE DU TRIBUNAL,0870,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1109,,,4,,5,,6,,7,,8,,5,2,Appartement,61,3,,,,,,5.277567,45.586557
2019-588408,2019-01-24,000001,Vente,92500,29,,QUAI DE LA BOURBRE,0112,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0425,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.274764,45.597209
2019-588408,2019-01-24,000001,Vente,92500,29,,QUAI DE LA BOURBRE,0112,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0425,,,104,46.24,,,,,,,,,1,2,Appartement,45,2,,,,,,5.274764,45.597209
2019-588429,2019-01-31,000001,Vente,127900,25,,BD SAINT MICHEL,0823,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0748,,,2118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276259,45.589142
2019-588429,2019-01-31,000001,Vente,127900,7,,PL RAOUL FOLLEREAU,0766,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0748,,,1210,88.96,,,,,,,,,1,2,Appartement,86,4,,,,,,5.276259,45.589142
2019-588433,2019-02-06,000001,Vente,850000,12,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0912,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1651,5.287023,45.586607
2019-588433,2019-02-06,000001,Vente,850000,12,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0915,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.2873,45.586562
2019-588451,2019-01-26,000001,Vente,340000,65,,RUE DE LA REPUBLIQUE,0780,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,5.272433,45.585913
2019-588451,2019-01-26,000001,Vente,340000,65,,RUE DE LA REPUBLIQUE,0780,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1197,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,210,5.272433,45.585913
2019-588451,2019-01-26,000001,Vente,340000,65,,RUE DE LA REPUBLIQUE,0780,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1197,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,210,5.272433,45.585913
2019-588451,2019-01-26,000001,Vente,340000,65,,RUE DE LA REPUBLIQUE,0780,38300,38053,Bourgoin-Jallieu,38,,,38053000AV1197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,210,5.272433,45.585913
2019-588452,2019-01-25,000001,Vente,123000,7,,PL ALBERT SCHWEITZER,0014,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0717,,,301,56.64,,,,,,,,,1,2,Appartement,54,2,,,,,,5.277181,45.589842
2019-588463,2019-02-07,000001,Vente,129000,45,,RUE DE FUNAS,0385,38300,38053,Bourgoin-Jallieu,38,,,38053000AD1045,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,96,5.272693,45.602217
2019-588463,2019-02-07,000001,Vente,129000,47,,RUE DE FUNAS,0385,38300,38053,Bourgoin-Jallieu,38,,,38053000AD1048,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.272673,45.602231
2019-588463,2019-02-07,000001,Vente,129000,47,,RUE DE FUNAS,0385,38300,38053,Bourgoin-Jallieu,38,,,38053000AD1049,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.272799,45.602265
2019-588499,2019-01-31,000001,Vente,204000,,,PRE BENIT OUEST,B105,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0594,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.283561,45.592334
2019-588499,2019-01-31,000001,Vente,204000,,,PRE BENIT OUEST,B105,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,5.283538,45.59226
2019-588499,2019-01-31,000001,Vente,204000,89,,RUE DE L HOTEL DE VILLE,0480,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0597,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.283526,45.592157
2019-588499,2019-01-31,000001,Vente,204000,91,,RUE DE L HOTEL DE VILLE,0480,38300,38053,Bourgoin-Jallieu,38,,,38053000AL0598,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,136,5.283694,45.592124
2019-588520,2019-02-06,000002,Vente,220000,13,T,RUE DU BELVEDERE,0078,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0523,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,367,5.289349,45.597268
2019-588520,2019-02-06,000002,Vente,220000,,,RUE DU BELVEDERE,0078,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0524,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.289196,45.597392
2019-588520,2019-02-06,000002,Vente,220000,,,RUE DU BELVEDERE,0078,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0525,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.289148,45.597285
2019-588520,2019-02-06,000002,Vente,220000,,,RUE DU BELVEDERE,0078,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0526,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.289236,45.597258
2019-588533,2019-02-18,000001,Vente,123000,130,,RES LES GRIVES RTE DE LYON,A091,38300,38053,Bourgoin-Jallieu,38,,,38053000CY0236,,,247,,257,54.01,,,,,,,2,2,Appartement,56,3,,,,,,5.236009,45.595319
2019-588537,2019-02-05,000001,Vente,129000,25,,QUAI DE LA BOURBRE,0112,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0425,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.274764,45.597209
2019-588537,2019-02-05,000001,Vente,129000,25,,QUAI DE LA BOURBRE,0112,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0425,,,134,62.23,,,,,,,,,1,2,Appartement,61,3,,,,,,5.274764,45.597209
2019-588545,2019-02-05,000001,Vente en l'état futur d'achèvement,216000,,,RTE DE ST JEAN DE BOURNAY,0810,38300,38053,Bourgoin-Jallieu,38,,,38053000AS0453,,,105,,,,,,,,,,1,,,,,,,,,,5.274469,45.579355
2019-588545,2019-02-05,000001,Vente en l'état futur d'achèvement,216000,,,RTE DE ST JEAN DE BOURNAY,0810,38300,38053,Bourgoin-Jallieu,38,,,38053000AS0453,,,55,,,,,,,,,,1,,,,,,,,,,5.274469,45.579355
2019-588548,2019-02-08,000001,Vente,128000,12,,RUE JEAN ROSTAND,0506,38300,38053,Bourgoin-Jallieu,38,,,38053000AC0201,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.271842,45.609318
2019-588548,2019-02-08,000001,Vente,128000,12,,RUE JEAN ROSTAND,0506,38300,38053,Bourgoin-Jallieu,38,,,38053000AC0201,,,59,80.24,75,,,,,,,,2,2,Appartement,79,4,,,,,,5.271842,45.609318
2019-588550,2019-02-01,000001,Vente,189500,16,,ALL CLAUDE BERNARD,0206,38300,38053,Bourgoin-Jallieu,38,,,38053000BI0143,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,580,5.263609,45.609648
2019-588556,2019-02-04,000001,Vente,72600,2,,RUE TRANCHANT,0850,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0246,,,1,,10,40.96,11,,13,,,,4,2,Appartement,40,2,,,,,,5.276574,45.586611
2019-588558,2019-01-23,000001,Vente,97000,40,,AV DU DAUPHINE,0253,38300,38053,Bourgoin-Jallieu,38,,,38053000AO0104,,,141,,149,63.37,,,,,,,2,2,Appartement,68,3,,,,,,5.297417,45.584633
2019-588567,2019-02-04,000001,Vente,78000,3,,RUE DU DIX NEUF MARS 1962,0274,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0968,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.276521,45.585752
2019-588567,2019-02-04,000001,Vente,78000,3,,RUE DU DIX NEUF MARS 1962,0274,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0968,,,32,,,,,,,,,,1,2,Appartement,40,3,,,,,,5.276521,45.585752
2019-588573,2019-02-04,000001,Vente,80000,13,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0159,,,121,,151,61.16,,,,,,,2,2,Appartement,61,4,,,,,,5.288824,45.586981
2019-588583,2019-02-19,000001,Vente,98400,36,,RUE EDOUARD MARION,0330,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0618,,,2,,29,,,,,,,,2,2,Appartement,50,2,,,,,,5.271538,45.588452
2019-588596,2019-02-07,000001,Vente en l'état futur d'achèvement,170000,,,RUE JEAN MOULIN,0505,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0545,,,5,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.283994,45.588321
2019-588596,2019-02-07,000001,Vente en l'état futur d'achèvement,170000,,,RUE JEAN MOULIN,0505,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0545,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.283994,45.588321
2019-588598,2019-02-16,000001,Vente,85000,9,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0159,,,318,,398,61,,,,,,,2,2,Appartement,61,4,,,,,,5.288824,45.586981
2019-588599,2019-02-07,000001,Vente,127000,26,,RTE DE CHAMBERY,0141,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0383,,,7,59.22,,,,,,,,,1,2,Appartement,60,2,,,,,,5.295469,45.583687
2019-588599,2019-02-07,000001,Vente,127000,26,,RTE DE CHAMBERY,0141,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0383,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.295469,45.583687
2019-588609,2019-02-15,000001,Vente,265000,44,,RUE DE L HOTEL DE VILLE,0480,38300,38053,Bourgoin-Jallieu,38,,,38053000AK0130,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,593,5.287663,45.591133
2019-588611,2019-02-15,000001,Vente,100000,38,,RUE BOVIER LAPIERRE,0120,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0112,,,10,55,17,,28,,29,,,,4,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.275848,45.587958
2019-588625,2019-02-28,000001,Vente,312670,146,,RUE DE LA RIVOIRE,0795,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0333,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,5.290471,45.600012
2019-588625,2019-02-28,000001,Vente,312670,146,,RUE DE LA RIVOIRE,0795,38300,38053,Bourgoin-Jallieu,38,,,38053000BR0333,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,302,5.290471,45.600012
2019-588626,2019-02-28,000001,Vente,87000,39,,RUE DE LA LIBERTE,0540,38300,38053,Bourgoin-Jallieu,38,,,38053000AV0148,,,3,,5,63.99,7,,,,,,3,2,Appartement,63,3,,,,,,5.277707,45.587747
2019-588629,2019-02-20,000001,Vente,99900,5,,BD JEAN JACQUES ROUSSEAU,0490,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0159,,,364,,380,59.85,,,,,,,2,2,Appartement,61,4,,,,,,5.288824,45.586981
2019-588630,2019-02-14,000001,Vente,167000,5,,PL DU VINGT TROIS AOUT 1944,0920,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0376,,,13,,2,,6,79.01,,,,,3,2,Appartement,80,3,,,,,,5.27796,45.585854
2019-588634,2019-02-14,000002,Vente,210000,,,RUE JEAN MOULIN,0505,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0985,,,,,,,,,,,,,0,,,,,L,landes,,,26,5.283904,45.588042
2019-588634,2019-02-14,000002,Vente,210000,4,,RUE JEAN MOULIN,0505,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0988,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,687,5.284167,45.588035
2019-588634,2019-02-14,000002,Vente,210000,4,,RUE JEAN MOULIN,0505,38300,38053,Bourgoin-Jallieu,38,,,38053000AM0988,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,687,5.284167,45.588035
2019-588635,2019-02-11,000001,Vente,115000,25,,QUAI DE LA BOURBRE,0112,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0425,,,138,46.77,,,,,,,,,1,2,Appartement,45,2,,,,,,5.274764,45.597209
2019-588635,2019-02-11,000001,Vente,115000,25,,QUAI DE LA BOURBRE,0112,38300,38053,Bourgoin-Jallieu,38,,,38053000AH0425,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.274764,45.597209
2019-588661,2019-02-21,000001,Vente,86980,,,CHE DES SOMMES,0818,38300,38053,Bourgoin-Jallieu,38,,,38053000AR0542,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.288828,45.580376
2019-588661,2019-02-21,000001,Vente,86980,29,,CHE DES SOMMES,0818,38300,38053,Bourgoin-Jallieu,38,,,38053000AR0544,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,69,5.288885,45.580337
2019-588670,2019-02-14,000001,Vente,162300,36,B,RTE DE LYON,0557,38300,38053,Bourgoin-Jallieu,38,,,38053000CM0075,,,10,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.256718,45.586498
2019-588670,2019-02-14,000001,Vente,162300,36,B,RTE DE LYON,0557,38300,38053,Bourgoin-Jallieu,38,,,38053000CM0075,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.256718,45.586498
2019-588670,2019-02-14,000001,Vente,162300,36,B,RTE DE LYON,0557,38300,38053,Bourgoin-Jallieu,38,,,38053000CM0075,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.256718,45.586498
2019-588672,2019-02-14,000001,Vente,85000,7,,RUE SAINT HONORE,0805,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0666,,,241,,247,,,,,,,,2,2,Appartement,62,3,,,,,,5.269675,45.606246
2019-588672,2019-02-14,000001,Vente,85000,7,,RUE SAINT HONORE,0805,38300,38053,Bourgoin-Jallieu,38,,,38053000AD0666,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.269675,45.606246
2019-588682,2019-02-28,000001,Vente,147000,6,,AV DU DAUPHINE,0253,38300,38053,Bourgoin-Jallieu,38,,,38053000AN0172,,,259,,283,82.08,,,,,,,2,2,Appartement,82,4,,,,,,5.293252,45.586429
2019-588683,2019-02-21,000001,Vente,226000,24,,RUE DES PAPETIERS,0652,38300,38053,Bourgoin-Jallieu,38,,,38053000CD0257,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,259,5.269703,45.597328