id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-744145,2020-02-06,000001,Vente,109000,1,,RUE DU VERGER,0063,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0113,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1096,-0.947521,48.401759
2020-744145,2020-02-06,000001,Vente,109000,,,LOT DU VERGER,0064,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.947474,48.401636
2020-744153,2020-01-20,000001,Echange,10560,,,LE GRAND CHAMP,B193,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0008,,,,,,,,,,,,,0,,,,,T,terres,,,14080,-0.964057,48.398599
2020-745582,2020-05-20,000001,Vente,35000,5120,,LA HAIE,B235,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0240,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,551,-0.982241,48.403803
2020-745582,2020-05-20,000001,Vente,35000,,,LE PRE DE LA HAIZE,B383,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0241,,,,,,,,,,,,,0,,,,,P,prés,,,11099,,
2020-745750,2020-05-19,000001,Vente,90000,5182,,LA RIANTERIE,B468,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0040,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,678,-0.945823,48.399556
2020-745750,2020-05-19,000001,Vente,90000,,,LA RIANTERIE,B468,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,865,-0.945902,48.39936
2020-745750,2020-05-19,000001,Vente,90000,5181,A,LA RIANTERIE,B468,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.946049,48.399317
2020-745750,2020-05-19,000001,Vente,90000,,,LA RIANTERIE,B468,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-0.945966,48.399714
2020-745750,2020-05-19,000001,Vente,90000,,,LA RIANTERIE,B468,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,302,-0.945518,48.39967
2020-746158,2020-06-02,000001,Vente,240000,,,LE PRE DE LA PORTION,B389,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0124,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-0.960447,48.390801
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0131,,,,,,,,,,,,,0,,,,,P,prés,,,17102,-0.9603,48.392573
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0131,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,-0.9603,48.392573
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0131,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4200,-0.9603,48.392573
2020-746158,2020-06-02,000001,Vente,240000,5126,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0132,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2480,-0.961215,48.393066
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0133,,,,,,,,,,,,,0,,,,,P,prés,,,13882,-0.961641,48.392327
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0133,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.961641,48.392327
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0134,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2964,-0.96194,48.392637
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.9616,48.393053
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-0.961247,48.393314
2020-746158,2020-06-02,000001,Vente,240000,,,MONTFRAND,B279,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-0.962009,48.393116
2020-746158,2020-06-02,000001,Vente,240000,,,LA BARRE,B005,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0549,,,,,,,,,,,,,0,,,,,P,prés,,,151,-0.961477,48.390151
2020-746158,2020-06-02,000001,Vente,240000,,,LE PRE DE LA BARRE,B378,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0550,,,,,,,,,,,,,0,,,,,P,prés,,,9325,-0.961473,48.390787
2020-746158,2020-06-02,000001,Vente,240000,,,LA BARRE,B005,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0552,,,,,,,,,,,,,0,,,,,P,prés,,,3329,-0.960997,48.390339
2020-746158,2020-06-02,000001,Vente,240000,,,LE PRE DE LA PORTION,B389,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0554,,,,,,,,,,,,,0,,,,,P,prés,,,1539,-0.960709,48.390111
2020-746198,2020-05-25,000001,Vente,125000,,,LA PETITE MONTREE,B340,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,2699,-0.925162,48.42565
2020-746198,2020-05-25,000001,Vente,125000,,,LA PETITE MONTREE,B340,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0180,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.925092,48.425154
2020-746198,2020-05-25,000001,Vente,125000,,,LA PETITE MONTREE,B340,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,2804,-0.925092,48.425154
2020-746198,2020-05-25,000001,Vente,125000,5231,,LA PETITE MONTREE,B340,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0181,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1159,-0.925171,48.425103
2020-746198,2020-05-25,000001,Vente,125000,,,LE TERTRE,B499,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,4294,-0.924718,48.4248
2020-747247,2020-07-28,000001,Vente,7900,,,LE GRAND CHAMP,B193,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,3416,-0.970134,48.412908
2020-747247,2020-07-28,000001,Vente,7900,,,LE GRAND CHAMP,B193,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,13948,-0.971153,48.412857
2020-747247,2020-07-28,000001,Vente,7900,,,LE GRAND PRE,B209,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,5241,-0.970784,48.413964
2020-748459,2020-09-08,000001,Vente,52250,8,,RUE DE LA CONFRERIE,0020,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0159,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1152,-0.947942,48.401776
2020-748886,2020-09-25,000001,Vente,150000,,,LE COURTIL FROID,B129,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000D0332,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-0.939316,48.392894
2020-748886,2020-09-25,000001,Vente,150000,,,LE COURTIL FROID,B129,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000D0333,,,,,,,,,,,,,0,,,,,P,prés,,,668,-0.93957,48.392627
2020-748886,2020-09-25,000001,Vente,150000,5170,,LA PETITE BELOUSE,B331,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000D0334,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,951,-0.939398,48.392738
2020-750284,2020-12-11,000001,Vente,122000,3,,RUE DU VERGER,0063,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0120,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1153,-0.949138,48.401705
2020-750847,2020-12-24,000001,Vente,24000,9,,RUE DE LA CONFRERIE,0020,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0074,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,57,-0.948354,48.400883
2020-750847,2020-12-24,000001,Vente,24000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,305,-0.948533,48.400846
2020-751041,2020-12-23,000001,Vente,129700,,,LES SAULES,B487,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-0.982211,48.406237
2020-751041,2020-12-23,000001,Vente,129700,35,,RUE DE BRETAGNE,0015,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0223,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,384,-0.982069,48.406288
2020-751041,2020-12-23,000001,Vente,129700,,,LES SAULES,B487,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0224,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.98221,48.406767
2020-751041,2020-12-23,000001,Vente,129700,35,,RUE DE BRETAGNE,0015,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.982098,48.406594
2020-751041,2020-12-23,000001,Vente,129700,35,,RUE DE BRETAGNE,0015,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0227,,,,,,,,,,,,,0,,,,,J,jardins,,,693,-0.982098,48.406594
2020-751112,2020-09-01,000001,Vente,125150,,,LE GRAND PRE GAULTIER,B211,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,5609,-0.932149,48.379158
2020-751112,2020-09-01,000001,Vente,125150,,,LE PETIT PRE,B318,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000D0417,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.930326,48.378357
2020-751113,2020-09-01,000002,Vente,,,,LE GRAND PRE GAULTIER,B211,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,5609,-0.932149,48.379158
2020-751113,2020-09-01,000002,Vente,,,,LE PETIT PRE,B318,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000D0417,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.930326,48.378357
