id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250576,2020-01-31,000001,Vente,55104,,,PARC LIVRIS BRAZ,B576,22500,22086,Kerfot,22,,,220860000A1670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,-3.026298,48.738197
2020-251083,2020-02-20,000001,Vente,80000,1,,IMP CLEMENT ADER,0004,22500,22086,Kerfot,22,,,220860000B0592,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,740,-3.025918,48.724387
2020-251083,2020-02-20,000001,Vente,80000,1,,IMP CLEMENT ADER,0004,22500,22086,Kerfot,22,,,220860000B0592,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2231,-3.025918,48.724387
2020-251325,2020-03-03,000001,Vente,3050,,,PARC AU TOUTIN,B483,22500,22086,Kerfot,22,,,220860000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,5535,-3.025726,48.730175
2020-251448,2020-03-13,000001,Vente,48178,,,LE VENEC,B763,22500,22086,Kerfot,22,,,220860000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-3.043001,48.746004
2020-251448,2020-03-13,000001,Vente,48178,,,LE VENEC,B763,22500,22086,Kerfot,22,,,220860000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-3.043001,48.746004
2020-251448,2020-03-13,000001,Vente,48178,,,LOGUEL PERROT,B367,22500,22086,Kerfot,22,,,220860000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-3.039562,48.746078
2020-251448,2020-03-13,000001,Vente,48178,,,PARC DRIOT,B512,22500,22086,Kerfot,22,,,220860000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-3.039195,48.745113
2020-251448,2020-03-13,000001,Vente,48178,,,MEZ VRAN,B424,22500,22086,Kerfot,22,,,220860000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-3.041577,48.743433
2020-251448,2020-03-13,000001,Vente,48178,,,LOGUEL ROPERS,B381,22500,22086,Kerfot,22,,,220860000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-3.038179,48.742689
2020-251449,2020-03-20,000002,Vente,210560,,,KERFRAVAL,B165,22500,22086,Kerfot,22,,,220860000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,270,-3.020929,48.721381
2020-251449,2020-03-20,000002,Vente,210560,1,,CHE HENT DON,0008,22500,22086,Kerfot,22,,,220860000B0289,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,530,-3.021051,48.721182
2020-251449,2020-03-20,000002,Vente,210560,,,AR LIORS,B010,22500,22086,Kerfot,22,,,220860000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,8,-3.021593,48.721473
2020-251971,2020-05-19,000001,Vente,216000,15,,RTE DE LANVOLLON,0026,22500,22086,Kerfot,22,,,220860000A1367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1376,0,S,sols,,,2553,-3.039498,48.748767
2020-251971,2020-05-19,000001,Vente,216000,,,PALUDEC BRAZ,B451,22500,22086,Kerfot,22,,,220860000A1376,,,,,,,,,,,,,0,,,,,S,sols,,,231,-3.039288,48.748643
2020-252124,2020-06-04,000001,Vente,493500,,,ER LIORS,B112,22500,22086,Kerfot,22,,,220860000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,6935,-3.038729,48.732663
2020-252124,2020-06-04,000001,Vente,493500,1,,CHE DE KERTANGUY,0021,22500,22086,Kerfot,22,,,220860000A0827,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,2645,-3.039171,48.732043
2020-252124,2020-06-04,000001,Vente,493500,,,ER LIORS,B112,22500,22086,Kerfot,22,,,220860000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-3.039586,48.732304
2020-252124,2020-06-04,000001,Vente,493500,,,PARC AR LIORS,B474,22500,22086,Kerfot,22,,,220860000A0834,,,,,,,,,,,,,0,,,,,L,landes,,,1130,-3.04018,48.732547
2020-252124,2020-06-04,000001,Vente,493500,,,KERTANGUY,B172,22500,22086,Kerfot,22,,,220860000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,185,-3.039363,48.731873
2020-252249,2020-05-26,000001,Vente,70000,4,,IMP DE KERPUNS,0020,22500,22086,Kerfot,22,,,220860000B0313,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,645,-3.024577,48.722865
2020-253017,2020-05-26,000001,Vente,225,,,TOUL MEZOU,B754,22500,22086,Kerfot,22,,,220860000A1532,,,,,,,,,,,,,0,,,,,T,terres,,,450,-3.040535,48.750458
2020-253076,2020-07-08,000001,Vente,253000,24,,HAMEAU DU CORREC,B781,22500,22086,Kerfot,22,,,220860000A1637,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,927,-3.025239,48.741283
2020-253468,2020-07-24,000001,Vente,198500,3,T,HAMEAU DU CORREC,B781,22500,22086,Kerfot,22,,,220860000A1624,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,369,-3.026338,48.741096
2020-253468,2020-07-24,000001,Vente,198500,3,T,HAMEAU DU CORREC,B781,22500,22086,Kerfot,22,,,220860000A1624,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-3.026338,48.741096
2020-253468,2020-07-24,000001,Vente,198500,,,KERIOU,B167,22500,22086,Kerfot,22,,,220860000A1689,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.026314,48.741219
2020-253575,2020-08-11,000001,Vente,6630,,,MAQUIBOU BIAN,B403,22500,22086,Kerfot,22,,,220860000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,9585,-3.01923,48.72038
2020-253575,2020-08-11,000001,Vente,6630,,,MAQUIBOU LESQUELLOU,B406,22500,22086,Kerfot,22,,,220860000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,3675,-3.019483,48.720677
2020-253659,2020-08-07,000001,Vente terrain à bâtir,6100,,,COURTIL CORNEIL,B046,22500,22086,Kerfot,22,,,220860000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,7898,-3.021857,48.720953
2020-253660,2020-08-07,000002,Vente terrain à bâtir,1400,,,KERFRAVAL,B165,22500,22086,Kerfot,22,,,220860000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.022027,48.721706
2020-253660,2020-08-07,000002,Vente terrain à bâtir,1400,,,AR LIORS,B010,22500,22086,Kerfot,22,,,220860000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,1712,-3.022055,48.721563
2020-253676,2020-08-12,000001,Vente,13542,,,PARC MEUR,B589,22500,22086,Kerfot,22,,,220860000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,8630,-3.045747,48.739364
2020-253676,2020-08-12,000001,Vente,13542,,,PARC KEREVEL,B559,22500,22086,Kerfot,22,,,220860000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,7890,-3.044726,48.739923
2020-253676,2020-08-12,000001,Vente,13542,,,ER LANNEC HOZOU,B110,22500,22086,Kerfot,22,,,220860000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-3.042136,48.738038
2020-253690,2020-08-18,000001,Vente,4000,,,LE BOURG,B034,22500,22086,Kerfot,22,,,220860000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.029162,48.737459
2020-254303,2020-09-30,000001,Vente,290000,17,,RUE LAN HAMON,0024,22500,22086,Kerfot,22,,,220860000A0446,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,3510,-3.026332,48.743052
2020-254303,2020-09-30,000001,Vente,290000,17,,RUE LAN HAMON,0024,22500,22086,Kerfot,22,,,220860000A0446,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1020,-3.026332,48.743052
2020-254303,2020-09-30,000001,Vente,290000,,,PARC BIAN,B488,22500,22086,Kerfot,22,,,220860000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,460,-3.026989,48.743016
2020-254303,2020-09-30,000001,Vente,290000,,,PARC BIAN,B488,22500,22086,Kerfot,22,,,220860000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,423,-3.026989,48.743016
2020-254786,2020-10-22,000001,Vente,70000,,,LE BOURG,B034,22500,22086,Kerfot,22,,,220860000A0754,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.028226,48.736419
2020-254786,2020-10-22,000001,Vente,70000,10,,GR GRAND RUE,0011,22500,22086,Kerfot,22,,,220860000A1550,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,104,-3.028298,48.736385
2020-254817,2020-10-22,000001,Vente,350000,,,LANNEC ER BUDES,B196,22500,22086,Kerfot,22,,,220860000A1475,,,,,,,,,,,,,0,,,,,T,terres,,,828,-3.040236,48.751393
2020-254817,2020-10-22,000001,Vente,350000,,,LANNEC ER BUDES,B196,22500,22086,Kerfot,22,,,220860000A1521,,,,,,,,,,,,,0,,,,,P,prés,,,106,-3.039908,48.751265
2020-254817,2020-10-22,000001,Vente,350000,,,LE SAVAZOU,B739,22500,22086,Kerfot,22,,,220860000A1525,,,,,,,,,,,,,0,,,,,P,prés,,,46,-3.03982,48.75124
2020-254817,2020-10-22,000001,Vente,350000,,,LE SAVAZOU,B739,22500,22086,Kerfot,22,,,220860000A1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,-3.039872,48.751395
2020-254817,2020-10-22,000001,Vente,350000,20,,RTE DE LANVOLLON,0026,22500,22086,Kerfot,22,,,220860000A1593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14150,0,S,sols,,,9269,-3.04017,48.750811
2020-254817,2020-10-22,000001,Vente,350000,,,ER GOAZIOU,B106,22500,22086,Kerfot,22,,,220860000A1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3541,-3.040747,48.75029
2020-255392,2020-11-27,000001,Vente,215000,6,,RUE HARTZ HUEL,0012,22500,22086,Kerfot,22,,,220860000A0894,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,823,-3.030894,48.74138
2020-255392,2020-11-27,000001,Vente,215000,6,,RUE HARTZ HUEL,0012,22500,22086,Kerfot,22,,,220860000A0894,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,1857,-3.030894,48.74138
2020-255607,2020-11-30,000001,Vente,155000,,,LOGUEL HIR,B345,22500,22086,Kerfot,22,,,220860000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,172,-3.028979,48.730443
2020-255607,2020-11-30,000001,Vente,155000,10,,RUE DE LAN YVIAS,0025,22500,22086,Kerfot,22,,,220860000B0629,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,1520,-3.028706,48.730876
2020-255607,2020-11-30,000001,Vente,155000,10,,RUE DE LAN YVIAS,0025,22500,22086,Kerfot,22,,,220860000B0629,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,452,-3.028706,48.730876
2020-255832,2020-11-27,000002,Vente,157200,3,,RUE DES DUCS DE BRETAGNE,0009,22500,22086,Kerfot,22,,,220860000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,763,-3.026153,48.735976
2020-256091,2020-12-14,000001,Vente,10000,,,ER PANTIC,B120,22500,22086,Kerfot,22,,,220860000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-3.042363,48.732071
2020-256091,2020-12-14,000001,Vente,10000,,,TACHEN MAP JOUAN,B746,22500,22086,Kerfot,22,,,220860000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-3.024333,48.727514
2020-256091,2020-12-14,000001,Vente,10000,,,LOGUEL MAP JOUAN,B357,22500,22086,Kerfot,22,,,220860000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,8225,-3.024571,48.727331
2020-256095,2020-12-14,000001,Vente,14450,,,MEZOU GOAREC,B437,22500,22086,Kerfot,22,,,220860000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,3590,-3.032007,48.739966
2020-256095,2020-12-14,000001,Vente,14450,,,MEZOUT KERFOT,B446,22500,22086,Kerfot,22,,,220860000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,7184,-3.03016,48.739192
2020-256095,2020-12-14,000001,Vente,14450,,,LANNEC AR MEUR,B187,22500,22086,Kerfot,22,,,220860000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-3.032272,48.739182
2020-256261,2020-12-15,000001,Vente,95000,,,PRAT BIAN,B682,22500,22086,Kerfot,22,,,220860000A1105,,,,,,,,,,,,,0,,,,,S,sols,,,430,-3.039669,48.749249
2020-256261,2020-12-15,000001,Vente,95000,,,PRAT BIAN,B682,22500,22086,Kerfot,22,,,220860000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,60,-3.039248,48.74946
2020-256261,2020-12-15,000001,Vente,95000,,,ROGOTELLOU BIAN,B736,22500,22086,Kerfot,22,,,220860000A1496,,,,,,,,,,,,,0,,,,,T,terres,,,1145,-3.040959,48.749413
2020-256261,2020-12-15,000001,Vente,95000,5006,A,RTE DE LANVOLLON,0026,22500,22086,Kerfot,22,,,220860000A1501,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,925,-3.040343,48.748979
2020-256261,2020-12-15,000001,Vente,95000,5006,A,RTE DE LANVOLLON,0026,22500,22086,Kerfot,22,,,220860000A1501,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,2426,-3.040343,48.748979
